sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7159;DHT22;63175;52.374;13.132;2023-06-26T00:00:07;21.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:02:36;21.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:05:05;21.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:07:32;21.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:10:00;21.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:12:28;21.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:14:55;21.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:17:22;21.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:19:51;21.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:22:21;21.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:24:48;21.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:27:15;21.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:29:42;21.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:32:09;21.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:34:35;21.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:37:02;21.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:39:31;21.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:41:57;21.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:44:24;21.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:46:51;21.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:49:18;21.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:51:45;21.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:54:13;21.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:56:46;21.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T00:59:14;21.10;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:01:41;21.10;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:04:07;21.10;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:06:44;21.00;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:09:15;21.00;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:11:42;20.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:14:10;20.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:16:38;20.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:19:10;20.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:21:43;20.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:24:16;20.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:26:49;20.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:29:17;20.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:31:45;20.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:34:15;21.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:36:42;20.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:39:09;20.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:41:36;20.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:44:17;20.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:46:53;20.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:49:25;20.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:52:00;20.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:54:31;20.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:57:00;20.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T01:59:30;20.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:02:00;20.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:04:26;20.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:06:53;20.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:09:21;20.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:11:48;20.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:14:15;20.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:16:43;20.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:19:10;20.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:21:36;20.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:24:04;20.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:26:31;20.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:28:58;20.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:31:25;20.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:33:53;20.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:36:20;20.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:38:47;20.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:41:13;20.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:43:40;20.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:46:07;20.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:48:34;20.10;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:51:02;20.10;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:53:30;20.10;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:55:57;20.10;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T02:58:24;20.00;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:00:51;20.00;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:03:19;20.00;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:05:45;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:08:14;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:10:41;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:13:08;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:15:35;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:18:02;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:20:29;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:22:56;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:25:24;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:27:51;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:30:18;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:32:45;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:35:12;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:37:39;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:40:06;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:42:35;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:45:02;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:47:29;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:49:56;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:52:23;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:54:49;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:57:16;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T03:59:45;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:02:12;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:04:39;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:07:06;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:09:32;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:11:59;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:14:26;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:16:55;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:19:23;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:21:50;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:24:16;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:26:43;19.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:29:11;19.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:31:38;19.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:34:06;19.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:36:33;19.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:39:04;19.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:41:31;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:43:58;19.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:46:25;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:48:53;19.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:51:21;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:53:48;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:56:15;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T04:58:42;19.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:01:08;20.00;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:03:35;20.00;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:06:02;20.00;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:08:31;20.10;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:10:58;20.10;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:13:25;20.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:15:52;20.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:18:19;20.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:20:47;20.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:23:15;20.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:25:44;20.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:28:11;20.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:30:41;20.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:33:10;20.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:35:37;20.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:38:06;20.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:40:33;20.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:43:02;20.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:45:29;21.00;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:47:56;21.00;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:50:23;21.10;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:52:51;21.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:55:18;21.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T05:57:46;21.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:00:15;21.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:02:42;21.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:05:09;21.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:07:36;21.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:10:04;21.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:12:31;21.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:14:58;21.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:17:26;22.10;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:19:53;22.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:22:19;22.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:24:48;22.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:27:16;22.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:29:43;22.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:32:10;22.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:34:38;22.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:37:05;23.10;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:39:32;23.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:41:59;23.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:44:26;23.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:46:52;23.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:49:20;23.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:51:48;23.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:54:15;23.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:56:42;24.00;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T06:59:09;24.00;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:01:36;24.10;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:04:04;24.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:06:31;24.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:08:59;24.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:11:26;24.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:13:52;24.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:16:19;24.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:18:46;24.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:21:14;25.00;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:23:41;25.10;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:26:10;25.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:28:36;25.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:31:03;25.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:33:30;25.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:35:57;25.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:38:24;25.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:40:51;25.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:43:20;25.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:45:48;25.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:48:17;25.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:50:43;25.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:53:10;25.90;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T07:55:37;26.00;99.60
7159;DHT22;63175;52.374;13.132;2023-06-26T07:58:04;26.00;99.60
7159;DHT22;63175;52.374;13.132;2023-06-26T08:00:32;26.10;99.20
7159;DHT22;63175;52.374;13.132;2023-06-26T08:02:59;26.20;99.10
7159;DHT22;63175;52.374;13.132;2023-06-26T08:05:26;26.30;98.10
7159;DHT22;63175;52.374;13.132;2023-06-26T08:07:53;26.40;97.30
7159;DHT22;63175;52.374;13.132;2023-06-26T08:10:20;26.50;95.90
7159;DHT22;63175;52.374;13.132;2023-06-26T08:12:47;26.60;96.00
7159;DHT22;63175;52.374;13.132;2023-06-26T08:15:16;26.70;95.00
7159;DHT22;63175;52.374;13.132;2023-06-26T08:17:44;26.70;94.10
7159;DHT22;63175;52.374;13.132;2023-06-26T08:20:12;26.80;94.00
7159;DHT22;63175;52.374;13.132;2023-06-26T08:22:39;26.80;93.80
7159;DHT22;63175;52.374;13.132;2023-06-26T08:25:06;26.90;94.10
7159;DHT22;63175;52.374;13.132;2023-06-26T08:27:33;27.00;93.70
7159;DHT22;63175;52.374;13.132;2023-06-26T08:30:00;27.10;91.00
7159;DHT22;63175;52.374;13.132;2023-06-26T08:32:27;27.20;90.60
7159;DHT22;63175;52.374;13.132;2023-06-26T08:34:55;27.30;90.70
7159;DHT22;63175;52.374;13.132;2023-06-26T08:37:22;27.40;90.30
7159;DHT22;63175;52.374;13.132;2023-06-26T08:39:49;27.50;89.60
7159;DHT22;63175;52.374;13.132;2023-06-26T08:42:16;27.60;87.70
7159;DHT22;63175;52.374;13.132;2023-06-26T08:44:43;27.80;86.60
7159;DHT22;63175;52.374;13.132;2023-06-26T08:47:11;27.90;86.20
7159;DHT22;63175;52.374;13.132;2023-06-26T08:49:45;28.00;85.10
7159;DHT22;63175;52.374;13.132;2023-06-26T08:52:17;28.10;81.00
7159;DHT22;63175;52.374;13.132;2023-06-26T08:54:47;28.20;80.60
7159;DHT22;63175;52.374;13.132;2023-06-26T08:57:18;28.30;79.30
7159;DHT22;63175;52.374;13.132;2023-06-26T08:59:46;28.30;78.50
7159;DHT22;63175;52.374;13.132;2023-06-26T09:02:13;28.80;79.90
7159;DHT22;63175;52.374;13.132;2023-06-26T09:04:41;28.50;79.60
7159;DHT22;63175;52.374;13.132;2023-06-26T09:07:08;28.70;78.30
7159;DHT22;63175;52.374;13.132;2023-06-26T09:09:37;28.70;74.90
7159;DHT22;63175;52.374;13.132;2023-06-26T09:12:05;28.80;74.00
7159;DHT22;63175;52.374;13.132;2023-06-26T09:14:32;29.00;73.50
7159;DHT22;63175;52.374;13.132;2023-06-26T09:16:59;29.10;73.00
7159;DHT22;63175;52.374;13.132;2023-06-26T09:19:26;29.20;72.10
7159;DHT22;63175;52.374;13.132;2023-06-26T09:21:54;29.30;68.70
7159;DHT22;63175;52.374;13.132;2023-06-26T09:24:22;29.40;68.40
7159;DHT22;63175;52.374;13.132;2023-06-26T09:26:51;29.50;68.40
7159;DHT22;63175;52.374;13.132;2023-06-26T09:29:18;29.60;67.10
7159;DHT22;63175;52.374;13.132;2023-06-26T09:31:46;29.70;66.70
7159;DHT22;63175;52.374;13.132;2023-06-26T09:34:13;29.70;64.70
7159;DHT22;63175;52.374;13.132;2023-06-26T09:36:39;29.80;64.40
7159;DHT22;63175;52.374;13.132;2023-06-26T09:39:08;29.90;63.60
7159;DHT22;63175;52.374;13.132;2023-06-26T09:41:36;29.90;63.50
7159;DHT22;63175;52.374;13.132;2023-06-26T09:44:06;30.00;62.50
7159;DHT22;63175;52.374;13.132;2023-06-26T09:46:33;30.10;61.90
7159;DHT22;63175;52.374;13.132;2023-06-26T09:49:03;30.20;61.60
7159;DHT22;63175;52.374;13.132;2023-06-26T09:51:31;30.30;61.10
7159;DHT22;63175;52.374;13.132;2023-06-26T09:53:58;30.40;61.40
7159;DHT22;63175;52.374;13.132;2023-06-26T09:56:25;30.50;60.10
7159;DHT22;63175;52.374;13.132;2023-06-26T09:58:55;30.60;59.80
7159;DHT22;63175;52.374;13.132;2023-06-26T10:01:24;30.80;59.60
7159;DHT22;63175;52.374;13.132;2023-06-26T10:03:53;30.90;58.90
7159;DHT22;63175;52.374;13.132;2023-06-26T10:06:26;31.10;58.60
7159;DHT22;63175;52.374;13.132;2023-06-26T10:08:53;31.30;58.60
7159;DHT22;63175;52.374;13.132;2023-06-26T10:11:21;31.40;56.90
7159;DHT22;63175;52.374;13.132;2023-06-26T10:13:50;31.50;57.00
7159;DHT22;63175;52.374;13.132;2023-06-26T10:16:22;31.60;57.10
7159;DHT22;63175;52.374;13.132;2023-06-26T10:18:53;31.70;56.60
7159;DHT22;63175;52.374;13.132;2023-06-26T10:21:22;31.80;55.20
7159;DHT22;63175;52.374;13.132;2023-06-26T10:23:51;31.80;55.20
7159;DHT22;63175;52.374;13.132;2023-06-26T10:26:21;32.00;55.50
7159;DHT22;63175;52.374;13.132;2023-06-26T10:28:49;32.10;54.40
7159;DHT22;63175;52.374;13.132;2023-06-26T10:31:19;32.10;54.10
7159;DHT22;63175;52.374;13.132;2023-06-26T10:33:48;32.10;54.00
7159;DHT22;63175;52.374;13.132;2023-06-26T10:36:17;32.20;53.70
7159;DHT22;63175;52.374;13.132;2023-06-26T10:38:52;32.30;53.20
7159;DHT22;63175;52.374;13.132;2023-06-26T10:41:20;32.20;52.70
7159;DHT22;63175;52.374;13.132;2023-06-26T10:43:51;32.00;52.50
7159;DHT22;63175;52.374;13.132;2023-06-26T10:46:33;31.80;53.00
7159;DHT22;63175;52.374;13.132;2023-06-26T10:49:00;31.90;53.60
7159;DHT22;63175;52.374;13.132;2023-06-26T10:51:30;32.10;53.40
7159;DHT22;63175;52.374;13.132;2023-06-26T10:53:58;32.30;52.80
7159;DHT22;63175;52.374;13.132;2023-06-26T10:56:44;32.40;52.40
7159;DHT22;63175;52.374;13.132;2023-06-26T10:59:14;32.50;52.40
7159;DHT22;63175;52.374;13.132;2023-06-26T11:01:42;32.70;52.40
7159;DHT22;63175;52.374;13.132;2023-06-26T11:04:10;32.70;52.00
7159;DHT22;63175;52.374;13.132;2023-06-26T11:06:39;32.70;51.40
7159;DHT22;63175;52.374;13.132;2023-06-26T11:09:08;32.60;51.70
7159;DHT22;63175;52.374;13.132;2023-06-26T11:11:55;32.70;51.80
7159;DHT22;63175;52.374;13.132;2023-06-26T11:14:25;32.70;52.00
7159;DHT22;63175;52.374;13.132;2023-06-26T11:16:53;32.80;52.20
7159;DHT22;63175;52.374;13.132;2023-06-26T11:19:21;32.90;51.90
7159;DHT22;63175;52.374;13.132;2023-06-26T11:21:50;33.00;51.80
7159;DHT22;63175;52.374;13.132;2023-06-26T11:24:17;33.20;52.10
7159;DHT22;63175;52.374;13.132;2023-06-26T11:26:45;33.30;50.80
7159;DHT22;63175;52.374;13.132;2023-06-26T11:29:12;33.40;50.50
7159;DHT22;63175;52.374;13.132;2023-06-26T11:31:40;33.50;50.20
7159;DHT22;63175;52.374;13.132;2023-06-26T11:34:09;33.60;50.20
7159;DHT22;63175;52.374;13.132;2023-06-26T11:36:37;33.70;50.50
7159;DHT22;63175;52.374;13.132;2023-06-26T11:39:06;33.90;51.20
7159;DHT22;63175;52.374;13.132;2023-06-26T11:41:35;34.10;50.50
7159;DHT22;63175;52.374;13.132;2023-06-26T11:44:04;34.20;50.80
7159;DHT22;63175;52.374;13.132;2023-06-26T11:46:32;34.30;51.00
7159;DHT22;63175;52.374;13.132;2023-06-26T11:49:02;34.30;50.50
7159;DHT22;63175;52.374;13.132;2023-06-26T11:51:29;34.30;49.40
7159;DHT22;63175;52.374;13.132;2023-06-26T11:53:56;34.30;49.00
7159;DHT22;63175;52.374;13.132;2023-06-26T11:56:24;34.20;49.30
7159;DHT22;63175;52.374;13.132;2023-06-26T11:58:58;34.10;49.40
7159;DHT22;63175;52.374;13.132;2023-06-26T12:01:27;33.90;49.40
7159;DHT22;63175;52.374;13.132;2023-06-26T12:04:00;33.60;49.70
7159;DHT22;63175;52.374;13.132;2023-06-26T12:06:29;33.30;50.00
7159;DHT22;63175;52.374;13.132;2023-06-26T12:08:58;33.10;51.10
7159;DHT22;63175;52.374;13.132;2023-06-26T12:11:27;33.00;51.10
7159;DHT22;63175;52.374;13.132;2023-06-26T12:13:55;33.10;51.50
7159;DHT22;63175;52.374;13.132;2023-06-26T12:16:23;33.00;51.20
7159;DHT22;63175;52.374;13.132;2023-06-26T12:18:50;33.00;51.30
7159;DHT22;63175;52.374;13.132;2023-06-26T12:21:28;33.00;51.20
7159;DHT22;63175;52.374;13.132;2023-06-26T12:23:58;33.00;51.80
7159;DHT22;63175;52.374;13.132;2023-06-26T12:26:28;32.80;50.80
7159;DHT22;63175;52.374;13.132;2023-06-26T12:29:01;32.70;51.30
7159;DHT22;63175;52.374;13.132;2023-06-26T12:31:29;32.50;50.70
7159;DHT22;63175;52.374;13.132;2023-06-26T12:33:56;32.60;50.60
7159;DHT22;63175;52.374;13.132;2023-06-26T12:36:23;32.70;51.00
7159;DHT22;63175;52.374;13.132;2023-06-26T12:38:52;32.90;51.40
7159;DHT22;63175;52.374;13.132;2023-06-26T12:41:18;33.20;51.80
7159;DHT22;63175;52.374;13.132;2023-06-26T12:43:47;33.30;50.50
7159;DHT22;63175;52.374;13.132;2023-06-26T12:46:14;33.60;50.50
7159;DHT22;63175;52.374;13.132;2023-06-26T12:48:41;33.80;50.40
7159;DHT22;63175;52.374;13.132;2023-06-26T12:51:12;33.80;50.40
7159;DHT22;63175;52.374;13.132;2023-06-26T12:53:40;33.60;49.20
7159;DHT22;63175;52.374;13.132;2023-06-26T12:56:08;33.30;49.80
7159;DHT22;63175;52.374;13.132;2023-06-26T12:58:35;33.10;50.70
7159;DHT22;63175;52.374;13.132;2023-06-26T13:01:05;33.00;50.50
7159;DHT22;63175;52.374;13.132;2023-06-26T13:03:33;32.70;51.00
7159;DHT22;63175;52.374;13.132;2023-06-26T13:05:59;32.60;50.70
7159;DHT22;63175;52.374;13.132;2023-06-26T13:08:26;32.60;51.00
7159;DHT22;63175;52.374;13.132;2023-06-26T13:10:54;32.70;51.00
7159;DHT22;63175;52.374;13.132;2023-06-26T13:13:21;32.70;50.70
7159;DHT22;63175;52.374;13.132;2023-06-26T13:15:48;32.60;50.20
7159;DHT22;63175;52.374;13.132;2023-06-26T13:18:16;32.40;50.20
7159;DHT22;63175;52.374;13.132;2023-06-26T13:20:43;32.40;50.60
7159;DHT22;63175;52.374;13.132;2023-06-26T13:23:10;32.60;51.00
7159;DHT22;63175;52.374;13.132;2023-06-26T13:25:37;32.90;50.80
7159;DHT22;63175;52.374;13.132;2023-06-26T13:28:04;33.00;50.50
7159;DHT22;63175;52.374;13.132;2023-06-26T13:30:30;33.00;49.40
7159;DHT22;63175;52.374;13.132;2023-06-26T13:32:57;33.10;48.90
7159;DHT22;63175;52.374;13.132;2023-06-26T13:35:25;33.30;48.60
7159;DHT22;63175;52.374;13.132;2023-06-26T13:37:52;33.60;48.00
7159;DHT22;63175;52.374;13.132;2023-06-26T13:40:19;33.80;48.20
7159;DHT22;63175;52.374;13.132;2023-06-26T13:42:46;33.80;47.80
7159;DHT22;63175;52.374;13.132;2023-06-26T13:45:13;33.70;47.40
7159;DHT22;63175;52.374;13.132;2023-06-26T13:47:40;33.50;47.40
7159;DHT22;63175;52.374;13.132;2023-06-26T13:50:08;33.40;48.00
7159;DHT22;63175;52.374;13.132;2023-06-26T13:52:36;33.50;48.30
7159;DHT22;63175;52.374;13.132;2023-06-26T13:55:04;33.60;48.60
7159;DHT22;63175;52.374;13.132;2023-06-26T13:57:31;33.70;48.60
7159;DHT22;63175;52.374;13.132;2023-06-26T13:59:58;33.50;48.50
7159;DHT22;63175;52.374;13.132;2023-06-26T14:02:24;33.20;49.10
7159;DHT22;63175;52.374;13.132;2023-06-26T14:04:52;32.80;49.70
7159;DHT22;63175;52.374;13.132;2023-06-26T14:07:18;32.50;49.90
7159;DHT22;63175;52.374;13.132;2023-06-26T14:09:47;32.20;50.60
7159;DHT22;63175;52.374;13.132;2023-06-26T14:12:13;31.90;53.30
7159;DHT22;63175;52.374;13.132;2023-06-26T14:14:40;31.40;57.30
7159;DHT22;63175;52.374;13.132;2023-06-26T14:17:07;30.80;59.60
7159;DHT22;63175;52.374;13.132;2023-06-26T14:19:36;30.30;62.80
7159;DHT22;63175;52.374;13.132;2023-06-26T14:22:03;29.80;66.80
7159;DHT22;63175;52.374;13.132;2023-06-26T14:24:30;29.30;73.00
7159;DHT22;63175;52.374;13.132;2023-06-26T14:26:58;28.70;76.80
7159;DHT22;63175;52.374;13.132;2023-06-26T14:29:25;28.20;81.00
7159;DHT22;63175;52.374;13.132;2023-06-26T14:31:52;27.80;85.50
7159;DHT22;63175;52.374;13.132;2023-06-26T14:34:19;27.30;90.40
7159;DHT22;63175;52.374;13.132;2023-06-26T14:36:46;27.00;94.10
7159;DHT22;63175;52.374;13.132;2023-06-26T14:39:13;26.70;96.70
7159;DHT22;63175;52.374;13.132;2023-06-26T14:41:40;26.30;96.60
7159;DHT22;63175;52.374;13.132;2023-06-26T14:44:08;26.00;98.10
7159;DHT22;63175;52.374;13.132;2023-06-26T14:46:36;25.70;99.80
7159;DHT22;63175;52.374;13.132;2023-06-26T14:49:03;25.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T14:51:30;25.10;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T14:53:57;25.00;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T14:56:24;24.80;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T14:58:51;24.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T15:01:19;24.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T15:03:46;24.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T15:06:13;24.40;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T15:08:40;24.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T15:11:07;24.20;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T15:13:34;24.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T15:16:01;24.30;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T15:18:29;24.50;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T15:20:56;24.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T15:23:22;24.60;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T15:25:49;24.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T15:28:16;24.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T15:30:43;24.70;99.90
7159;DHT22;63175;52.374;13.132;2023-06-26T15:33:10;24.70;99.90