sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25610;BME280;13479;49.044;8.716;2023-03-14T05:01:20;96935.25;;;11.63;58.38
25610;BME280;13479;49.044;8.716;2023-03-14T05:03:46;96913.88;;;11.49;58.94
25610;BME280;13479;49.044;8.716;2023-03-14T05:06:11;96898.56;;;11.51;59.05
25610;BME280;13479;49.044;8.716;2023-03-14T05:08:36;96874.84;;;11.50;59.09
25610;BME280;13479;49.044;8.716;2023-03-14T05:11:02;96865.81;;;11.44;58.89
25610;BME280;13479;49.044;8.716;2023-03-14T05:13:28;96848.16;;;11.36;59.54
25610;BME280;13479;49.044;8.716;2023-03-14T05:15:53;96830.84;;;11.40;59.49
25610;BME280;13479;49.044;8.716;2023-03-14T05:18:20;96845.00;;;11.48;59.17
25610;BME280;13479;49.044;8.716;2023-03-14T05:20:45;96881.53;;;11.67;58.30
25610;BME280;13479;49.044;8.716;2023-03-14T05:23:11;96903.78;;;11.66;58.45
25610;BME280;13479;49.044;8.716;2023-03-14T05:25:36;96902.56;;;11.62;58.71
25610;BME280;13479;49.044;8.716;2023-03-14T05:28:01;96912.22;;;11.70;58.77
25610;BME280;13479;49.044;8.716;2023-03-14T05:30:27;96923.38;;;11.80;58.47
25610;BME280;13479;49.044;8.716;2023-03-14T05:32:53;96939.59;;;11.92;57.96
25610;BME280;13479;49.044;8.716;2023-03-14T05:35:18;96938.22;;;11.96;58.01
25610;BME280;13479;49.044;8.716;2023-03-14T05:37:44;96921.72;;;12.01;57.86
25610;BME280;13479;49.044;8.716;2023-03-14T05:40:10;96913.16;;;12.05;57.74
25610;BME280;13479;49.044;8.716;2023-03-14T05:42:35;96931.13;;;12.03;57.67
25610;BME280;13479;49.044;8.716;2023-03-14T05:45:00;96933.25;;;12.15;57.32
25610;BME280;13479;49.044;8.716;2023-03-14T05:47:26;96938.84;;;12.20;57.05
25610;BME280;13479;49.044;8.716;2023-03-14T05:49:51;96921.84;;;12.21;57.26
25610;BME280;13479;49.044;8.716;2023-03-14T05:52:16;96872.38;;;12.27;57.90
25610;BME280;13479;49.044;8.716;2023-03-14T05:54:42;96856.75;;;12.17;58.12
25610;BME280;13479;49.044;8.716;2023-03-14T05:57:07;96842.75;;;12.01;58.39
25610;BME280;13479;49.044;8.716;2023-03-14T05:59:32;96815.34;;;12.01;58.22
25610;BME280;13479;49.044;8.716;2023-03-14T06:01:58;96792.75;;;11.90;58.68
25610;BME280;13479;49.044;8.716;2023-03-14T06:04:24;96805.41;;;11.88;58.33
25610;BME280;13479;49.044;8.716;2023-03-14T06:06:49;96808.66;;;11.83;58.49
25610;BME280;13479;49.044;8.716;2023-03-14T06:09:15;96793.53;;;11.84;58.79
25610;BME280;13479;49.044;8.716;2023-03-14T06:11:40;96777.13;;;11.73;58.55
25610;BME280;13479;49.044;8.716;2023-03-14T06:14:05;96798.22;;;11.82;58.23
25610;BME280;13479;49.044;8.716;2023-03-14T06:16:30;96813.53;;;11.80;58.59
25610;BME280;13479;49.044;8.716;2023-03-14T06:18:57;96826.19;;;11.78;58.30
25610;BME280;13479;49.044;8.716;2023-03-14T06:21:22;96812.31;;;11.76;58.98
25610;BME280;13479;49.044;8.716;2023-03-14T06:23:47;96839.81;;;12.25;57.96
25610;BME280;13479;49.044;8.716;2023-03-14T06:26:12;96919.44;;;12.61;57.06
25610;BME280;13479;49.044;8.716;2023-03-14T06:28:38;96946.66;;;12.63;56.08
25610;BME280;13479;49.044;8.716;2023-03-14T06:31:04;96922.50;;;12.65;55.93
25610;BME280;13479;49.044;8.716;2023-03-14T06:33:29;96936.44;;;12.67;55.57
25610;BME280;13479;49.044;8.716;2023-03-14T06:35:55;96938.50;;;12.72;55.33
25610;BME280;13479;49.044;8.716;2023-03-14T06:38:20;96911.97;;;12.85;55.68
25610;BME280;13479;49.044;8.716;2023-03-14T06:40:45;96954.25;;;13.15;53.88
25610;BME280;13479;49.044;8.716;2023-03-14T06:43:10;96943.25;;;13.32;54.67
25610;BME280;13479;49.044;8.716;2023-03-14T06:45:36;96941.88;;;13.49;53.59
25610;BME280;13479;49.044;8.716;2023-03-14T06:48:01;96964.31;;;13.88;52.50
25610;BME280;13479;49.044;8.716;2023-03-14T06:50:27;96969.16;;;14.59;50.30
25610;BME280;13479;49.044;8.716;2023-03-14T06:52:52;96964.03;;;14.64;50.33
25610;BME280;13479;49.044;8.716;2023-03-14T06:55:17;96965.28;;;14.61;50.10
25610;BME280;13479;49.044;8.716;2023-03-14T06:57:43;96961.38;;;14.64;49.86
25610;BME280;13479;49.044;8.716;2023-03-14T07:00:11;96960.38;;;14.45;49.92
25610;BME280;13479;49.044;8.716;2023-03-14T07:02:37;96950.75;;;14.24;50.24
25610;BME280;13479;49.044;8.716;2023-03-14T07:05:03;96910.13;;;14.08;51.31
25610;BME280;13479;49.044;8.716;2023-03-14T07:07:28;96919.56;;;13.90;51.07
25610;BME280;13479;49.044;8.716;2023-03-14T07:09:53;96888.78;;;13.74;51.67
25610;BME280;13479;49.044;8.716;2023-03-14T07:12:19;96859.66;;;13.59;51.54
25610;BME280;13479;49.044;8.716;2023-03-14T07:14:44;96824.22;;;13.46;52.13
25610;BME280;13479;49.044;8.716;2023-03-14T07:17:09;96794.44;;;13.35;52.48
25610;BME280;13479;49.044;8.716;2023-03-14T07:19:34;96809.59;;;13.35;52.37
25610;BME280;13479;49.044;8.716;2023-03-14T07:22:00;96790.38;;;13.33;52.40
25610;BME280;13479;49.044;8.716;2023-03-14T07:24:25;96774.16;;;13.27;52.41
25610;BME280;13479;49.044;8.716;2023-03-14T07:26:50;96785.84;;;13.26;52.66
25610;BME280;13479;49.044;8.716;2023-03-14T07:29:15;96759.63;;;13.17;53.31
25610;BME280;13479;49.044;8.716;2023-03-14T07:31:41;96757.13;;;13.15;53.40
25610;BME280;13479;49.044;8.716;2023-03-14T07:34:06;96747.31;;;13.09;53.97
25610;BME280;13479;49.044;8.716;2023-03-14T07:36:32;96754.88;;;13.19;53.50
25610;BME280;13479;49.044;8.716;2023-03-14T07:38:57;96770.25;;;13.23;53.30
25610;BME280;13479;49.044;8.716;2023-03-14T07:41:22;96767.41;;;13.25;53.17
25610;BME280;13479;49.044;8.716;2023-03-14T07:43:48;96803.25;;;13.36;52.74
25610;BME280;13479;49.044;8.716;2023-03-14T07:46:13;96811.25;;;13.36;52.78
25610;BME280;13479;49.044;8.716;2023-03-14T07:48:40;96800.41;;;13.31;53.34
25610;BME280;13479;49.044;8.716;2023-03-14T07:51:05;96805.72;;;13.37;53.16
25610;BME280;13479;49.044;8.716;2023-03-14T07:53:31;96792.19;;;13.32;53.46
25610;BME280;13479;49.044;8.716;2023-03-14T07:55:56;96789.75;;;13.31;53.54
25610;BME280;13479;49.044;8.716;2023-03-14T08:00:50;96822.16;;;13.54;52.36
25610;BME280;13479;49.044;8.716;2023-03-14T08:03:17;96853.72;;;13.57;52.52
25610;BME280;13479;49.044;8.716;2023-03-14T08:05:42;96888.38;;;13.57;52.83
25610;BME280;13479;49.044;8.716;2023-03-14T08:08:08;96874.03;;;13.58;52.60
25610;BME280;13479;49.044;8.716;2023-03-14T08:10:34;96863.19;;;13.67;53.15
25610;BME280;13479;49.044;8.716;2023-03-14T08:13:00;96876.28;;;13.82;51.90
25610;BME280;13479;49.044;8.716;2023-03-14T08:15:26;96911.38;;;13.99;51.89
25610;BME280;13479;49.044;8.716;2023-03-14T08:17:52;96905.59;;;14.15;52.41
25610;BME280;13479;49.044;8.716;2023-03-14T08:20:23;96923.84;;;14.32;51.32
25610;BME280;13479;49.044;8.716;2023-03-14T08:22:49;96976.38;;;14.38;50.51
25610;BME280;13479;49.044;8.716;2023-03-14T08:25:14;96968.19;;;14.46;50.84
25610;BME280;13479;49.044;8.716;2023-03-14T08:27:40;96978.25;;;14.58;50.32
25610;BME280;13479;49.044;8.716;2023-03-14T08:30:08;96948.63;;;14.66;51.19
25610;BME280;13479;49.044;8.716;2023-03-14T08:32:34;96945.78;;;14.67;51.13
25610;BME280;13479;49.044;8.716;2023-03-14T08:34:59;96944.06;;;14.87;51.01
25610;BME280;13479;49.044;8.716;2023-03-14T08:37:24;96975.34;;;14.79;50.53
25610;BME280;13479;49.044;8.716;2023-03-14T08:39:50;96983.78;;;14.70;50.63
25610;BME280;13479;49.044;8.716;2023-03-14T08:42:16;96989.72;;;14.65;50.70
25610;BME280;13479;49.044;8.716;2023-03-14T08:44:42;96934.06;;;14.48;51.60
25610;BME280;13479;49.044;8.716;2023-03-14T08:47:07;96870.44;;;14.52;52.68
25610;BME280;13479;49.044;8.716;2023-03-14T08:49:32;96802.06;;;14.44;53.84
25610;BME280;13479;49.044;8.716;2023-03-14T08:51:57;96775.44;;;14.31;54.33
25610;BME280;13479;49.044;8.716;2023-03-14T08:54:23;96752.13;;;14.06;54.93
25610;BME280;13479;49.044;8.716;2023-03-14T08:56:49;96755.22;;;13.96;55.06
25610;BME280;13479;49.044;8.716;2023-03-14T08:59:14;96781.69;;;13.98;54.96
25610;BME280;13479;49.044;8.716;2023-03-14T09:01:39;96789.44;;;14.19;54.16
25610;BME280;13479;49.044;8.716;2023-03-14T09:04:04;96831.47;;;14.38;53.55
25610;BME280;13479;49.044;8.716;2023-03-14T09:06:30;96888.25;;;14.58;52.55
25610;BME280;13479;49.044;8.716;2023-03-14T09:08:55;96930.09;;;14.85;51.75
25610;BME280;13479;49.044;8.716;2023-03-14T09:11:20;96991.22;;;15.20;51.31
25610;BME280;13479;49.044;8.716;2023-03-14T09:13:46;97026.16;;;15.25;50.49
25610;BME280;13479;49.044;8.716;2023-03-14T09:16:11;97019.47;;;15.02;51.22
25610;BME280;13479;49.044;8.716;2023-03-14T09:18:37;97024.63;;;14.83;50.76
25610;BME280;13479;49.044;8.716;2023-03-14T09:21:02;96995.88;;;14.65;51.72
25610;BME280;13479;49.044;8.716;2023-03-14T09:23:27;96972.06;;;14.50;52.18
25610;BME280;13479;49.044;8.716;2023-03-14T09:25:56;96963.03;;;14.45;52.33
25610;BME280;13479;49.044;8.716;2023-03-14T09:28:22;96956.06;;;14.37;52.00
25610;BME280;13479;49.044;8.716;2023-03-14T09:30:47;96950.16;;;14.28;52.22
25610;BME280;13479;49.044;8.716;2023-03-14T09:33:12;96940.91;;;14.17;52.34
25610;BME280;13479;49.044;8.716;2023-03-14T09:35:37;96917.50;;;14.13;52.83
25610;BME280;13479;49.044;8.716;2023-03-14T09:38:03;96892.47;;;14.14;53.10
25610;BME280;13479;49.044;8.716;2023-03-14T09:40:33;96883.25;;;14.03;52.96
25610;BME280;13479;49.044;8.716;2023-03-14T09:42:59;96890.44;;;14.16;53.21
25610;BME280;13479;49.044;8.716;2023-03-14T09:45:32;96894.72;;;14.24;52.64
25610;BME280;13479;49.044;8.716;2023-03-14T09:47:58;96915.44;;;14.28;52.46
25610;BME280;13479;49.044;8.716;2023-03-14T09:50:25;96929.34;;;14.50;51.86
25610;BME280;13479;49.044;8.716;2023-03-14T09:53:01;96957.91;;;14.57;52.13
25610;BME280;13479;49.044;8.716;2023-03-14T09:55:27;96956.03;;;14.77;52.31
25610;BME280;13479;49.044;8.716;2023-03-14T09:57:57;97010.81;;;15.00;51.20
25610;BME280;13479;49.044;8.716;2023-03-14T10:00:26;97051.31;;;15.04;50.24
25610;BME280;13479;49.044;8.716;2023-03-14T10:05:19;97041.09;;;14.80;50.85
25610;BME280;13479;49.044;8.716;2023-03-14T10:07:45;97010.06;;;14.79;52.00
25610;BME280;13479;49.044;8.716;2023-03-14T10:10:14;96967.72;;;14.83;52.34
25610;BME280;13479;49.044;8.716;2023-03-14T10:12:41;96898.06;;;14.85;53.98
25610;BME280;13479;49.044;8.716;2023-03-14T10:15:10;96864.81;;;14.80;54.32
25610;BME280;13479;49.044;8.716;2023-03-14T10:17:43;96873.41;;;14.82;54.25
25610;BME280;13479;49.044;8.716;2023-03-14T10:20:29;96870.97;;;14.81;53.99
25610;BME280;13479;49.044;8.716;2023-03-14T10:23:06;96873.78;;;14.86;53.58
25610;BME280;13479;49.044;8.716;2023-03-14T10:25:58;96870.34;;;14.79;54.16
25610;BME280;13479;49.044;8.716;2023-03-14T10:28:26;96832.34;;;14.77;55.65
25610;BME280;13479;49.044;8.716;2023-03-14T10:30:51;96835.63;;;14.79;55.71
25610;BME280;13479;49.044;8.716;2023-03-14T10:33:26;96867.47;;;14.80;54.77
25610;BME280;13479;49.044;8.716;2023-03-14T10:35:53;96846.63;;;14.96;55.59
25610;BME280;13479;49.044;8.716;2023-03-14T10:38:23;96882.38;;;15.02;55.04
25610;BME280;13479;49.044;8.716;2023-03-14T10:40:50;96888.22;;;14.85;55.20
25610;BME280;13479;49.044;8.716;2023-03-14T10:43:26;96853.31;;;14.66;56.01
25610;BME280;13479;49.044;8.716;2023-03-14T10:46:01;96850.50;;;14.55;56.20
25610;BME280;13479;49.044;8.716;2023-03-14T10:48:38;96850.13;;;14.44;57.27
25610;BME280;13479;49.044;8.716;2023-03-14T10:51:07;96845.84;;;14.36;58.38
25610;BME280;13479;49.044;8.716;2023-03-14T10:54:29;96853.22;;;14.41;58.33
25610;BME280;13479;49.044;8.716;2023-03-14T10:56:36;96880.75;;;14.35;57.92
25610;BME280;13479;49.044;8.716;2023-03-14T10:59:03;96854.47;;;14.32;58.77
25610;BME280;13479;49.044;8.716;2023-03-14T11:07:06;96862.91;;;14.09;59.82
25610;BME280;13479;49.044;8.716;2023-03-14T11:09:50;96875.06;;;13.91;60.25
25610;BME280;13479;49.044;8.716;2023-03-14T11:18:09;96876.00;;;13.23;63.83
25610;BME280;13479;49.044;8.716;2023-03-14T11:20:53;96894.44;;;13.11;64.99
25610;BME280;13479;49.044;8.716;2023-03-14T11:23:22;96906.72;;;13.05;65.71
25610;BME280;13479;49.044;8.716;2023-03-14T11:28:50;96936.56;;;13.01;65.63
25610;BME280;13479;49.044;8.716;2023-03-14T11:31:20;96939.44;;;12.92;66.66
25610;BME280;13479;49.044;8.716;2023-03-14T11:33:58;96960.28;;;12.82;67.44
25610;BME280;13479;49.044;8.716;2023-03-14T11:36:39;96964.13;;;12.73;67.95
25610;BME280;13479;49.044;8.716;2023-03-14T11:39:15;96982.88;;;12.58;68.88
25610;BME280;13479;49.044;8.716;2023-03-14T11:41:43;96987.31;;;12.50;69.45
25610;BME280;13479;49.044;8.716;2023-03-14T11:44:18;97022.25;;;12.41;69.07
25610;BME280;13479;49.044;8.716;2023-03-14T11:47:10;97035.03;;;12.52;68.87
25610;BME280;13479;49.044;8.716;2023-03-14T11:49:40;97093.81;;;12.86;67.55
25610;BME280;13479;49.044;8.716;2023-03-14T11:52:12;97102.72;;;13.35;67.79
25610;BME280;13479;49.044;8.716;2023-03-14T11:57:14;97277.75;;;13.84;60.58
25610;BME280;13479;49.044;8.716;2023-03-14T11:59:55;97242.84;;;13.72;59.10
25610;BME280;13479;49.044;8.716;2023-03-14T12:02:25;97257.41;;;13.48;60.00
25610;BME280;13479;49.044;8.716;2023-03-14T12:07:46;97278.00;;;12.67;58.04
25610;BME280;13479;49.044;8.716;2023-03-14T12:10:16;97265.78;;;12.36;59.09
25610;BME280;13479;49.044;8.716;2023-03-14T12:12:41;97244.44;;;12.15;59.15
25610;BME280;13479;49.044;8.716;2023-03-14T12:15:18;97208.97;;;11.93;60.04
25610;BME280;13479;49.044;8.716;2023-03-14T12:17:45;97165.44;;;11.79;60.60
25610;BME280;13479;49.044;8.716;2023-03-14T12:22:45;97239.31;;;11.38;59.94
25610;BME280;13479;49.044;8.716;2023-03-14T12:28:18;97178.75;;;11.19;60.96
25610;BME280;13479;49.044;8.716;2023-03-14T12:30:44;97234.31;;;11.20;60.15
25610;BME280;13479;49.044;8.716;2023-03-14T12:38:08;97325.81;;;11.18;59.17
25610;BME280;13479;49.044;8.716;2023-03-14T12:40:42;97378.53;;;11.29;58.47
25610;BME280;13479;49.044;8.716;2023-03-14T12:43:30;97405.69;;;11.39;57.91
25610;BME280;13479;49.044;8.716;2023-03-14T12:48:34;97436.19;;;11.43;55.74
25610;BME280;13479;49.044;8.716;2023-03-14T12:51:05;97442.81;;;11.48;55.61
25610;BME280;13479;49.044;8.716;2023-03-14T12:56:24;97425.91;;;11.64;55.00
25610;BME280;13479;49.044;8.716;2023-03-14T13:01:34;97463.41;;;12.15;50.81
25610;BME280;13479;49.044;8.716;2023-03-14T13:04:10;97468.44;;;12.25;48.17
25610;BME280;13479;49.044;8.716;2023-03-14T13:09:54;97490.25;;;12.74;47.86
25610;BME280;13479;49.044;8.716;2023-03-14T13:12:25;97501.72;;;13.04;45.31
25610;BME280;13479;49.044;8.716;2023-03-14T13:14:53;97511.16;;;13.07;43.82
25610;BME280;13479;49.044;8.716;2023-03-14T13:17:27;97550.19;;;13.29;43.56
25610;BME280;13479;49.044;8.716;2023-03-14T13:19:56;97538.09;;;13.64;43.87
25610;BME280;13479;49.044;8.716;2023-03-14T13:22:28;97549.31;;;13.96;41.24
25610;BME280;13479;49.044;8.716;2023-03-14T13:25:04;97556.44;;;13.88;38.38
25610;BME280;13479;49.044;8.716;2023-03-14T13:27:32;97573.41;;;13.66;37.82
25610;BME280;13479;49.044;8.716;2023-03-14T13:29:58;97586.47;;;13.61;38.22
25610;BME280;13479;49.044;8.716;2023-03-14T13:32:27;97592.41;;;13.78;38.33
25610;BME280;13479;49.044;8.716;2023-03-14T13:34:57;97585.66;;;13.97;38.89
25610;BME280;13479;49.044;8.716;2023-03-14T13:37:25;97608.31;;;14.08;36.92
25610;BME280;13479;49.044;8.716;2023-03-14T13:39:55;97600.94;;;14.10;38.40
25610;BME280;13479;49.044;8.716;2023-03-14T13:42:25;97622.22;;;14.03;37.77
25610;BME280;13479;49.044;8.716;2023-03-14T13:44:53;97628.19;;;14.05;38.42
25610;BME280;13479;49.044;8.716;2023-03-14T13:47:21;97653.13;;;14.12;36.77
25610;BME280;13479;49.044;8.716;2023-03-14T13:49:48;97654.59;;;14.15;36.51
25610;BME280;13479;49.044;8.716;2023-03-14T13:52:28;97655.81;;;13.97;37.20
25610;BME280;13479;49.044;8.716;2023-03-14T13:54:55;97669.19;;;13.82;36.95
25610;BME280;13479;49.044;8.716;2023-03-14T13:57:22;97688.44;;;13.63;37.35
25610;BME280;13479;49.044;8.716;2023-03-14T14:00:06;97667.72;;;13.35;37.32
25610;BME280;13479;49.044;8.716;2023-03-14T14:02:38;97708.97;;;13.09;37.03
25610;BME280;13479;49.044;8.716;2023-03-14T14:05:04;97698.53;;;12.84;37.96
25610;BME280;13479;49.044;8.716;2023-03-14T14:07:30;97709.06;;;12.54;37.42
25610;BME280;13479;49.044;8.716;2023-03-14T14:09:56;97735.50;;;12.24;37.74
25610;BME280;13479;49.044;8.716;2023-03-14T14:12:31;97716.66;;;12.02;38.21
25610;BME280;13479;49.044;8.716;2023-03-14T14:15:07;97718.03;;;11.90;37.99
25610;BME280;13479;49.044;8.716;2023-03-14T14:17:38;97707.75;;;11.79;38.39
25610;BME280;13479;49.044;8.716;2023-03-14T14:20:19;97724.47;;;11.64;37.96
25610;BME280;13479;49.044;8.716;2023-03-14T14:22:46;97742.41;;;11.62;37.84
25610;BME280;13479;49.044;8.716;2023-03-14T14:25:13;97753.69;;;11.64;37.13
25610;BME280;13479;49.044;8.716;2023-03-14T14:27:42;97753.44;;;11.90;37.27
25610;BME280;13479;49.044;8.716;2023-03-14T14:32:42;97790.63;;;12.15;37.08
25610;BME280;13479;49.044;8.716;2023-03-14T14:35:21;97794.84;;;12.33;37.50
25610;BME280;13479;49.044;8.716;2023-03-14T14:37:47;97811.28;;;12.36;36.45
25610;BME280;13479;49.044;8.716;2023-03-14T14:40:19;97791.84;;;12.36;37.16
25610;BME280;13479;49.044;8.716;2023-03-14T14:42:47;97801.78;;;12.42;37.13
25610;BME280;13479;49.044;8.716;2023-03-14T14:45:14;97801.91;;;12.49;36.76
25610;BME280;13479;49.044;8.716;2023-03-14T14:47:49;97804.78;;;12.47;36.15
25610;BME280;13479;49.044;8.716;2023-03-14T14:51:06;97829.25;;;12.43;36.03
25610;BME280;13479;49.044;8.716;2023-03-14T14:53:29;97821.13;;;12.36;37.10
25610;BME280;13479;49.044;8.716;2023-03-14T14:55:59;97808.50;;;12.30;36.64
25610;BME280;13479;49.044;8.716;2023-03-14T14:58:33;97808.34;;;12.31;37.19
25610;BME280;13479;49.044;8.716;2023-03-14T15:01:05;97788.31;;;12.44;36.74
25610;BME280;13479;49.044;8.716;2023-03-14T15:03:33;97795.47;;;12.43;36.98
25610;BME280;13479;49.044;8.716;2023-03-14T15:06:01;97798.13;;;12.43;36.90
25610;BME280;13479;49.044;8.716;2023-03-14T15:08:26;97800.34;;;12.31;36.64
25610;BME280;13479;49.044;8.716;2023-03-14T15:10:53;97834.00;;;12.16;36.71
25610;BME280;13479;49.044;8.716;2023-03-14T15:13:19;97812.44;;;12.02;37.32
25610;BME280;13479;49.044;8.716;2023-03-14T15:15:44;97796.81;;;11.91;37.99
25610;BME280;13479;49.044;8.716;2023-03-14T15:18:16;97788.16;;;11.89;37.89
25610;BME280;13479;49.044;8.716;2023-03-14T15:20:43;97776.22;;;11.85;37.90
25610;BME280;13479;49.044;8.716;2023-03-14T15:23:13;97778.56;;;11.80;38.01
25610;BME280;13479;49.044;8.716;2023-03-14T15:25:39;97763.81;;;11.69;39.00
25610;BME280;13479;49.044;8.716;2023-03-14T15:28:34;97742.09;;;11.49;38.88
25610;BME280;13479;49.044;8.716;2023-03-14T15:30:59;97746.28;;;11.35;38.82
25610;BME280;13479;49.044;8.716;2023-03-14T15:33:25;97730.84;;;11.22;39.79
25610;BME280;13479;49.044;8.716;2023-03-14T15:35:52;97734.03;;;11.01;39.69
25610;BME280;13479;49.044;8.716;2023-03-14T15:38:19;97716.44;;;11.00;40.65
25610;BME280;13479;49.044;8.716;2023-03-14T15:40:48;97709.63;;;11.05;40.84
25610;BME280;13479;49.044;8.716;2023-03-14T15:43:13;97698.69;;;11.08;40.61
25610;BME280;13479;49.044;8.716;2023-03-14T15:45:39;97696.66;;;11.27;40.31
25610;BME280;13479;49.044;8.716;2023-03-14T15:48:06;97698.00;;;11.15;40.89
25610;BME280;13479;49.044;8.716;2023-03-14T15:50:31;97678.72;;;11.12;40.96
25610;BME280;13479;49.044;8.716;2023-03-14T15:52:57;97699.16;;;11.12;41.21
25610;BME280;13479;49.044;8.716;2023-03-14T15:55:22;97694.34;;;11.16;41.60
25610;BME280;13479;49.044;8.716;2023-03-14T15:57:48;97687.69;;;11.11;41.89
25610;BME280;13479;49.044;8.716;2023-03-14T16:00:16;97696.84;;;11.09;42.21
25610;BME280;13479;49.044;8.716;2023-03-14T16:02:46;97683.72;;;11.16;42.45
25610;BME280;13479;49.044;8.716;2023-03-14T16:05:12;97685.41;;;11.08;42.47
25610;BME280;13479;49.044;8.716;2023-03-14T16:07:37;97668.63;;;11.08;42.70
25610;BME280;13479;49.044;8.716;2023-03-14T16:10:03;97658.19;;;10.90;42.68
25610;BME280;13479;49.044;8.716;2023-03-14T16:12:29;97668.13;;;10.88;42.49
25610;BME280;13479;49.044;8.716;2023-03-14T16:14:54;97659.34;;;10.87;42.87
25610;BME280;13479;49.044;8.716;2023-03-14T16:17:19;97661.03;;;10.80;42.97
25610;BME280;13479;49.044;8.716;2023-03-14T16:19:44;97654.56;;;10.74;43.71
25610;BME280;13479;49.044;8.716;2023-03-14T16:22:10;97669.81;;;10.80;43.41
25610;BME280;13479;49.044;8.716;2023-03-14T16:24:35;97691.88;;;10.81;43.16
25610;BME280;13479;49.044;8.716;2023-03-14T16:27:00;97677.97;;;10.79;43.40
25610;BME280;13479;49.044;8.716;2023-03-14T16:29:25;97679.44;;;10.73;43.46
25610;BME280;13479;49.044;8.716;2023-03-14T16:31:51;97682.75;;;10.75;43.33
25610;BME280;13479;49.044;8.716;2023-03-14T16:34:16;97711.63;;;10.62;42.74
25610;BME280;13479;49.044;8.716;2023-03-14T16:36:41;97710.97;;;10.60;43.21
25610;BME280;13479;49.044;8.716;2023-03-14T16:39:06;97707.13;;;10.54;43.36
25610;BME280;13479;49.044;8.716;2023-03-14T16:41:32;97714.38;;;10.35;44.51
25610;BME280;13479;49.044;8.716;2023-03-14T16:43:58;97703.91;;;10.26;44.94
25610;BME280;13479;49.044;8.716;2023-03-14T16:46:23;97709.03;;;10.19;44.77
25610;BME280;13479;49.044;8.716;2023-03-14T16:48:52;97703.53;;;10.04;45.55
25610;BME280;13479;49.044;8.716;2023-03-14T16:51:18;97703.50;;;9.96;46.11
25610;BME280;13479;49.044;8.716;2023-03-14T16:53:44;97708.66;;;9.97;46.31
25610;BME280;13479;49.044;8.716;2023-03-14T16:56:10;97707.28;;;9.85;46.95
25610;BME280;13479;49.044;8.716;2023-03-14T16:58:35;97717.69;;;9.78;46.78
25610;BME280;13479;49.044;8.716;2023-03-14T17:01:05;97708.72;;;9.71;46.92
25610;BME280;13479;49.044;8.716;2023-03-14T17:03:35;97705.88;;;9.64;47.63
25610;BME280;13479;49.044;8.716;2023-03-14T17:06:01;97712.78;;;9.57;48.53
25610;BME280;13479;49.044;8.716;2023-03-14T17:08:27;97705.66;;;9.57;49.63
25610;BME280;13479;49.044;8.716;2023-03-14T17:10:53;97711.22;;;9.38;50.47
25610;BME280;13479;49.044;8.716;2023-03-14T17:13:18;97716.28;;;9.31;51.08
25610;BME280;13479;49.044;8.716;2023-03-14T17:15:55;97714.13;;;9.26;51.30
25610;BME280;13479;49.044;8.716;2023-03-14T17:18:22;97704.34;;;9.27;51.65
25610;BME280;13479;49.044;8.716;2023-03-14T17:20:48;97707.16;;;9.25;52.55
25610;BME280;13479;49.044;8.716;2023-03-14T17:23:13;97712.75;;;9.22;52.74
25610;BME280;13479;49.044;8.716;2023-03-14T17:25:38;97717.53;;;9.19;52.72
25610;BME280;13479;49.044;8.716;2023-03-14T17:28:05;97723.50;;;9.21;52.18
25610;BME280;13479;49.044;8.716;2023-03-14T17:30:30;97714.16;;;9.08;53.00
25610;BME280;13479;49.044;8.716;2023-03-14T17:32:56;97711.34;;;9.10;52.88
25610;BME280;13479;49.044;8.716;2023-03-14T17:35:21;97698.88;;;9.02;53.34
25610;BME280;13479;49.044;8.716;2023-03-14T17:37:47;97705.56;;;8.88;53.61
25610;BME280;13479;49.044;8.716;2023-03-14T17:40:12;97709.38;;;8.86;54.10
25610;BME280;13479;49.044;8.716;2023-03-14T17:42:37;97719.09;;;8.85;54.02
25610;BME280;13479;49.044;8.716;2023-03-14T17:45:03;97725.53;;;9.01;53.56
25610;BME280;13479;49.044;8.716;2023-03-14T17:47:28;97712.94;;;8.76;54.71
25610;BME280;13479;49.044;8.716;2023-03-14T17:49:53;97718.25;;;8.58;55.39
25610;BME280;13479;49.044;8.716;2023-03-14T17:52:19;97720.94;;;8.48;55.42
25610;BME280;13479;49.044;8.716;2023-03-14T17:54:44;97718.50;;;8.37;56.53
25610;BME280;13479;49.044;8.716;2023-03-14T17:57:09;97723.75;;;8.19;56.99
25610;BME280;13479;49.044;8.716;2023-03-14T17:59:34;97730.63;;;8.12;58.21
25610;BME280;13479;49.044;8.716;2023-03-14T18:02:00;97737.09;;;7.99;58.51
25610;BME280;13479;49.044;8.716;2023-03-14T18:04:25;97739.34;;;7.94;58.84
25610;BME280;13479;49.044;8.716;2023-03-14T18:06:51;97748.28;;;7.93;58.99
25610;BME280;13479;49.044;8.716;2023-03-14T18:09:16;97752.28;;;7.69;60.02
25610;BME280;13479;49.044;8.716;2023-03-14T18:11:41;97756.75;;;7.59;60.49
25610;BME280;13479;49.044;8.716;2023-03-14T18:14:07;97773.94;;;7.73;60.87
25610;BME280;13479;49.044;8.716;2023-03-14T18:16:33;97775.78;;;7.63;61.33
25610;BME280;13479;49.044;8.716;2023-03-14T18:18:58;97791.25;;;7.48;62.03
25610;BME280;13479;49.044;8.716;2023-03-14T18:21:24;97793.91;;;7.48;62.27
25610;BME280;13479;49.044;8.716;2023-03-14T18:23:50;97795.44;;;7.40;62.40
25610;BME280;13479;49.044;8.716;2023-03-14T18:26:16;97810.88;;;7.35;62.89
25610;BME280;13479;49.044;8.716;2023-03-14T18:28:41;97823.25;;;7.25;63.52
25610;BME280;13479;49.044;8.716;2023-03-14T18:31:08;97816.88;;;7.18;63.54
25610;BME280;13479;49.044;8.716;2023-03-14T18:33:34;97836.31;;;7.17;64.39
25610;BME280;13479;49.044;8.716;2023-03-14T18:36:02;97848.41;;;7.09;64.58
25610;BME280;13479;49.044;8.716;2023-03-14T18:38:27;97854.13;;;7.15;64.05
25610;BME280;13479;49.044;8.716;2023-03-14T18:40:53;97863.13;;;7.02;64.80
25610;BME280;13479;49.044;8.716;2023-03-14T18:43:18;97872.72;;;7.03;64.87
25610;BME280;13479;49.044;8.716;2023-03-14T18:45:43;97877.72;;;6.97;65.04
25610;BME280;13479;49.044;8.716;2023-03-14T18:48:08;97887.84;;;6.91;65.97
25610;BME280;13479;49.044;8.716;2023-03-14T18:50:34;97893.81;;;6.93;65.36
25610;BME280;13479;49.044;8.716;2023-03-14T18:52:59;97912.13;;;6.95;65.30
25610;BME280;13479;49.044;8.716;2023-03-14T18:55:25;97930.78;;;7.03;64.57