sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40996;DHT22;26723;57.478;12.066;2023-08-06T00:00:22;13.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:03:30;13.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:06:39;13.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:09:49;13.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:12:57;13.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:16:10;13.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:19:18;13.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:22:27;13.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:25:37;13.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:28:47;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:31:55;13.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:35:05;13.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:38:14;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:41:24;13.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:44:32;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:47:41;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:50:51;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:54:01;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T00:57:11;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:00:20;13.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:03:30;13.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:06:45;13.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:10:00;13.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:13:24;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:16:33;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:19:44;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:22:53;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:26:16;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:29:30;12.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:32:42;12.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:35:52;12.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:39:04;12.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:42:13;12.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:45:22;12.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:48:30;12.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:51:39;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:54:49;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T01:57:57;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:01:05;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:04:14;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:07:23;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:10:32;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:13:41;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:16:55;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:20:06;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:23:15;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:26:25;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:29:35;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:32:44;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:35:59;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:39:08;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:42:18;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:45:27;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:48:36;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:51:45;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:54:53;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T02:58:03;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:01:15;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:04:33;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:07:42;12.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:10:57;12.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:14:07;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:17:17;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:20:26;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:23:34;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:26:45;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:29:55;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:33:06;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:36:15;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:39:23;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:42:32;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:45:43;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:48:52;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:52:01;12.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:55:09;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T03:58:18;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:01:27;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:04:36;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:07:45;12.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:10:53;12.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:14:02;12.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:17:12;12.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:20:21;12.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:23:29;12.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:26:42;12.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:29:51;12.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:33:01;12.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:36:12;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:39:21;13.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:42:29;13.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:45:38;13.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:48:50;13.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:51:59;13.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:55:07;13.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T04:58:16;13.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:01:25;13.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:04:34;13.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:07:43;13.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:10:51;13.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:14:00;14.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:17:08;14.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:20:20;14.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:23:28;14.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:26:37;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:29:48;14.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:32:56;14.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:36:06;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:39:15;15.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:42:23;15.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:45:32;15.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:48:41;15.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:51:51;15.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:55:01;15.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T05:58:09;15.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:01:17;15.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:04:26;15.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:07:36;15.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:10:44;15.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:13:53;16.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:17:01;16.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:20:10;16.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:23:20;16.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:26:28;16.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:29:37;16.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:32:45;16.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:35:54;16.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:39:04;16.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:42:12;16.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:45:25;17.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:48:33;17.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:51:42;17.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:54:52;17.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T06:58:01;17.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:01:12;17.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:04:21;18.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:07:29;18.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:10:40;18.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:13:49;18.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:17:04;18.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:20:13;18.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:23:22;18.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:26:32;18.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:29:41;18.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:32:49;18.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:35:58;18.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:39:06;19.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:42:16;19.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:45:27;19.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:48:36;19.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:51:44;19.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:54:53;19.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T07:58:04;19.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:01:13;20.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:04:21;20.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:07:30;20.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:10:38;20.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:13:48;20.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:16:56;20.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:20:06;20.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:23:15;20.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:26:24;20.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:29:36;20.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:32:44;20.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:35:53;20.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:39:01;20.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:42:11;20.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:45:22;21.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:48:34;21.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:51:43;21.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:54:53;21.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T08:58:02;21.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:01:12;21.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:04:21;21.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:07:35;21.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:10:43;21.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:13:54;21.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:17:04;21.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:20:14;21.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:23:28;21.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:26:38;21.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:29:47;21.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:32:57;21.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:36:09;21.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:39:19;21.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:42:28;21.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:45:37;21.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:48:48;21.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:51:57;21.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:55:07;21.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T09:58:16;21.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:01:24;21.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:04:35;21.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:07:49;21.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:10:58;21.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:14:10;21.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:17:20;21.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:20:36;21.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:23:49;21.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:27:01;21.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:30:22;21.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:33:41;21.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:36:54;21.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:40:07;21.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:43:25;21.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:46:35;21.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:49:44;21.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:52:54;21.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:56:12;21.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T10:59:21;21.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:02:33;20.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:05:48;20.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:08:58;20.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:12:09;20.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:15:20;20.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:18:29;20.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:21:39;20.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:24:53;20.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:28:01;20.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:31:18;20.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:34:27;20.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:37:38;20.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:40:50;20.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:43:59;20.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:47:12;20.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:50:25;20.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:53:34;20.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:56:46;20.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T11:59:55;20.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:03:05;20.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:06:13;20.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:09:22;20.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:12:32;20.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:15:40;21.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:18:49;21.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:21:58;21.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:25:07;21.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:28:20;21.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:31:30;20.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:34:39;20.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:37:59;20.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:41:07;20.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:44:17;20.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:47:25;20.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:50:34;20.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:53:43;20.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T12:56:51;20.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:00:01;20.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:03:10;20.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:06:19;20.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:09:27;20.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:12:39;20.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:15:49;20.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:18:57;20.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:22:06;20.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:25:15;20.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:28:24;19.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:31:35;19.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:34:43;19.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:37:52;19.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:41:01;19.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:44:10;19.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:47:23;19.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:50:34;19.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:53:51;19.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T13:57:01;19.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:00:10;19.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:03:20;19.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:06:29;19.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:09:38;19.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:12:47;19.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:16:15;19.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:19:25;19.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:22:34;19.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:25:42;19.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:28:51;19.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:32:01;19.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:35:11;19.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:38:20;19.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:41:28;19.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:44:37;19.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:47:45;18.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:50:56;18.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:54:04;18.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T14:57:13;18.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:00:22;18.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:03:30;18.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:06:41;18.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:09:50;18.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:13:21;18.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:16:29;18.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:19:38;18.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:22:48;18.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:25:56;18.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:29:05;18.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:32:14;18.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:35:22;18.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:38:32;17.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:41:41;17.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:44:49;17.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:47:58;17.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:51:06;17.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:54:17;17.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T15:57:33;17.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:00:45;17.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:03:54;17.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:07:03;17.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:10:12;17.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:13:21;17.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:16:30;17.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:19:40;16.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:22:48;16.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:25:58;16.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:29:07;16.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:32:15;16.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:35:24;16.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:38:34;16.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:41:44;16.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:44:53;16.10;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:48:05;16.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:51:14;15.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:54:42;15.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T16:57:52;15.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:01:03;15.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:04:12;15.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:07:21;15.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:10:30;15.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:13:40;15.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:16:49;15.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:19:57;15.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:23:06;15.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:26:14;15.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:32:33;15.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:35:42;15.30;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:38:51;15.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:42:00;15.20;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:45:11;15.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:48:20;15.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:51:29;15.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:54:37;15.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T17:57:46;15.00;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:00:57;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:04:05;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:07:15;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:10:24;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:13:33;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:16:48;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:19:58;14.90;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:23:06;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:26:15;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:30:16;14.80;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:33:44;14.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:37:13;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:40:56;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:44:05;14.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:47:14;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:50:24;14.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:53:33;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:56:42;14.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T18:59:51;14.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T19:03:00;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T19:06:10;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T19:09:19;14.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T19:12:28;14.40;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T19:15:37;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T19:18:47;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T19:21:57;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T19:25:06;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T19:28:15;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T19:31:26;14.50;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T19:34:34;14.60;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T19:37:44;14.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T19:41:03;14.70;99.90
40996;DHT22;26723;57.478;12.066;2023-08-06T19:44:11;14.60;99.90