sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9542;DHT22;4809;48.224;8.572;2022-12-29T00:01:36;6.00;90.70
9542;DHT22;4809;48.224;8.572;2022-12-29T00:04:02;6.00;90.70
9542;DHT22;4809;48.224;8.572;2022-12-29T00:06:28;5.90;90.90
9542;DHT22;4809;48.224;8.572;2022-12-29T00:08:54;5.90;91.00
9542;DHT22;4809;48.224;8.572;2022-12-29T00:11:22;5.90;91.00
9542;DHT22;4809;48.224;8.572;2022-12-29T00:13:48;5.80;91.10
9542;DHT22;4809;48.224;8.572;2022-12-29T00:16:34;5.70;91.30
9542;DHT22;4809;48.224;8.572;2022-12-29T00:19:00;5.60;91.30
9542;DHT22;4809;48.224;8.572;2022-12-29T00:21:26;5.70;91.20
9542;DHT22;4809;48.224;8.572;2022-12-29T00:24:19;5.70;91.30
9542;DHT22;4809;48.224;8.572;2022-12-29T00:29:50;5.70;91.10
9542;DHT22;4809;48.224;8.572;2022-12-29T00:32:35;5.70;91.20
9542;DHT22;4809;48.224;8.572;2022-12-29T00:35:50;5.70;91.40
9542;DHT22;4809;48.224;8.572;2022-12-29T00:38:18;5.70;91.50
9542;DHT22;4809;48.224;8.572;2022-12-29T00:41:02;5.70;91.40
9542;DHT22;4809;48.224;8.572;2022-12-29T00:43:46;5.60;91.50
9542;DHT22;4809;48.224;8.572;2022-12-29T00:46:30;5.70;91.40
9542;DHT22;4809;48.224;8.572;2022-12-29T00:48:56;5.80;91.50
9542;DHT22;4809;48.224;8.572;2022-12-29T00:51:41;5.70;91.40
9542;DHT22;4809;48.224;8.572;2022-12-29T00:54:06;5.90;91.30
9542;DHT22;4809;48.224;8.572;2022-12-29T00:56:32;5.90;91.10
9542;DHT22;4809;48.224;8.572;2022-12-29T00:59:02;6.00;91.10
9542;DHT22;4809;48.224;8.572;2022-12-29T01:01:28;5.90;91.20
9542;DHT22;4809;48.224;8.572;2022-12-29T01:03:54;6.10;91.00
9542;DHT22;4809;48.224;8.572;2022-12-29T01:06:19;6.10;90.90
9542;DHT22;4809;48.224;8.572;2022-12-29T01:08:45;6.10;91.00
9542;DHT22;4809;48.224;8.572;2022-12-29T01:11:12;6.20;90.90
9542;DHT22;4809;48.224;8.572;2022-12-29T01:13:38;6.30;90.90
9542;DHT22;4809;48.224;8.572;2022-12-29T01:16:06;6.20;91.10
9542;DHT22;4809;48.224;8.572;2022-12-29T01:18:32;6.20;90.90
9542;DHT22;4809;48.224;8.572;2022-12-29T01:21:03;6.30;90.70
9542;DHT22;4809;48.224;8.572;2022-12-29T01:23:29;6.30;90.50
9542;DHT22;4809;48.224;8.572;2022-12-29T01:25:55;6.50;90.20
9542;DHT22;4809;48.224;8.572;2022-12-29T01:28:21;6.70;88.60
9542;DHT22;4809;48.224;8.572;2022-12-29T01:30:47;6.80;88.10
9542;DHT22;4809;48.224;8.572;2022-12-29T01:33:13;6.90;87.50
9542;DHT22;4809;48.224;8.572;2022-12-29T01:35:38;6.90;86.60
9542;DHT22;4809;48.224;8.572;2022-12-29T01:38:04;7.10;85.50
9542;DHT22;4809;48.224;8.572;2022-12-29T01:40:30;7.10;85.10
9542;DHT22;4809;48.224;8.572;2022-12-29T01:42:55;7.10;86.20
9542;DHT22;4809;48.224;8.572;2022-12-29T01:45:21;7.10;86.40
9542;DHT22;4809;48.224;8.572;2022-12-29T01:48:01;7.00;86.70
9542;DHT22;4809;48.224;8.572;2022-12-29T01:50:32;7.10;86.10
9542;DHT22;4809;48.224;8.572;2022-12-29T01:53:02;7.10;85.80
9542;DHT22;4809;48.224;8.572;2022-12-29T01:55:31;7.10;86.40
9542;DHT22;4809;48.224;8.572;2022-12-29T01:58:00;6.90;85.30
9542;DHT22;4809;48.224;8.572;2022-12-29T02:00:27;7.20;83.90
9542;DHT22;4809;48.224;8.572;2022-12-29T02:02:53;7.30;84.20
9542;DHT22;4809;48.224;8.572;2022-12-29T02:08:06;7.40;81.80
9542;DHT22;4809;48.224;8.572;2022-12-29T02:10:35;7.40;83.00
9542;DHT22;4809;48.224;8.572;2022-12-29T02:13:01;7.20;83.50
9542;DHT22;4809;48.224;8.572;2022-12-29T02:21:48;7.10;84.20
9542;DHT22;4809;48.224;8.572;2022-12-29T02:35:43;7.40;83.60
9542;DHT22;4809;48.224;8.572;2022-12-29T02:38:27;7.90;81.10
9542;DHT22;4809;48.224;8.572;2022-12-29T02:41:16;8.30;79.90
9542;DHT22;4809;48.224;8.572;2022-12-29T02:44:13;8.40;79.10
9542;DHT22;4809;48.224;8.572;2022-12-29T02:49:20;8.80;77.50
9542;DHT22;4809;48.224;8.572;2022-12-29T02:52:00;9.00;76.20
9542;DHT22;4809;48.224;8.572;2022-12-29T02:54:27;9.10;75.80
9542;DHT22;4809;48.224;8.572;2022-12-29T03:03:10;9.20;75.80
9542;DHT22;4809;48.224;8.572;2022-12-29T03:08:24;9.20;76.70
9542;DHT22;4809;48.224;8.572;2022-12-29T03:10:59;9.10;76.60
9542;DHT22;4809;48.224;8.572;2022-12-29T03:13:46;9.10;78.00
9542;DHT22;4809;48.224;8.572;2022-12-29T03:17:00;9.20;76.80
9542;DHT22;4809;48.224;8.572;2022-12-29T03:19:34;9.30;76.90
9542;DHT22;4809;48.224;8.572;2022-12-29T03:22:08;9.20;77.00
9542;DHT22;4809;48.224;8.572;2022-12-29T03:27:43;9.10;78.20
9542;DHT22;4809;48.224;8.572;2022-12-29T03:30:10;9.10;78.00
9542;DHT22;4809;48.224;8.572;2022-12-29T03:32:46;9.10;78.00
9542;DHT22;4809;48.224;8.572;2022-12-29T03:35:15;9.10;77.70
9542;DHT22;4809;48.224;8.572;2022-12-29T03:37:52;9.20;77.50
9542;DHT22;4809;48.224;8.572;2022-12-29T03:40:21;9.20;78.00
9542;DHT22;4809;48.224;8.572;2022-12-29T03:42:48;9.10;77.80
9542;DHT22;4809;48.224;8.572;2022-12-29T03:45:13;9.10;78.50
9542;DHT22;4809;48.224;8.572;2022-12-29T03:47:39;9.00;78.90
9542;DHT22;4809;48.224;8.572;2022-12-29T03:50:06;8.90;79.50
9542;DHT22;4809;48.224;8.572;2022-12-29T03:52:34;8.90;79.50
9542;DHT22;4809;48.224;8.572;2022-12-29T03:54:59;8.90;79.60
9542;DHT22;4809;48.224;8.572;2022-12-29T03:57:25;8.90;80.10
9542;DHT22;4809;48.224;8.572;2022-12-29T03:59:51;8.90;79.60
9542;DHT22;4809;48.224;8.572;2022-12-29T04:02:16;8.90;79.80
9542;DHT22;4809;48.224;8.572;2022-12-29T04:04:42;9.00;78.60
9542;DHT22;4809;48.224;8.572;2022-12-29T04:07:08;9.00;78.80
9542;DHT22;4809;48.224;8.572;2022-12-29T04:09:33;9.00;78.50
9542;DHT22;4809;48.224;8.572;2022-12-29T04:11:59;9.00;79.30
9542;DHT22;4809;48.224;8.572;2022-12-29T04:14:25;8.90;79.60
9542;DHT22;4809;48.224;8.572;2022-12-29T04:16:50;8.90;79.70
9542;DHT22;4809;48.224;8.572;2022-12-29T04:19:16;8.90;80.30
9542;DHT22;4809;48.224;8.572;2022-12-29T04:21:41;8.90;79.80
9542;DHT22;4809;48.224;8.572;2022-12-29T04:24:07;8.90;80.00
9542;DHT22;4809;48.224;8.572;2022-12-29T04:26:33;9.00;79.90
9542;DHT22;4809;48.224;8.572;2022-12-29T04:28:59;8.90;78.80
9542;DHT22;4809;48.224;8.572;2022-12-29T04:31:24;8.80;78.50
9542;DHT22;4809;48.224;8.572;2022-12-29T04:33:50;8.70;79.40
9542;DHT22;4809;48.224;8.572;2022-12-29T04:36:16;8.60;80.10
9542;DHT22;4809;48.224;8.572;2022-12-29T04:38:41;8.40;79.80
9542;DHT22;4809;48.224;8.572;2022-12-29T04:41:07;8.30;80.90
9542;DHT22;4809;48.224;8.572;2022-12-29T04:43:33;8.20;81.30
9542;DHT22;4809;48.224;8.572;2022-12-29T04:45:58;8.10;80.80
9542;DHT22;4809;48.224;8.572;2022-12-29T04:48:24;8.10;81.60
9542;DHT22;4809;48.224;8.572;2022-12-29T04:50:50;8.10;82.20
9542;DHT22;4809;48.224;8.572;2022-12-29T04:53:16;8.10;82.70
9542;DHT22;4809;48.224;8.572;2022-12-29T04:55:42;8.20;83.00
9542;DHT22;4809;48.224;8.572;2022-12-29T04:58:08;8.10;82.40
9542;DHT22;4809;48.224;8.572;2022-12-29T05:00:34;8.10;82.40
9542;DHT22;4809;48.224;8.572;2022-12-29T05:03:00;8.20;82.80
9542;DHT22;4809;48.224;8.572;2022-12-29T05:05:25;8.10;83.60
9542;DHT22;4809;48.224;8.572;2022-12-29T05:07:51;8.00;84.60
9542;DHT22;4809;48.224;8.572;2022-12-29T05:10:17;8.00;84.60
9542;DHT22;4809;48.224;8.572;2022-12-29T05:12:42;7.90;84.00
9542;DHT22;4809;48.224;8.572;2022-12-29T05:15:09;7.90;84.80
9542;DHT22;4809;48.224;8.572;2022-12-29T05:17:35;7.90;85.00
9542;DHT22;4809;48.224;8.572;2022-12-29T05:20:01;7.80;85.40
9542;DHT22;4809;48.224;8.572;2022-12-29T05:22:26;7.80;85.60
9542;DHT22;4809;48.224;8.572;2022-12-29T05:24:52;7.80;86.30
9542;DHT22;4809;48.224;8.572;2022-12-29T05:27:18;7.80;87.50
9542;DHT22;4809;48.224;8.572;2022-12-29T05:29:43;7.90;87.70
9542;DHT22;4809;48.224;8.572;2022-12-29T05:32:09;8.00;87.70
9542;DHT22;4809;48.224;8.572;2022-12-29T05:34:34;8.00;86.90
9542;DHT22;4809;48.224;8.572;2022-12-29T05:37:00;8.00;86.20
9542;DHT22;4809;48.224;8.572;2022-12-29T05:39:27;8.00;85.80
9542;DHT22;4809;48.224;8.572;2022-12-29T05:41:53;8.00;85.80
9542;DHT22;4809;48.224;8.572;2022-12-29T05:44:19;8.10;85.60
9542;DHT22;4809;48.224;8.572;2022-12-29T05:46:44;8.10;85.30
9542;DHT22;4809;48.224;8.572;2022-12-29T05:49:10;8.10;84.80
9542;DHT22;4809;48.224;8.572;2022-12-29T05:51:35;8.10;84.10
9542;DHT22;4809;48.224;8.572;2022-12-29T05:54:01;8.10;83.90
9542;DHT22;4809;48.224;8.572;2022-12-29T05:56:27;8.00;84.30
9542;DHT22;4809;48.224;8.572;2022-12-29T05:58:52;8.00;84.20
9542;DHT22;4809;48.224;8.572;2022-12-29T06:01:18;8.00;84.80
9542;DHT22;4809;48.224;8.572;2022-12-29T06:03:44;7.90;84.70
9542;DHT22;4809;48.224;8.572;2022-12-29T06:06:09;7.90;85.20
9542;DHT22;4809;48.224;8.572;2022-12-29T06:08:35;7.80;85.10
9542;DHT22;4809;48.224;8.572;2022-12-29T06:11:01;7.70;85.60
9542;DHT22;4809;48.224;8.572;2022-12-29T06:13:26;7.70;85.80
9542;DHT22;4809;48.224;8.572;2022-12-29T06:15:52;7.70;86.30
9542;DHT22;4809;48.224;8.572;2022-12-29T06:18:18;7.70;86.50
9542;DHT22;4809;48.224;8.572;2022-12-29T06:20:44;7.80;86.70
9542;DHT22;4809;48.224;8.572;2022-12-29T06:23:09;7.80;86.50
9542;DHT22;4809;48.224;8.572;2022-12-29T06:25:37;7.80;86.90
9542;DHT22;4809;48.224;8.572;2022-12-29T06:28:02;7.80;87.40
9542;DHT22;4809;48.224;8.572;2022-12-29T06:30:28;7.80;87.70
9542;DHT22;4809;48.224;8.572;2022-12-29T06:32:54;7.70;87.40
9542;DHT22;4809;48.224;8.572;2022-12-29T06:35:20;7.80;87.70
9542;DHT22;4809;48.224;8.572;2022-12-29T06:37:48;7.80;87.70
9542;DHT22;4809;48.224;8.572;2022-12-29T06:40:13;7.80;87.80
9542;DHT22;4809;48.224;8.572;2022-12-29T06:42:39;7.70;88.10
9542;DHT22;4809;48.224;8.572;2022-12-29T06:45:05;7.70;88.20
9542;DHT22;4809;48.224;8.572;2022-12-29T06:47:30;7.60;88.50
9542;DHT22;4809;48.224;8.572;2022-12-29T06:49:56;7.50;88.70
9542;DHT22;4809;48.224;8.572;2022-12-29T06:52:22;7.40;89.20
9542;DHT22;4809;48.224;8.572;2022-12-29T06:54:49;7.40;89.80
9542;DHT22;4809;48.224;8.572;2022-12-29T06:57:15;7.40;90.10
9542;DHT22;4809;48.224;8.572;2022-12-29T06:59:40;7.40;90.20
9542;DHT22;4809;48.224;8.572;2022-12-29T07:02:06;7.50;90.20
9542;DHT22;4809;48.224;8.572;2022-12-29T07:04:32;7.60;90.00
9542;DHT22;4809;48.224;8.572;2022-12-29T07:06:58;7.60;90.00
9542;DHT22;4809;48.224;8.572;2022-12-29T07:09:23;7.70;89.80
9542;DHT22;4809;48.224;8.572;2022-12-29T07:11:49;7.60;90.00
9542;DHT22;4809;48.224;8.572;2022-12-29T07:14:15;7.80;89.60
9542;DHT22;4809;48.224;8.572;2022-12-29T07:16:41;7.80;89.50
9542;DHT22;4809;48.224;8.572;2022-12-29T07:19:06;7.80;89.20
9542;DHT22;4809;48.224;8.572;2022-12-29T07:21:32;7.80;88.70
9542;DHT22;4809;48.224;8.572;2022-12-29T07:23:58;7.70;88.80
9542;DHT22;4809;48.224;8.572;2022-12-29T07:26:23;7.60;89.30
9542;DHT22;4809;48.224;8.572;2022-12-29T07:28:49;7.50;89.60
9542;DHT22;4809;48.224;8.572;2022-12-29T07:31:20;7.50;89.80
9542;DHT22;4809;48.224;8.572;2022-12-29T07:33:47;7.50;89.80
9542;DHT22;4809;48.224;8.572;2022-12-29T07:36:14;7.60;89.50
9542;DHT22;4809;48.224;8.572;2022-12-29T07:38:40;7.60;89.20
9542;DHT22;4809;48.224;8.572;2022-12-29T07:41:06;7.70;89.10
9542;DHT22;4809;48.224;8.572;2022-12-29T07:43:32;7.70;88.80
9542;DHT22;4809;48.224;8.572;2022-12-29T07:45:57;7.70;88.20
9542;DHT22;4809;48.224;8.572;2022-12-29T07:48:23;7.70;88.30
9542;DHT22;4809;48.224;8.572;2022-12-29T07:50:49;7.60;88.00
9542;DHT22;4809;48.224;8.572;2022-12-29T07:53:15;7.60;87.70
9542;DHT22;4809;48.224;8.572;2022-12-29T07:55:41;7.70;87.50
9542;DHT22;4809;48.224;8.572;2022-12-29T07:58:06;7.70;87.40
9542;DHT22;4809;48.224;8.572;2022-12-29T08:00:32;7.70;87.00
9542;DHT22;4809;48.224;8.572;2022-12-29T08:02:58;7.70;87.20
9542;DHT22;4809;48.224;8.572;2022-12-29T08:05:23;7.70;87.10
9542;DHT22;4809;48.224;8.572;2022-12-29T08:07:49;7.70;87.10
9542;DHT22;4809;48.224;8.572;2022-12-29T08:10:15;7.70;87.50
9542;DHT22;4809;48.224;8.572;2022-12-29T08:12:41;7.70;88.00
9542;DHT22;4809;48.224;8.572;2022-12-29T08:15:09;7.80;88.20
9542;DHT22;4809;48.224;8.572;2022-12-29T08:17:35;7.90;87.90
9542;DHT22;4809;48.224;8.572;2022-12-29T08:20:01;8.00;87.40
9542;DHT22;4809;48.224;8.572;2022-12-29T08:22:26;8.20;87.10
9542;DHT22;4809;48.224;8.572;2022-12-29T08:24:52;8.30;86.50
9542;DHT22;4809;48.224;8.572;2022-12-29T08:27:18;8.40;86.20
9542;DHT22;4809;48.224;8.572;2022-12-29T08:29:44;8.50;86.20
9542;DHT22;4809;48.224;8.572;2022-12-29T08:32:10;8.50;86.70
9542;DHT22;4809;48.224;8.572;2022-12-29T08:34:35;8.60;87.40
9542;DHT22;4809;48.224;8.572;2022-12-29T08:37:01;8.60;89.40
9542;DHT22;4809;48.224;8.572;2022-12-29T08:39:27;8.60;89.50
9542;DHT22;4809;48.224;8.572;2022-12-29T08:41:53;8.60;89.30
9542;DHT22;4809;48.224;8.572;2022-12-29T08:44:18;8.60;90.10
9542;DHT22;4809;48.224;8.572;2022-12-29T08:46:44;8.50;90.50
9542;DHT22;4809;48.224;8.572;2022-12-29T08:49:09;8.50;90.50
9542;DHT22;4809;48.224;8.572;2022-12-29T08:51:35;8.50;90.80
9542;DHT22;4809;48.224;8.572;2022-12-29T08:54:01;8.50;91.00
9542;DHT22;4809;48.224;8.572;2022-12-29T08:56:27;8.50;90.90
9542;DHT22;4809;48.224;8.572;2022-12-29T08:58:53;8.50;91.20
9542;DHT22;4809;48.224;8.572;2022-12-29T09:01:19;8.40;91.10
9542;DHT22;4809;48.224;8.572;2022-12-29T09:03:45;8.40;91.50
9542;DHT22;4809;48.224;8.572;2022-12-29T09:06:11;8.40;91.20
9542;DHT22;4809;48.224;8.572;2022-12-29T09:08:36;8.30;91.60
9542;DHT22;4809;48.224;8.572;2022-12-29T09:11:18;8.30;91.60
9542;DHT22;4809;48.224;8.572;2022-12-29T09:13:44;8.30;91.80
9542;DHT22;4809;48.224;8.572;2022-12-29T09:16:13;8.30;91.80
9542;DHT22;4809;48.224;8.572;2022-12-29T09:18:39;8.30;91.60
9542;DHT22;4809;48.224;8.572;2022-12-29T09:21:06;8.30;91.80
9542;DHT22;4809;48.224;8.572;2022-12-29T09:23:33;8.30;91.60
9542;DHT22;4809;48.224;8.572;2022-12-29T09:25:59;8.30;91.60
9542;DHT22;4809;48.224;8.572;2022-12-29T09:28:25;8.30;91.50
9542;DHT22;4809;48.224;8.572;2022-12-29T09:30:51;8.30;91.40
9542;DHT22;4809;48.224;8.572;2022-12-29T09:33:17;8.30;91.40
9542;DHT22;4809;48.224;8.572;2022-12-29T09:35:44;8.40;91.50
9542;DHT22;4809;48.224;8.572;2022-12-29T09:38:10;8.40;91.60
9542;DHT22;4809;48.224;8.572;2022-12-29T09:40:38;8.50;91.60
9542;DHT22;4809;48.224;8.572;2022-12-29T09:48:34;8.50;91.80
9542;DHT22;4809;48.224;8.572;2022-12-29T09:51:03;8.50;91.90
9542;DHT22;4809;48.224;8.572;2022-12-29T09:53:38;8.60;91.80
9542;DHT22;4809;48.224;8.572;2022-12-29T09:56:18;8.60;91.70
9542;DHT22;4809;48.224;8.572;2022-12-29T09:58:54;8.70;92.00
9542;DHT22;4809;48.224;8.572;2022-12-29T10:01:28;8.70;91.80
9542;DHT22;4809;48.224;8.572;2022-12-29T10:03:57;8.80;91.90
9542;DHT22;4809;48.224;8.572;2022-12-29T10:06:44;8.90;92.00
9542;DHT22;4809;48.224;8.572;2022-12-29T10:09:33;8.80;92.00
9542;DHT22;4809;48.224;8.572;2022-12-29T10:23:55;9.10;91.80
9542;DHT22;4809;48.224;8.572;2022-12-29T10:26:28;9.10;92.00
9542;DHT22;4809;48.224;8.572;2022-12-29T10:29:03;9.10;92.20
9542;DHT22;4809;48.224;8.572;2022-12-29T10:31:35;9.10;91.70
9542;DHT22;4809;48.224;8.572;2022-12-29T10:34:10;9.20;91.60
9542;DHT22;4809;48.224;8.572;2022-12-29T10:36:42;9.30;91.10
9542;DHT22;4809;48.224;8.572;2022-12-29T10:39:16;9.40;91.00
9542;DHT22;4809;48.224;8.572;2022-12-29T10:41:55;9.40;91.30
9542;DHT22;4809;48.224;8.572;2022-12-29T10:44:24;9.40;91.80
9542;DHT22;4809;48.224;8.572;2022-12-29T10:47:00;9.40;92.10
9542;DHT22;4809;48.224;8.572;2022-12-29T10:49:29;9.30;92.50
9542;DHT22;4809;48.224;8.572;2022-12-29T10:51:58;9.30;92.40
9542;DHT22;4809;48.224;8.572;2022-12-29T10:54:55;9.30;92.70
9542;DHT22;4809;48.224;8.572;2022-12-29T10:59:54;9.20;93.80
9542;DHT22;4809;48.224;8.572;2022-12-29T11:02:43;9.10;94.00
9542;DHT22;4809;48.224;8.572;2022-12-29T11:07:50;9.00;94.40
9542;DHT22;4809;48.224;8.572;2022-12-29T11:13:00;9.10;94.60
9542;DHT22;4809;48.224;8.572;2022-12-29T11:15:26;9.10;94.60
9542;DHT22;4809;48.224;8.572;2022-12-29T11:17:58;9.10;94.80
9542;DHT22;4809;48.224;8.572;2022-12-29T11:20:38;9.20;94.50
9542;DHT22;4809;48.224;8.572;2022-12-29T11:26:07;9.10;94.90
9542;DHT22;4809;48.224;8.572;2022-12-29T11:28:33;9.10;95.10
9542;DHT22;4809;48.224;8.572;2022-12-29T11:31:00;9.10;95.30
9542;DHT22;4809;48.224;8.572;2022-12-29T11:33:28;9.10;95.50
9542;DHT22;4809;48.224;8.572;2022-12-29T11:35:58;9.00;96.00
9542;DHT22;4809;48.224;8.572;2022-12-29T11:38:35;9.00;96.10
9542;DHT22;4809;48.224;8.572;2022-12-29T11:41:02;9.00;96.40
9542;DHT22;4809;48.224;8.572;2022-12-29T11:43:41;9.00;96.60
9542;DHT22;4809;48.224;8.572;2022-12-29T11:46:16;9.00;96.80
9542;DHT22;4809;48.224;8.572;2022-12-29T11:48:43;9.00;96.70
9542;DHT22;4809;48.224;8.572;2022-12-29T11:51:10;9.00;96.70
9542;DHT22;4809;48.224;8.572;2022-12-29T11:53:42;9.00;96.70
9542;DHT22;4809;48.224;8.572;2022-12-29T11:56:12;9.00;96.50
9542;DHT22;4809;48.224;8.572;2022-12-29T11:58:39;9.10;96.40
9542;DHT22;4809;48.224;8.572;2022-12-29T12:01:34;9.20;96.20
9542;DHT22;4809;48.224;8.572;2022-12-29T12:04:08;9.20;96.00
9542;DHT22;4809;48.224;8.572;2022-12-29T12:06:50;9.20;96.00
9542;DHT22;4809;48.224;8.572;2022-12-29T12:09:31;9.10;96.30
9542;DHT22;4809;48.224;8.572;2022-12-29T12:11:59;9.10;96.40
9542;DHT22;4809;48.224;8.572;2022-12-29T12:16:58;9.00;96.90
9542;DHT22;4809;48.224;8.572;2022-12-29T12:22:40;9.00;96.60
9542;DHT22;4809;48.224;8.572;2022-12-29T12:25:27;9.00;96.70
9542;DHT22;4809;48.224;8.572;2022-12-29T12:28:02;9.00;96.50
9542;DHT22;4809;48.224;8.572;2022-12-29T12:30:37;9.00;96.60
9542;DHT22;4809;48.224;8.572;2022-12-29T12:33:30;9.10;96.40
9542;DHT22;4809;48.224;8.572;2022-12-29T12:36:26;9.00;96.20
9542;DHT22;4809;48.224;8.572;2022-12-29T12:39:12;9.00;95.60
9542;DHT22;4809;48.224;8.572;2022-12-29T12:47:23;9.10;94.70
9542;DHT22;4809;48.224;8.572;2022-12-29T12:52:49;9.20;93.40
9542;DHT22;4809;48.224;8.572;2022-12-29T13:14:29;9.50;92.00
9542;DHT22;4809;48.224;8.572;2022-12-29T13:17:13;9.60;92.50
9542;DHT22;4809;48.224;8.572;2022-12-29T13:28:55;10.50;91.90
9542;DHT22;4809;48.224;8.572;2022-12-29T13:37:02;13.00;79.90
9542;DHT22;4809;48.224;8.572;2022-12-29T13:41:56;13.40;73.40
9542;DHT22;4809;48.224;8.572;2022-12-29T13:47:26;11.60;80.30
9542;DHT22;4809;48.224;8.572;2022-12-29T13:49:54;11.70;80.00
9542;DHT22;4809;48.224;8.572;2022-12-29T13:52:28;11.30;81.90
9542;DHT22;4809;48.224;8.572;2022-12-29T14:00:35;10.30;84.70
9542;DHT22;4809;48.224;8.572;2022-12-29T14:05:37;10.00;86.10
9542;DHT22;4809;48.224;8.572;2022-12-29T14:08:04;10.00;86.70
9542;DHT22;4809;48.224;8.572;2022-12-29T14:10:36;10.00;86.60
9542;DHT22;4809;48.224;8.572;2022-12-29T14:13:09;9.90;88.60
9542;DHT22;4809;48.224;8.572;2022-12-29T14:15:38;9.90;87.70
9542;DHT22;4809;48.224;8.572;2022-12-29T14:18:21;9.90;85.90
9542;DHT22;4809;48.224;8.572;2022-12-29T14:20:55;9.90;87.70
9542;DHT22;4809;48.224;8.572;2022-12-29T14:28:39;9.80;87.10
9542;DHT22;4809;48.224;8.572;2022-12-29T14:36:43;9.80;87.50
9542;DHT22;4809;48.224;8.572;2022-12-29T14:39:42;9.80;88.10
9542;DHT22;4809;48.224;8.572;2022-12-29T14:42:14;9.80;87.90
9542;DHT22;4809;48.224;8.572;2022-12-29T14:47:37;9.70;88.80
9542;DHT22;4809;48.224;8.572;2022-12-29T14:52:59;9.70;88.80
9542;DHT22;4809;48.224;8.572;2022-12-29T14:58:26;9.70;88.70
9542;DHT22;4809;48.224;8.572;2022-12-29T15:00:52;9.60;90.10
9542;DHT22;4809;48.224;8.572;2022-12-29T15:03:43;9.70;90.20
9542;DHT22;4809;48.224;8.572;2022-12-29T15:06:11;9.60;90.40
9542;DHT22;4809;48.224;8.572;2022-12-29T15:08:45;9.50;90.40
9542;DHT22;4809;48.224;8.572;2022-12-29T15:11:19;9.50;90.00
9542;DHT22;4809;48.224;8.572;2022-12-29T15:13:46;9.40;90.20
9542;DHT22;4809;48.224;8.572;2022-12-29T15:16:31;9.40;90.50
9542;DHT22;4809;48.224;8.572;2022-12-29T15:18:58;9.40;90.60
9542;DHT22;4809;48.224;8.572;2022-12-29T15:21:29;9.40;90.70
9542;DHT22;4809;48.224;8.572;2022-12-29T15:23:55;9.40;90.60
9542;DHT22;4809;48.224;8.572;2022-12-29T15:26:21;9.40;90.70
9542;DHT22;4809;48.224;8.572;2022-12-29T15:28:50;9.30;90.70
9542;DHT22;4809;48.224;8.572;2022-12-29T15:31:23;9.30;90.70
9542;DHT22;4809;48.224;8.572;2022-12-29T15:33:54;9.20;90.50
9542;DHT22;4809;48.224;8.572;2022-12-29T15:36:25;9.30;90.50
9542;DHT22;4809;48.224;8.572;2022-12-29T15:38:52;9.20;90.30
9542;DHT22;4809;48.224;8.572;2022-12-29T15:44:16;9.20;90.20
9542;DHT22;4809;48.224;8.572;2022-12-29T15:46:44;9.20;89.90
9542;DHT22;4809;48.224;8.572;2022-12-29T15:49:14;9.20;89.90
9542;DHT22;4809;48.224;8.572;2022-12-29T15:51:40;9.20;89.50
9542;DHT22;4809;48.224;8.572;2022-12-29T15:54:14;9.20;90.30
9542;DHT22;4809;48.224;8.572;2022-12-29T15:56:40;9.20;90.00
9542;DHT22;4809;48.224;8.572;2022-12-29T15:59:27;9.20;90.10
9542;DHT22;4809;48.224;8.572;2022-12-29T16:01:55;9.10;89.70
9542;DHT22;4809;48.224;8.572;2022-12-29T16:04:21;9.10;90.50
9542;DHT22;4809;48.224;8.572;2022-12-29T16:09:43;8.90;90.70
9542;DHT22;4809;48.224;8.572;2022-12-29T16:12:19;8.90;90.70
9542;DHT22;4809;48.224;8.572;2022-12-29T16:14:50;8.80;91.10
9542;DHT22;4809;48.224;8.572;2022-12-29T16:17:20;8.80;91.20
9542;DHT22;4809;48.224;8.572;2022-12-29T16:19:52;8.80;91.20
9542;DHT22;4809;48.224;8.572;2022-12-29T16:22:30;8.80;91.50
9542;DHT22;4809;48.224;8.572;2022-12-29T16:25:23;8.80;91.50
9542;DHT22;4809;48.224;8.572;2022-12-29T16:27:51;8.80;91.80
9542;DHT22;4809;48.224;8.572;2022-12-29T16:30:24;8.80;91.80
9542;DHT22;4809;48.224;8.572;2022-12-29T16:32:52;8.80;91.80
9542;DHT22;4809;48.224;8.572;2022-12-29T16:35:37;8.80;91.90
9542;DHT22;4809;48.224;8.572;2022-12-29T16:38:21;8.80;91.50
9542;DHT22;4809;48.224;8.572;2022-12-29T16:40:58;8.80;91.50
9542;DHT22;4809;48.224;8.572;2022-12-29T16:43:35;8.80;91.40
9542;DHT22;4809;48.224;8.572;2022-12-29T16:46:36;8.80;91.60
9542;DHT22;4809;48.224;8.572;2022-12-29T16:49:02;8.70;91.60
9542;DHT22;4809;48.224;8.572;2022-12-29T16:51:33;8.70;91.70
9542;DHT22;4809;48.224;8.572;2022-12-29T16:54:00;8.60;91.50
9542;DHT22;4809;48.224;8.572;2022-12-29T16:56:29;8.60;91.60
9542;DHT22;4809;48.224;8.572;2022-12-29T17:01:50;8.60;91.10
9542;DHT22;4809;48.224;8.572;2022-12-29T17:04:16;8.70;90.90
9542;DHT22;4809;48.224;8.572;2022-12-29T17:06:42;8.60;91.00
9542;DHT22;4809;48.224;8.572;2022-12-29T17:11:52;8.60;91.40
9542;DHT22;4809;48.224;8.572;2022-12-29T17:19:48;8.50;91.30
9542;DHT22;4809;48.224;8.572;2022-12-29T17:22:21;8.50;91.20
9542;DHT22;4809;48.224;8.572;2022-12-29T17:24:49;8.50;91.20
9542;DHT22;4809;48.224;8.572;2022-12-29T17:27:24;8.50;91.20
9542;DHT22;4809;48.224;8.572;2022-12-29T17:29:52;8.50;91.20
9542;DHT22;4809;48.224;8.572;2022-12-29T17:32:20;8.50;91.40
9542;DHT22;4809;48.224;8.572;2022-12-29T17:34:46;8.50;91.30
9542;DHT22;4809;48.224;8.572;2022-12-29T17:39:49;8.50;91.20
9542;DHT22;4809;48.224;8.572;2022-12-29T17:42:16;8.60;91.00
9542;DHT22;4809;48.224;8.572;2022-12-29T17:44:42;8.70;91.00
9542;DHT22;4809;48.224;8.572;2022-12-29T17:47:10;8.60;90.90
9542;DHT22;4809;48.224;8.572;2022-12-29T17:49:36;8.70;90.80
9542;DHT22;4809;48.224;8.572;2022-12-29T17:52:02;8.70;91.00
9542;DHT22;4809;48.224;8.572;2022-12-29T17:54:28;8.70;90.70
9542;DHT22;4809;48.224;8.572;2022-12-29T17:56:54;8.70;90.80
9542;DHT22;4809;48.224;8.572;2022-12-29T17:59:19;8.70;91.10
9542;DHT22;4809;48.224;8.572;2022-12-29T18:01:46;8.60;91.40
9542;DHT22;4809;48.224;8.572;2022-12-29T18:04:14;8.60;92.10
9542;DHT22;4809;48.224;8.572;2022-12-29T18:06:41;8.60;92.30
9542;DHT22;4809;48.224;8.572;2022-12-29T18:09:07;8.60;92.80
9542;DHT22;4809;48.224;8.572;2022-12-29T18:11:37;8.50;93.20
9542;DHT22;4809;48.224;8.572;2022-12-29T18:14:04;8.50;93.60
9542;DHT22;4809;48.224;8.572;2022-12-29T18:16:29;8.40;94.00
9542;DHT22;4809;48.224;8.572;2022-12-29T18:18:55;8.40;94.40
9542;DHT22;4809;48.224;8.572;2022-12-29T18:21:22;8.40;94.40
9542;DHT22;4809;48.224;8.572;2022-12-29T18:23:49;8.40;94.50
9542;DHT22;4809;48.224;8.572;2022-12-29T18:26:22;8.40;94.40
9542;DHT22;4809;48.224;8.572;2022-12-29T18:28:49;8.40;94.40
9542;DHT22;4809;48.224;8.572;2022-12-29T18:31:30;8.40;94.50
9542;DHT22;4809;48.224;8.572;2022-12-29T18:33:57;8.40;94.50
9542;DHT22;4809;48.224;8.572;2022-12-29T18:36:24;8.40;94.60
9542;DHT22;4809;48.224;8.572;2022-12-29T18:38:50;8.40;94.60
9542;DHT22;4809;48.224;8.572;2022-12-29T18:41:23;8.40;94.70
9542;DHT22;4809;48.224;8.572;2022-12-29T18:43:49;8.30;94.70
9542;DHT22;4809;48.224;8.572;2022-12-29T18:46:15;8.30;94.70
9542;DHT22;4809;48.224;8.572;2022-12-29T18:48:41;8.30;94.70
9542;DHT22;4809;48.224;8.572;2022-12-29T18:51:23;8.30;94.70
9542;DHT22;4809;48.224;8.572;2022-12-29T18:53:50;8.30;94.80
9542;DHT22;4809;48.224;8.572;2022-12-29T18:56:18;8.30;94.90
9542;DHT22;4809;48.224;8.572;2022-12-29T18:58:45;8.20;95.10
9542;DHT22;4809;48.224;8.572;2022-12-29T19:01:25;8.20;95.20
9542;DHT22;4809;48.224;8.572;2022-12-29T19:03:52;8.10;95.40
9542;DHT22;4809;48.224;8.572;2022-12-29T19:06:18;8.10;95.50
9542;DHT22;4809;48.224;8.572;2022-12-29T19:08:44;8.10;95.60
9542;DHT22;4809;48.224;8.572;2022-12-29T19:11:09;8.10;95.80
9542;DHT22;4809;48.224;8.572;2022-12-29T19:13:35;8.10;95.80
9542;DHT22;4809;48.224;8.572;2022-12-29T19:16:01;8.10;96.00
9542;DHT22;4809;48.224;8.572;2022-12-29T19:18:27;8.10;96.20
9542;DHT22;4809;48.224;8.572;2022-12-29T19:20:54;8.00;96.20