sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53505;SDS011;39388;50.936;6.848;2022-07-29T00:00:17;3.47;;;1.45;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:02:48;5.68;;;1.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:05:18;2.63;;;1.35;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:07:49;3.40;;;1.52;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:10:19;5.13;;;1.77;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:12:50;4.65;;;1.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:15:20;3.85;;;1.67;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:17:50;2.28;;;1.30;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:20:21;4.13;;;1.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:22:52;3.38;;;1.40;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:25:23;2.65;;;1.52;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:27:53;7.35;;;1.65;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:30:24;1.48;;;1.38;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:32:54;5.28;;;1.45;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:35:24;4.18;;;1.63;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:38:14;8.50;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:40:46;4.95;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:43:17;2.63;;;1.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:45:48;2.13;;;1.45;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:48:18;2.97;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:50:49;4.20;;;1.48;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:53:19;3.95;;;1.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:55:51;2.85;;;1.40;;
53505;SDS011;39388;50.936;6.848;2022-07-29T00:58:24;6.50;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:03:27;1.60;;;1.30;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:05:58;3.80;;;1.33;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:08:29;3.83;;;1.52;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:11:02;4.18;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:13:33;4.18;;;1.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:16:07;3.20;;;1.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:18:44;2.15;;;1.20;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:24:14;2.67;;;1.65;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:30:14;4.65;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:32:46;3.83;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:35:23;3.90;;;1.42;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:38:12;4.07;;;1.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:40:54;4.05;;;1.45;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:43:38;4.70;;;1.77;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:46:14;2.78;;;1.73;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:48:55;3.08;;;1.67;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:56:39;3.38;;;1.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T01:59:12;3.03;;;1.52;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:01:43;2.92;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:04:15;4.18;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:09:21;2.83;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:11:53;2.45;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:19:31;4.72;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:22:03;2.83;;;1.48;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:24:37;1.75;;;1.33;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:27:10;3.47;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:29:42;3.75;;;1.77;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:32:15;3.85;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:34:46;2.58;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:37:18;2.90;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:42:23;3.60;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:44:56;3.97;;;1.88;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:47:47;3.75;;;2.08;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:55:30;4.25;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T02:58:21;2.95;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:01:03;2.53;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:03:51;4.75;;;2.13;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:06:23;3.17;;;1.67;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:11:27;4.85;;;1.63;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:13:59;7.13;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:16:30;5.38;;;1.88;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:19:03;5.85;;;1.83;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:21:34;5.97;;;1.92;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:24:05;4.55;;;1.88;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:26:35;2.78;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:29:06;2.85;;;1.65;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:31:36;3.22;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:34:07;4.13;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:36:37;2.58;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:39:07;4.20;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:41:40;2.38;;;1.83;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:44:14;3.65;;;1.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:46:46;3.70;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:49:20;3.35;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:51:53;4.20;;;1.85;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:54:24;5.68;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:56:54;3.20;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T03:59:29;3.70;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:02:02;5.22;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:04:34;6.72;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:07:06;5.67;;;1.73;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:09:36;5.10;;;2.05;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:12:06;6.88;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:14:37;2.95;;;1.63;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:17:07;7.03;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:19:38;5.57;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:22:08;4.32;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:24:39;4.55;;;1.73;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:27:09;4.25;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:29:39;3.72;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:32:10;3.47;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:34:40;4.00;;;1.73;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:37:11;2.47;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:39:41;3.45;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:42:11;4.25;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:44:42;3.67;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:47:12;5.82;;;2.33;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:49:42;3.65;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:52:13;6.00;;;2.08;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:54:43;4.68;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:57:14;5.75;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T04:59:44;3.50;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:02:14;3.63;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:04:45;3.38;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:07:15;3.67;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:09:46;7.45;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:12:16;6.82;;;2.17;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:14:46;7.50;;;1.95;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:17:17;3.55;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:19:47;5.45;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:22:18;4.43;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:24:49;3.08;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:27:19;3.65;;;1.83;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:29:49;4.55;;;1.85;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:32:20;5.80;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:34:50;3.92;;;1.77;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:37:20;4.95;;;1.83;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:39:51;2.70;;;2.08;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:42:21;4.10;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:44:52;3.85;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:47:24;5.32;;;2.35;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:49:55;3.00;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:52:26;5.38;;;2.13;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:54:57;4.80;;;1.83;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:57:27;3.58;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T05:59:57;3.83;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:02:28;2.55;;;1.92;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:04:58;4.60;;;2.15;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:07:29;5.53;;;2.53;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:10:00;4.67;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:12:31;5.82;;;2.28;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:15:01;4.55;;;2.05;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:17:32;6.55;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:20:03;5.03;;;2.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:22:34;2.72;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:25:05;3.65;;;2.30;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:27:36;5.07;;;2.43;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:30:06;4.93;;;2.28;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:32:37;5.80;;;2.08;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:35:08;3.22;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:37:38;5.63;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:40:09;5.55;;;2.75;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:42:58;6.93;;;2.13;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:45:29;4.80;;;1.98;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:47:59;10.73;;;3.65;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:50:29;7.55;;;2.42;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:53:00;4.38;;;2.65;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:55:30;3.40;;;2.17;;
53505;SDS011;39388;50.936;6.848;2022-07-29T06:58:01;6.63;;;2.58;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:00:31;5.68;;;2.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:03:02;7.55;;;2.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:05:32;5.82;;;3.17;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:08:03;6.82;;;2.78;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:10:34;4.75;;;3.03;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:13:04;4.57;;;2.78;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:15:35;5.88;;;2.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:18:06;6.38;;;3.20;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:20:37;6.07;;;3.15;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:23:08;6.68;;;3.13;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:25:38;5.22;;;2.95;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:28:08;7.13;;;3.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:30:39;5.55;;;2.78;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:33:10;7.68;;;3.08;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:35:41;6.15;;;2.85;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:38:11;12.65;;;3.20;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:40:42;8.25;;;3.47;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:43:13;5.40;;;3.20;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:45:43;5.30;;;3.42;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:48:14;6.30;;;3.08;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:50:44;6.45;;;3.35;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:53:15;6.05;;;3.38;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:55:45;6.63;;;3.28;;
53505;SDS011;39388;50.936;6.848;2022-07-29T07:58:16;6.18;;;3.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:00:46;8.10;;;4.25;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:03:17;8.30;;;3.58;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:05:47;5.47;;;3.20;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:08:18;6.40;;;3.53;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:10:48;5.47;;;3.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:13:23;5.25;;;3.45;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:15:58;10.40;;;4.20;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:18:41;7.25;;;2.88;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:21:13;6.80;;;3.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:23:44;5.18;;;3.17;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:26:17;4.63;;;2.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:28:47;7.55;;;3.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:31:20;5.75;;;3.13;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:33:50;6.43;;;3.20;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:36:21;4.53;;;2.97;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:38:51;6.68;;;3.15;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:41:22;4.85;;;3.03;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:43:53;6.03;;;3.13;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:46:23;3.90;;;2.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:48:54;8.23;;;3.47;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:51:26;4.35;;;2.75;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:53:57;8.93;;;3.58;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:56:28;5.85;;;3.30;;
53505;SDS011;39388;50.936;6.848;2022-07-29T08:58:59;8.15;;;3.33;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:01:33;6.40;;;2.78;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:04:08;5.40;;;3.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:06:45;5.88;;;3.03;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:09:17;3.47;;;2.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:11:48;5.25;;;3.13;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:14:19;5.57;;;2.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:16:50;6.70;;;3.00;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:21:56;7.18;;;3.88;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:30:00;4.15;;;2.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:32:53;6.00;;;3.22;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:35:25;5.28;;;2.55;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:37:56;6.90;;;3.00;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:40:27;4.53;;;2.75;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:42:58;3.80;;;2.42;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:45:40;3.25;;;2.35;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:48:18;4.57;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:50:52;3.08;;;2.38;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:53:33;3.35;;;2.05;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:56:04;5.15;;;2.28;;
53505;SDS011;39388;50.936;6.848;2022-07-29T09:58:34;4.40;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:01:05;4.57;;;2.53;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:03:51;4.88;;;2.30;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:06:22;7.88;;;2.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:08:53;4.75;;;2.63;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:11:24;4.13;;;2.55;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:13:55;6.72;;;2.78;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:16:25;3.67;;;2.53;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:19:02;5.82;;;2.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:21:32;4.60;;;3.22;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:24:03;5.35;;;2.65;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:26:35;4.45;;;2.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:29:09;7.55;;;3.05;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:31:49;5.93;;;2.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:37:35;4.93;;;2.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:40:28;7.80;;;3.08;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:43:44;4.18;;;2.30;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:46:17;5.82;;;2.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:49:07;4.10;;;3.05;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:54:42;5.70;;;2.75;;
53505;SDS011;39388;50.936;6.848;2022-07-29T10:59:50;4.65;;;2.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:02:41;4.05;;;2.45;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:05:14;5.22;;;2.78;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:10:48;5.25;;;2.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:16:16;5.10;;;2.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:19:22;6.03;;;2.25;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:21:45;5.75;;;2.72;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:24:18;5.05;;;2.78;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:27:14;3.47;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:29:53;4.10;;;2.28;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:32:25;7.45;;;2.88;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:35:22;3.97;;;2.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:38:36;5.63;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:43:55;5.32;;;2.42;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:49:21;4.78;;;2.08;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:51:55;2.38;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:54:30;4.30;;;2.22;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:57:02;4.85;;;2.15;;
53505;SDS011;39388;50.936;6.848;2022-07-29T11:59:38;2.78;;;1.92;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:02:09;3.65;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:04:50;4.00;;;2.15;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:07:27;5.07;;;2.13;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:09:58;4.18;;;2.03;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:12:29;3.22;;;2.03;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:17:48;4.80;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:20:22;3.53;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:22:54;4.35;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:25:25;3.95;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:28:00;6.38;;;2.15;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:30:36;2.85;;;1.88;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:36:01;4.47;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:38:36;7.07;;;1.92;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:41:10;4.43;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:43:52;3.95;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:46:23;4.60;;;1.55;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:48:54;3.47;;;1.95;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:54:03;3.85;;;1.55;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:56:34;5.18;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T12:59:14;4.65;;;2.03;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:01:48;3.88;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:07:03;2.85;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:09:37;2.35;;;1.52;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:12:12;2.78;;;1.40;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:14:44;5.80;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:17:17;4.43;;;1.58;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:20:07;4.60;;;2.63;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:22:42;3.45;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:25:12;5.65;;;2.97;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:27:43;6.03;;;2.13;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:30:15;6.18;;;2.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:32:46;5.57;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:35:17;4.70;;;2.53;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:37:48;4.03;;;2.03;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:40:18;5.20;;;1.95;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:42:49;4.40;;;2.45;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:45:20;3.60;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:47:50;4.65;;;2.45;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:50:20;5.85;;;2.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:52:51;4.80;;;2.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:55:21;5.78;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-07-29T13:57:52;3.97;;;2.23;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:00:22;4.35;;;2.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:02:53;7.57;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:05:24;10.20;;;2.38;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:07:54;5.23;;;2.57;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:10:25;4.85;;;2.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:12:56;3.10;;;2.03;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:15:26;3.97;;;2.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:17:56;4.97;;;2.73;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:20:27;3.70;;;2.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:22:59;7.18;;;2.25;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:25:30;5.75;;;2.72;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:28:00;6.07;;;2.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:30:30;5.40;;;2.88;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:33:01;8.00;;;2.30;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:35:31;5.57;;;2.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:38:02;4.45;;;2.40;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:40:32;3.25;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:43:03;5.68;;;2.30;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:45:34;4.40;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:48:04;4.32;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:50:35;3.03;;;1.88;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:53:05;5.23;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:55:36;3.93;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T14:58:06;3.00;;;2.00;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:00:37;2.97;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:03:08;4.03;;;1.58;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:05:40;4.70;;;1.85;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:08:10;4.30;;;2.03;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:10:41;1.48;;;1.38;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:13:11;4.50;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:15:41;4.60;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:18:12;4.43;;;2.20;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:20:42;3.97;;;1.73;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:23:15;5.07;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:25:46;2.00;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:28:16;6.00;;;1.88;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:30:47;2.97;;;1.80;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:33:17;2.57;;;1.70;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:35:47;2.53;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:38:18;2.57;;;1.83;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:40:48;3.07;;;1.43;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:43:19;2.58;;;1.48;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:45:49;6.20;;;1.83;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:48:38;6.80;;;1.90;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:51:09;1.75;;;1.40;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:53:39;3.23;;;1.57;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:56:10;1.70;;;1.40;;
53505;SDS011;39388;50.936;6.848;2022-07-29T15:58:40;1.97;;;1.53;;
53505;SDS011;39388;50.936;6.848;2022-07-29T16:01:10;1.77;;;1.48;;
53505;SDS011;39388;50.936;6.848;2022-07-29T16:03:41;1.67;;;1.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T16:06:12;3.60;;;2.10;;
53505;SDS011;39388;50.936;6.848;2022-07-29T16:08:43;2.05;;;1.35;;
53505;SDS011;39388;50.936;6.848;2022-07-29T16:11:14;3.00;;;2.17;;
53505;SDS011;39388;50.936;6.848;2022-07-29T16:13:45;4.43;;;3.00;;
53505;SDS011;39388;50.936;6.848;2022-07-29T16:16:15;2.00;;;1.52;;
53505;SDS011;39388;50.936;6.848;2022-07-29T16:18:47;3.15;;;2.05;;
53505;SDS011;39388;50.936;6.848;2022-07-29T16:21:17;3.13;;;1.35;;
53505;SDS011;39388;50.936;6.848;2022-07-29T16:23:48;3.05;;;1.50;;
53505;SDS011;39388;50.936;6.848;2022-07-29T16:26:18;2.63;;;1.60;;
53505;SDS011;39388;50.936;6.848;2022-07-29T16:28:49;2.53;;;1.42;;
53505;SDS011;39388;50.936;6.848;2022-07-29T16:31:19;1.75;;;1.50;;