sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61357;BME280;47227;46.752;23.576;2024-01-06T00:02:00;95844.95;;;2.00;76.04
61357;BME280;47227;46.752;23.576;2024-01-06T00:04:29;95847.58;;;1.97;76.02
61357;BME280;47227;46.752;23.576;2024-01-06T00:06:57;95847.48;;;1.86;76.63
61357;BME280;47227;46.752;23.576;2024-01-06T00:09:26;95842.91;;;1.86;75.95
61357;BME280;47227;46.752;23.576;2024-01-06T00:11:54;95840.68;;;1.89;75.97
61357;BME280;47227;46.752;23.576;2024-01-06T00:14:23;95840.95;;;1.91;75.80
61357;BME280;47227;46.752;23.576;2024-01-06T00:16:51;95822.73;;;1.94;75.75
61357;BME280;47227;46.752;23.576;2024-01-06T00:19:20;95807.41;;;1.94;76.46
61357;BME280;47227;46.752;23.576;2024-01-06T00:21:49;95811.58;;;1.85;78.05
61357;BME280;47227;46.752;23.576;2024-01-06T00:24:17;95820.03;;;1.79;79.00
61357;BME280;47227;46.752;23.576;2024-01-06T00:26:46;95828.11;;;1.76;77.67
61357;BME280;47227;46.752;23.576;2024-01-06T00:29:14;95837.96;;;1.77;77.61
61357;BME280;47227;46.752;23.576;2024-01-06T00:31:43;95839.17;;;1.76;77.05
61357;BME280;47227;46.752;23.576;2024-01-06T00:34:12;95850.54;;;1.74;77.42
61357;BME280;47227;46.752;23.576;2024-01-06T00:36:41;95846.44;;;1.71;76.57
61357;BME280;47227;46.752;23.576;2024-01-06T00:39:09;95843.30;;;1.68;76.68
61357;BME280;47227;46.752;23.576;2024-01-06T00:41:38;95839.35;;;1.60;78.61
61357;BME280;47227;46.752;23.576;2024-01-06T00:44:06;95838.23;;;1.54;78.06
61357;BME280;47227;46.752;23.576;2024-01-06T00:46:35;95837.57;;;1.50;78.04
61357;BME280;47227;46.752;23.576;2024-01-06T00:49:03;95836.66;;;1.47;77.31
61357;BME280;47227;46.752;23.576;2024-01-06T00:51:32;95828.39;;;1.42;78.93
61357;BME280;47227;46.752;23.576;2024-01-06T00:54:04;95827.77;;;1.35;79.55
61357;BME280;47227;46.752;23.576;2024-01-06T00:56:32;95823.87;;;1.32;78.24
61357;BME280;47227;46.752;23.576;2024-01-06T00:59:01;95830.50;;;1.30;78.11
61357;BME280;47227;46.752;23.576;2024-01-06T01:01:29;95841.20;;;1.22;80.50
61357;BME280;47227;46.752;23.576;2024-01-06T01:03:58;95837.11;;;1.11;80.75
61357;BME280;47227;46.752;23.576;2024-01-06T01:06:27;95834.28;;;1.03;79.78
61357;BME280;47227;46.752;23.576;2024-01-06T01:08:56;95833.41;;;1.01;78.90
61357;BME280;47227;46.752;23.576;2024-01-06T01:11:24;95825.97;;;0.98;78.67
61357;BME280;47227;46.752;23.576;2024-01-06T01:13:53;95811.35;;;0.94;81.34
61357;BME280;47227;46.752;23.576;2024-01-06T01:16:21;95796.05;;;0.89;82.56
61357;BME280;47227;46.752;23.576;2024-01-06T01:18:50;95781.20;;;0.86;83.81
61357;BME280;47227;46.752;23.576;2024-01-06T01:21:18;95781.20;;;0.86;82.11
61357;BME280;47227;46.752;23.576;2024-01-06T01:23:47;95803.84;;;0.86;81.67
61357;BME280;47227;46.752;23.576;2024-01-06T01:26:15;95813.91;;;0.77;81.85
61357;BME280;47227;46.752;23.576;2024-01-06T01:28:44;95802.59;;;0.71;80.55
61357;BME280;47227;46.752;23.576;2024-01-06T01:31:13;95796.42;;;0.72;80.71
61357;BME280;47227;46.752;23.576;2024-01-06T01:33:42;95794.06;;;0.73;80.61
61357;BME280;47227;46.752;23.576;2024-01-06T01:36:10;95795.85;;;0.77;81.08
61357;BME280;47227;46.752;23.576;2024-01-06T01:38:39;95795.49;;;0.81;80.70
61357;BME280;47227;46.752;23.576;2024-01-06T01:41:07;95788.07;;;0.88;80.48
61357;BME280;47227;46.752;23.576;2024-01-06T01:43:36;95788.59;;;0.94;80.14
61357;BME280;47227;46.752;23.576;2024-01-06T01:46:05;95782.27;;;1.00;80.08
61357;BME280;47227;46.752;23.576;2024-01-06T01:48:33;95787.00;;;1.05;80.88
61357;BME280;47227;46.752;23.576;2024-01-06T01:51:03;95778.70;;;1.06;81.91
61357;BME280;47227;46.752;23.576;2024-01-06T01:53:32;95778.13;;;1.13;80.87
61357;BME280;47227;46.752;23.576;2024-01-06T01:56:00;95784.02;;;1.19;80.45
61357;BME280;47227;46.752;23.576;2024-01-06T01:58:29;95784.79;;;1.26;80.19
61357;BME280;47227;46.752;23.576;2024-01-06T02:00:57;95776.80;;;1.29;79.93
61357;BME280;47227;46.752;23.576;2024-01-06T02:03:29;95778.91;;;1.32;79.61
61357;BME280;47227;46.752;23.576;2024-01-06T02:05:58;95773.50;;;1.35;79.58
61357;BME280;47227;46.752;23.576;2024-01-06T02:08:27;95767.26;;;1.37;79.53
61357;BME280;47227;46.752;23.576;2024-01-06T02:10:56;95753.43;;;1.33;79.46
61357;BME280;47227;46.752;23.576;2024-01-06T02:13:32;95751.41;;;1.27;79.44
61357;BME280;47227;46.752;23.576;2024-01-06T02:16:05;95760.80;;;1.24;79.82
61357;BME280;47227;46.752;23.576;2024-01-06T02:18:34;95761.70;;;1.22;79.26
61357;BME280;47227;46.752;23.576;2024-01-06T02:21:03;95760.33;;;1.17;80.48
61357;BME280;47227;46.752;23.576;2024-01-06T02:23:35;95751.63;;;1.12;80.43
61357;BME280;47227;46.752;23.576;2024-01-06T02:26:03;95749.90;;;1.05;80.89
61357;BME280;47227;46.752;23.576;2024-01-06T02:28:32;95746.59;;;1.02;80.65
61357;BME280;47227;46.752;23.576;2024-01-06T02:31:00;95741.44;;;1.01;79.97
61357;BME280;47227;46.752;23.576;2024-01-06T02:33:29;95737.58;;;0.99;80.54
61357;BME280;47227;46.752;23.576;2024-01-06T02:35:58;95737.34;;;1.00;80.29
61357;BME280;47227;46.752;23.576;2024-01-06T02:38:27;95734.95;;;0.99;80.14
61357;BME280;47227;46.752;23.576;2024-01-06T02:40:55;95734.17;;;0.92;82.36
61357;BME280;47227;46.752;23.576;2024-01-06T02:43:26;95721.90;;;0.89;81.09
61357;BME280;47227;46.752;23.576;2024-01-06T02:45:55;95724.84;;;0.87;81.91
61357;BME280;47227;46.752;23.576;2024-01-06T02:48:23;95720.83;;;0.86;81.91
61357;BME280;47227;46.752;23.576;2024-01-06T02:50:52;95715.90;;;0.83;83.41
61357;BME280;47227;46.752;23.576;2024-01-06T02:53:21;95717.27;;;0.80;84.29
61357;BME280;47227;46.752;23.576;2024-01-06T02:55:49;95722.85;;;0.81;83.28
61357;BME280;47227;46.752;23.576;2024-01-06T02:58:17;95720.19;;;0.83;83.50
61357;BME280;47227;46.752;23.576;2024-01-06T03:00:46;95719.75;;;0.85;83.08
61357;BME280;47227;46.752;23.576;2024-01-06T03:03:15;95721.21;;;0.87;83.20
61357;BME280;47227;46.752;23.576;2024-01-06T03:05:43;95726.27;;;0.89;82.17
61357;BME280;47227;46.752;23.576;2024-01-06T03:08:12;95724.20;;;0.91;81.74
61357;BME280;47227;46.752;23.576;2024-01-06T03:10:41;95722.30;;;0.87;81.10
61357;BME280;47227;46.752;23.576;2024-01-06T03:13:09;95717.92;;;0.86;81.54
61357;BME280;47227;46.752;23.576;2024-01-06T03:15:38;95715.03;;;0.89;81.05
61357;BME280;47227;46.752;23.576;2024-01-06T03:18:07;95717.69;;;0.92;81.14
61357;BME280;47227;46.752;23.576;2024-01-06T03:20:37;95719.08;;;0.92;81.53
61357;BME280;47227;46.752;23.576;2024-01-06T03:23:05;95716.58;;;0.91;81.78
61357;BME280;47227;46.752;23.576;2024-01-06T03:25:33;95721.33;;;0.92;82.19
61357;BME280;47227;46.752;23.576;2024-01-06T03:28:02;95718.42;;;0.94;81.72
61357;BME280;47227;46.752;23.576;2024-01-06T03:30:31;95711.41;;;0.99;81.66
61357;BME280;47227;46.752;23.576;2024-01-06T03:33:00;95711.59;;;1.06;81.70
61357;BME280;47227;46.752;23.576;2024-01-06T03:35:29;95713.80;;;1.11;81.39
61357;BME280;47227;46.752;23.576;2024-01-06T03:37:58;95711.85;;;1.14;81.71
61357;BME280;47227;46.752;23.576;2024-01-06T03:40:26;95703.39;;;1.14;81.43
61357;BME280;47227;46.752;23.576;2024-01-06T03:42:54;95707.08;;;1.19;81.16
61357;BME280;47227;46.752;23.576;2024-01-06T03:45:23;95697.54;;;1.23;81.12
61357;BME280;47227;46.752;23.576;2024-01-06T03:47:54;95697.29;;;1.29;80.82
61357;BME280;47227;46.752;23.576;2024-01-06T03:50:22;95694.75;;;1.24;81.62
61357;BME280;47227;46.752;23.576;2024-01-06T03:52:51;95688.34;;;1.25;81.03
61357;BME280;47227;46.752;23.576;2024-01-06T03:55:19;95686.95;;;1.28;80.68
61357;BME280;47227;46.752;23.576;2024-01-06T03:57:48;95682.90;;;1.25;81.56
61357;BME280;47227;46.752;23.576;2024-01-06T04:00:17;95680.10;;;1.16;81.75
61357;BME280;47227;46.752;23.576;2024-01-06T04:02:45;95674.93;;;1.17;80.97
61357;BME280;47227;46.752;23.576;2024-01-06T04:05:14;95674.33;;;1.20;81.25
61357;BME280;47227;46.752;23.576;2024-01-06T04:07:43;95669.33;;;1.18;80.81
61357;BME280;47227;46.752;23.576;2024-01-06T04:10:11;95669.27;;;1.20;80.62
61357;BME280;47227;46.752;23.576;2024-01-06T04:12:40;95667.77;;;1.19;80.97
61357;BME280;47227;46.752;23.576;2024-01-06T04:15:08;95673.98;;;1.19;80.64
61357;BME280;47227;46.752;23.576;2024-01-06T04:17:37;95669.95;;;1.21;80.17
61357;BME280;47227;46.752;23.576;2024-01-06T04:20:06;95660.30;;;1.20;81.75
61357;BME280;47227;46.752;23.576;2024-01-06T04:22:35;95659.15;;;1.17;82.29
61357;BME280;47227;46.752;23.576;2024-01-06T04:25:04;95665.73;;;1.15;82.65
61357;BME280;47227;46.752;23.576;2024-01-06T04:27:32;95665.59;;;1.16;82.74
61357;BME280;47227;46.752;23.576;2024-01-06T04:30:02;95665.23;;;1.14;83.02
61357;BME280;47227;46.752;23.576;2024-01-06T04:32:31;95659.59;;;1.17;82.01
61357;BME280;47227;46.752;23.576;2024-01-06T04:35:00;95667.52;;;1.21;81.85
61357;BME280;47227;46.752;23.576;2024-01-06T04:37:29;95669.79;;;1.23;82.34
61357;BME280;47227;46.752;23.576;2024-01-06T04:39:57;95668.91;;;1.26;82.40
61357;BME280;47227;46.752;23.576;2024-01-06T04:42:26;95669.58;;;1.27;82.10
61357;BME280;47227;46.752;23.576;2024-01-06T04:44:55;95669.52;;;1.32;81.74
61357;BME280;47227;46.752;23.576;2024-01-06T04:47:23;95675.20;;;1.39;81.53
61357;BME280;47227;46.752;23.576;2024-01-06T04:49:52;95671.86;;;1.47;81.18
61357;BME280;47227;46.752;23.576;2024-01-06T04:52:21;95677.09;;;1.54;81.09
61357;BME280;47227;46.752;23.576;2024-01-06T04:54:50;95677.29;;;1.54;81.51
61357;BME280;47227;46.752;23.576;2024-01-06T04:57:19;95682.52;;;1.56;81.20
61357;BME280;47227;46.752;23.576;2024-01-06T04:59:49;95685.19;;;1.64;80.89
61357;BME280;47227;46.752;23.576;2024-01-06T05:02:17;95688.84;;;1.69;80.57
61357;BME280;47227;46.752;23.576;2024-01-06T05:04:46;95678.58;;;1.75;80.45
61357;BME280;47227;46.752;23.576;2024-01-06T05:07:15;95679.39;;;1.83;80.59
61357;BME280;47227;46.752;23.576;2024-01-06T05:09:43;95674.50;;;1.89;80.53
61357;BME280;47227;46.752;23.576;2024-01-06T05:12:12;95672.29;;;1.92;80.37
61357;BME280;47227;46.752;23.576;2024-01-06T05:14:40;95672.00;;;1.95;80.26
61357;BME280;47227;46.752;23.576;2024-01-06T05:17:09;95671.33;;;1.94;80.04
61357;BME280;47227;46.752;23.576;2024-01-06T05:19:37;95671.52;;;1.89;80.41
61357;BME280;47227;46.752;23.576;2024-01-06T05:22:06;95669.31;;;1.84;80.51
61357;BME280;47227;46.752;23.576;2024-01-06T05:24:35;95662.34;;;1.81;80.48
61357;BME280;47227;46.752;23.576;2024-01-06T05:27:04;95662.73;;;1.78;80.62
61357;BME280;47227;46.752;23.576;2024-01-06T05:29:32;95658.42;;;1.74;81.00
61357;BME280;47227;46.752;23.576;2024-01-06T05:32:01;95664.23;;;1.71;80.96
61357;BME280;47227;46.752;23.576;2024-01-06T05:34:29;95668.29;;;1.73;80.47
61357;BME280;47227;46.752;23.576;2024-01-06T05:36:58;95663.51;;;1.76;80.18
61357;BME280;47227;46.752;23.576;2024-01-06T05:39:26;95668.55;;;1.78;80.03
61357;BME280;47227;46.752;23.576;2024-01-06T05:41:55;95667.44;;;1.78;80.77
61357;BME280;47227;46.752;23.576;2024-01-06T05:44:24;95667.30;;;1.75;81.45
61357;BME280;47227;46.752;23.576;2024-01-06T05:46:52;95666.77;;;1.76;80.56
61357;BME280;47227;46.752;23.576;2024-01-06T05:49:21;95664.48;;;1.78;80.32
61357;BME280;47227;46.752;23.576;2024-01-06T05:51:50;95668.05;;;1.79;80.05
61357;BME280;47227;46.752;23.576;2024-01-06T05:54:18;95668.74;;;1.79;80.05
61357;BME280;47227;46.752;23.576;2024-01-06T05:56:47;95667.80;;;1.76;80.73
61357;BME280;47227;46.752;23.576;2024-01-06T05:59:15;95665.90;;;1.73;81.12
61357;BME280;47227;46.752;23.576;2024-01-06T06:01:44;95661.92;;;1.75;80.64
61357;BME280;47227;46.752;23.576;2024-01-06T06:04:13;95660.71;;;1.79;80.67
61357;BME280;47227;46.752;23.576;2024-01-06T06:06:41;95658.26;;;1.86;80.49
61357;BME280;47227;46.752;23.576;2024-01-06T06:09:10;95660.73;;;1.90;80.44
61357;BME280;47227;46.752;23.576;2024-01-06T06:11:39;95659.38;;;1.96;80.24
61357;BME280;47227;46.752;23.576;2024-01-06T06:14:07;95657.67;;;2.03;79.93
61357;BME280;47227;46.752;23.576;2024-01-06T06:16:35;95654.19;;;2.05;79.55
61357;BME280;47227;46.752;23.576;2024-01-06T06:19:04;95658.98;;;2.08;79.56
61357;BME280;47227;46.752;23.576;2024-01-06T06:21:33;95657.50;;;2.18;79.51
61357;BME280;47227;46.752;23.576;2024-01-06T06:24:03;95657.11;;;2.22;79.01
61357;BME280;47227;46.752;23.576;2024-01-06T06:26:31;95651.97;;;2.29;79.25
61357;BME280;47227;46.752;23.576;2024-01-06T06:29:00;95651.43;;;2.37;78.83
61357;BME280;47227;46.752;23.576;2024-01-06T06:31:29;95650.72;;;2.42;78.89
61357;BME280;47227;46.752;23.576;2024-01-06T06:33:58;95653.50;;;2.47;78.84
61357;BME280;47227;46.752;23.576;2024-01-06T06:36:28;95658.11;;;2.49;78.63
61357;BME280;47227;46.752;23.576;2024-01-06T06:38:57;95661.58;;;2.48;78.48
61357;BME280;47227;46.752;23.576;2024-01-06T06:41:27;95663.06;;;2.46;78.36
61357;BME280;47227;46.752;23.576;2024-01-06T06:43:57;95659.86;;;2.43;78.15
61357;BME280;47227;46.752;23.576;2024-01-06T06:46:25;95661.26;;;2.43;78.09
61357;BME280;47227;46.752;23.576;2024-01-06T06:48:54;95661.81;;;2.44;78.19
61357;BME280;47227;46.752;23.576;2024-01-06T06:51:23;95662.19;;;2.42;78.32
61357;BME280;47227;46.752;23.576;2024-01-06T06:53:55;95668.21;;;2.34;78.15
61357;BME280;47227;46.752;23.576;2024-01-06T06:56:24;95671.74;;;2.30;78.68
61357;BME280;47227;46.752;23.576;2024-01-06T06:58:52;95670.98;;;2.24;78.52
61357;BME280;47227;46.752;23.576;2024-01-06T07:01:20;95661.06;;;2.19;78.41
61357;BME280;47227;46.752;23.576;2024-01-06T07:03:49;95652.66;;;2.17;78.59
61357;BME280;47227;46.752;23.576;2024-01-06T07:06:18;95646.80;;;2.16;78.55
61357;BME280;47227;46.752;23.576;2024-01-06T07:08:46;95644.02;;;2.17;78.92
61357;BME280;47227;46.752;23.576;2024-01-06T07:11:15;95646.95;;;2.18;78.77
61357;BME280;47227;46.752;23.576;2024-01-06T07:13:48;95649.80;;;2.20;78.69
61357;BME280;47227;46.752;23.576;2024-01-06T07:16:16;95653.16;;;2.23;78.65
61357;BME280;47227;46.752;23.576;2024-01-06T07:18:46;95652.91;;;2.26;78.62
61357;BME280;47227;46.752;23.576;2024-01-06T07:21:15;95650.10;;;2.29;78.43
61357;BME280;47227;46.752;23.576;2024-01-06T07:23:44;95649.95;;;2.32;78.45
61357;BME280;47227;46.752;23.576;2024-01-06T07:26:13;95650.23;;;2.34;78.51
61357;BME280;47227;46.752;23.576;2024-01-06T07:28:41;95651.17;;;2.35;78.46
61357;BME280;47227;46.752;23.576;2024-01-06T07:31:10;95658.88;;;2.36;78.19
61357;BME280;47227;46.752;23.576;2024-01-06T07:33:39;95659.54;;;2.39;78.14
61357;BME280;47227;46.752;23.576;2024-01-06T07:36:08;95654.64;;;2.41;78.09
61357;BME280;47227;46.752;23.576;2024-01-06T07:38:36;95645.17;;;2.44;78.02
61357;BME280;47227;46.752;23.576;2024-01-06T07:41:06;95653.87;;;2.47;78.00
61357;BME280;47227;46.752;23.576;2024-01-06T07:43:35;95653.56;;;2.50;77.85
61357;BME280;47227;46.752;23.576;2024-01-06T07:46:04;95656.52;;;2.54;77.81
61357;BME280;47227;46.752;23.576;2024-01-06T07:48:35;95653.70;;;2.58;77.70
61357;BME280;47227;46.752;23.576;2024-01-06T07:51:04;95656.50;;;2.60;77.66
61357;BME280;47227;46.752;23.576;2024-01-06T07:53:33;95650.44;;;2.63;77.48
61357;BME280;47227;46.752;23.576;2024-01-06T07:56:01;95648.84;;;2.67;77.36
61357;BME280;47227;46.752;23.576;2024-01-06T07:58:30;95652.20;;;2.70;77.37
61357;BME280;47227;46.752;23.576;2024-01-06T08:00:59;95652.65;;;2.74;77.22
61357;BME280;47227;46.752;23.576;2024-01-06T08:03:28;95661.75;;;2.81;77.24
61357;BME280;47227;46.752;23.576;2024-01-06T08:05:56;95669.38;;;2.87;77.09
61357;BME280;47227;46.752;23.576;2024-01-06T08:08:26;95663.80;;;2.95;77.13
61357;BME280;47227;46.752;23.576;2024-01-06T08:10:54;95669.90;;;3.00;77.04
61357;BME280;47227;46.752;23.576;2024-01-06T08:13:23;95671.34;;;3.08;77.15
61357;BME280;47227;46.752;23.576;2024-01-06T08:15:52;95673.05;;;3.13;76.79
61357;BME280;47227;46.752;23.576;2024-01-06T08:18:20;95664.15;;;3.18;76.90
61357;BME280;47227;46.752;23.576;2024-01-06T08:20:50;95658.47;;;3.23;76.52
61357;BME280;47227;46.752;23.576;2024-01-06T08:23:19;95656.46;;;3.25;76.09
61357;BME280;47227;46.752;23.576;2024-01-06T08:25:48;95645.61;;;3.32;76.75
61357;BME280;47227;46.752;23.576;2024-01-06T08:28:17;95638.38;;;3.40;76.73
61357;BME280;47227;46.752;23.576;2024-01-06T08:30:46;95635.94;;;3.48;76.55
61357;BME280;47227;46.752;23.576;2024-01-06T08:33:15;95630.59;;;3.50;74.98
61357;BME280;47227;46.752;23.576;2024-01-06T08:35:46;95625.63;;;3.46;73.76
61357;BME280;47227;46.752;23.576;2024-01-06T08:38:14;95632.47;;;3.52;73.85
61357;BME280;47227;46.752;23.576;2024-01-06T08:40:43;95637.00;;;3.49;72.87
61357;BME280;47227;46.752;23.576;2024-01-06T08:43:13;95636.85;;;3.49;73.32
61357;BME280;47227;46.752;23.576;2024-01-06T08:45:42;95631.92;;;3.51;73.18
61357;BME280;47227;46.752;23.576;2024-01-06T08:48:11;95633.58;;;3.49;72.99
61357;BME280;47227;46.752;23.576;2024-01-06T08:50:40;95634.15;;;3.45;72.78
61357;BME280;47227;46.752;23.576;2024-01-06T08:53:09;95634.30;;;3.49;73.56
61357;BME280;47227;46.752;23.576;2024-01-06T08:55:38;95629.61;;;3.51;73.71
61357;BME280;47227;46.752;23.576;2024-01-06T08:58:06;95630.70;;;3.54;73.93
61357;BME280;47227;46.752;23.576;2024-01-06T09:00:35;95626.23;;;3.56;74.04
61357;BME280;47227;46.752;23.576;2024-01-06T09:03:04;95623.55;;;3.56;73.55
61357;BME280;47227;46.752;23.576;2024-01-06T09:05:32;95616.59;;;3.55;73.04
61357;BME280;47227;46.752;23.576;2024-01-06T09:08:02;95611.68;;;3.52;72.85
61357;BME280;47227;46.752;23.576;2024-01-06T09:10:31;95609.58;;;3.52;73.30
61357;BME280;47227;46.752;23.576;2024-01-06T09:13:00;95600.22;;;3.54;73.45
61357;BME280;47227;46.752;23.576;2024-01-06T09:15:30;95603.05;;;3.51;72.98
61357;BME280;47227;46.752;23.576;2024-01-06T09:17:58;95607.20;;;3.50;73.13
61357;BME280;47227;46.752;23.576;2024-01-06T09:20:28;95604.52;;;3.52;73.46
61357;BME280;47227;46.752;23.576;2024-01-06T09:22:56;95605.58;;;3.53;73.31
61357;BME280;47227;46.752;23.576;2024-01-06T09:25:25;95604.64;;;3.51;72.94
61357;BME280;47227;46.752;23.576;2024-01-06T09:27:53;95606.84;;;3.53;73.39
61357;BME280;47227;46.752;23.576;2024-01-06T09:30:22;95610.33;;;3.56;73.15
61357;BME280;47227;46.752;23.576;2024-01-06T09:32:51;95609.59;;;3.57;73.03
61357;BME280;47227;46.752;23.576;2024-01-06T09:35:19;95606.54;;;3.58;72.83
61357;BME280;47227;46.752;23.576;2024-01-06T09:37:48;95605.56;;;3.60;73.09
61357;BME280;47227;46.752;23.576;2024-01-06T09:40:21;95605.88;;;3.62;73.28
61357;BME280;47227;46.752;23.576;2024-01-06T09:42:54;95599.20;;;3.65;73.43
61357;BME280;47227;46.752;23.576;2024-01-06T09:45:23;95599.36;;;3.67;73.12
61357;BME280;47227;46.752;23.576;2024-01-06T09:47:51;95602.64;;;3.69;73.11
61357;BME280;47227;46.752;23.576;2024-01-06T09:50:20;95605.17;;;3.71;73.16
61357;BME280;47227;46.752;23.576;2024-01-06T09:52:49;95605.86;;;3.74;73.17
61357;BME280;47227;46.752;23.576;2024-01-06T09:55:26;95601.44;;;3.77;73.03
61357;BME280;47227;46.752;23.576;2024-01-06T09:57:55;95594.80;;;3.79;73.00
61357;BME280;47227;46.752;23.576;2024-01-06T10:00:23;95596.94;;;3.81;73.11
61357;BME280;47227;46.752;23.576;2024-01-06T10:02:52;95600.40;;;3.85;73.12
61357;BME280;47227;46.752;23.576;2024-01-06T10:05:21;95602.39;;;3.88;73.03
61357;BME280;47227;46.752;23.576;2024-01-06T10:07:49;95601.27;;;3.91;73.13
61357;BME280;47227;46.752;23.576;2024-01-06T10:10:22;95602.40;;;3.95;73.01
61357;BME280;47227;46.752;23.576;2024-01-06T10:12:53;95596.36;;;4.00;73.14
61357;BME280;47227;46.752;23.576;2024-01-06T10:15:23;95590.30;;;4.05;73.16
61357;BME280;47227;46.752;23.576;2024-01-06T10:17:53;95588.21;;;4.08;72.57
61357;BME280;47227;46.752;23.576;2024-01-06T10:20:22;95586.73;;;4.14;72.65
61357;BME280;47227;46.752;23.576;2024-01-06T10:22:51;95584.34;;;4.19;72.53
61357;BME280;47227;46.752;23.576;2024-01-06T10:25:23;95581.27;;;4.24;72.77
61357;BME280;47227;46.752;23.576;2024-01-06T10:27:53;95578.09;;;4.30;72.75
61357;BME280;47227;46.752;23.576;2024-01-06T10:30:24;95573.64;;;4.36;72.20
61357;BME280;47227;46.752;23.576;2024-01-06T10:32:53;95560.34;;;4.43;72.17
61357;BME280;47227;46.752;23.576;2024-01-06T10:35:24;95557.00;;;4.49;71.76
61357;BME280;47227;46.752;23.576;2024-01-06T10:37:54;95564.34;;;4.57;72.15
61357;BME280;47227;46.752;23.576;2024-01-06T10:40:22;95567.95;;;4.63;71.66
61357;BME280;47227;46.752;23.576;2024-01-06T10:42:51;95562.17;;;4.69;71.47
61357;BME280;47227;46.752;23.576;2024-01-06T10:45:20;95555.56;;;4.79;71.22
61357;BME280;47227;46.752;23.576;2024-01-06T10:47:50;95553.61;;;4.85;70.37
61357;BME280;47227;46.752;23.576;2024-01-06T10:50:20;95551.65;;;4.88;68.78
61357;BME280;47227;46.752;23.576;2024-01-06T10:52:50;95547.79;;;4.92;69.48
61357;BME280;47227;46.752;23.576;2024-01-06T10:55:21;95542.74;;;5.00;69.97
61357;BME280;47227;46.752;23.576;2024-01-06T10:57:51;95543.46;;;5.10;70.35
61357;BME280;47227;46.752;23.576;2024-01-06T11:00:21;95532.49;;;5.24;70.13
61357;BME280;47227;46.752;23.576;2024-01-06T11:02:50;95520.91;;;5.42;68.94
61357;BME280;47227;46.752;23.576;2024-01-06T11:05:23;95514.80;;;5.57;68.61
61357;BME280;47227;46.752;23.576;2024-01-06T11:07:52;95513.52;;;5.70;67.15
61357;BME280;47227;46.752;23.576;2024-01-06T11:10:28;95518.02;;;5.83;68.04
61357;BME280;47227;46.752;23.576;2024-01-06T11:13:12;95510.16;;;5.94;68.59
61357;BME280;47227;46.752;23.576;2024-01-06T11:15:49;95500.61;;;5.98;64.92
61357;BME280;47227;46.752;23.576;2024-01-06T11:18:39;95497.56;;;5.96;65.15
61357;BME280;47227;46.752;23.576;2024-01-06T11:21:19;95487.64;;;6.03;66.02
61357;BME280;47227;46.752;23.576;2024-01-06T11:26:34;95474.59;;;5.99;64.46
61357;BME280;47227;46.752;23.576;2024-01-06T11:29:03;95471.20;;;6.02;65.30
61357;BME280;47227;46.752;23.576;2024-01-06T11:31:32;95467.03;;;6.02;64.98
61357;BME280;47227;46.752;23.576;2024-01-06T11:34:16;95464.08;;;6.06;64.84
61357;BME280;47227;46.752;23.576;2024-01-06T11:36:47;95466.86;;;6.08;65.54
61357;BME280;47227;46.752;23.576;2024-01-06T11:39:36;95469.30;;;6.11;66.05
61357;BME280;47227;46.752;23.576;2024-01-06T11:42:10;95473.99;;;6.11;65.45
61357;BME280;47227;46.752;23.576;2024-01-06T11:44:42;95472.95;;;6.08;65.58
61357;BME280;47227;46.752;23.576;2024-01-06T11:47:12;95466.23;;;6.07;65.68
61357;BME280;47227;46.752;23.576;2024-01-06T11:49:44;95461.34;;;6.08;65.75
61357;BME280;47227;46.752;23.576;2024-01-06T11:52:14;95459.60;;;6.05;65.12
61357;BME280;47227;46.752;23.576;2024-01-06T11:54:43;95456.05;;;6.01;65.11
61357;BME280;47227;46.752;23.576;2024-01-06T11:57:12;95454.14;;;6.03;65.82
61357;BME280;47227;46.752;23.576;2024-01-06T11:59:40;95455.42;;;6.02;65.10
61357;BME280;47227;46.752;23.576;2024-01-06T12:02:12;95450.61;;;6.00;65.90
61357;BME280;47227;46.752;23.576;2024-01-06T12:04:42;95443.30;;;6.02;66.09
61357;BME280;47227;46.752;23.576;2024-01-06T12:07:10;95440.93;;;6.00;66.19
61357;BME280;47227;46.752;23.576;2024-01-06T12:09:42;95445.35;;;6.00;66.55
61357;BME280;47227;46.752;23.576;2024-01-06T12:12:15;95441.42;;;6.02;66.68
61357;BME280;47227;46.752;23.576;2024-01-06T12:14:44;95433.67;;;6.02;66.73
61357;BME280;47227;46.752;23.576;2024-01-06T12:17:13;95436.61;;;5.97;66.77
61357;BME280;47227;46.752;23.576;2024-01-06T12:19:42;95438.05;;;5.96;66.85
61357;BME280;47227;46.752;23.576;2024-01-06T12:22:13;95432.89;;;5.96;66.63
61357;BME280;47227;46.752;23.576;2024-01-06T12:24:42;95430.69;;;5.92;66.68
61357;BME280;47227;46.752;23.576;2024-01-06T12:27:11;95425.77;;;5.91;66.71
61357;BME280;47227;46.752;23.576;2024-01-06T12:29:40;95429.66;;;5.90;67.10
61357;BME280;47227;46.752;23.576;2024-01-06T12:32:10;95430.73;;;5.88;66.79
61357;BME280;47227;46.752;23.576;2024-01-06T12:34:39;95436.38;;;5.87;67.07
61357;BME280;47227;46.752;23.576;2024-01-06T12:37:07;95434.83;;;5.83;66.25
61357;BME280;47227;46.752;23.576;2024-01-06T12:39:36;95434.51;;;5.80;66.34
61357;BME280;47227;46.752;23.576;2024-01-06T12:42:06;95428.30;;;5.76;66.24
61357;BME280;47227;46.752;23.576;2024-01-06T12:44:34;95425.95;;;5.76;66.68
61357;BME280;47227;46.752;23.576;2024-01-06T12:47:05;95425.23;;;5.76;66.73
61357;BME280;47227;46.752;23.576;2024-01-06T12:49:33;95420.85;;;5.75;66.95
61357;BME280;47227;46.752;23.576;2024-01-06T12:52:06;95419.75;;;5.74;66.92
61357;BME280;47227;46.752;23.576;2024-01-06T12:54:34;95416.52;;;5.71;66.57
61357;BME280;47227;46.752;23.576;2024-01-06T12:57:03;95414.60;;;5.69;66.63
61357;BME280;47227;46.752;23.576;2024-01-06T12:59:32;95412.09;;;5.64;66.43
61357;BME280;47227;46.752;23.576;2024-01-06T13:02:01;95410.30;;;5.58;66.74
61357;BME280;47227;46.752;23.576;2024-01-06T13:04:29;95417.73;;;5.58;66.67
61357;BME280;47227;46.752;23.576;2024-01-06T13:06:58;95418.98;;;5.59;66.88
61357;BME280;47227;46.752;23.576;2024-01-06T13:09:30;95419.45;;;5.61;66.92
61357;BME280;47227;46.752;23.576;2024-01-06T13:11:59;95421.84;;;5.62;66.80
61357;BME280;47227;46.752;23.576;2024-01-06T13:14:28;95422.55;;;5.61;67.01