sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77639;BME280;66802;52.574;14.398;2023-09-12T03:02:18;101235.63;;;15.27;73.43
77639;BME280;66802;52.574;14.398;2023-09-12T03:04:44;101236.66;;;15.10;76.65
77639;BME280;66802;52.574;14.398;2023-09-12T03:07:09;101229.84;;;15.14;75.59
77639;BME280;66802;52.574;14.398;2023-09-12T03:09:35;101230.53;;;15.08;76.39
77639;BME280;66802;52.574;14.398;2023-09-12T03:12:03;101219.19;;;14.88;78.44
77639;BME280;66802;52.574;14.398;2023-09-12T03:14:29;101221.56;;;14.91;78.70
77639;BME280;66802;52.574;14.398;2023-09-12T03:16:55;101218.31;;;15.12;76.81
77639;BME280;66802;52.574;14.398;2023-09-12T03:19:21;101217.63;;;15.10;76.60
77639;BME280;66802;52.574;14.398;2023-09-12T03:21:47;101219.84;;;15.07;76.45
77639;BME280;66802;52.574;14.398;2023-09-12T03:24:13;101211.88;;;14.97;76.36
77639;BME280;66802;52.574;14.398;2023-09-12T03:26:38;101218.34;;;14.88;76.96
77639;BME280;66802;52.574;14.398;2023-09-12T03:29:04;101214.59;;;14.89;77.22
77639;BME280;66802;52.574;14.398;2023-09-12T03:31:30;101213.56;;;14.90;76.86
77639;BME280;66802;52.574;14.398;2023-09-12T03:33:56;101212.22;;;14.86;76.41
77639;BME280;66802;52.574;14.398;2023-09-12T03:36:22;101215.94;;;14.85;76.61
77639;BME280;66802;52.574;14.398;2023-09-12T03:38:47;101209.66;;;14.84;77.22
77639;BME280;66802;52.574;14.398;2023-09-12T03:41:13;101208.13;;;14.90;76.73
77639;BME280;66802;52.574;14.398;2023-09-12T03:43:38;101209.81;;;14.83;77.23
77639;BME280;66802;52.574;14.398;2023-09-12T03:46:04;101204.91;;;14.78;78.02
77639;BME280;66802;52.574;14.398;2023-09-12T03:48:30;101202.69;;;14.82;77.68
77639;BME280;66802;52.574;14.398;2023-09-12T03:50:59;101206.78;;;14.78;78.22
77639;BME280;66802;52.574;14.398;2023-09-12T03:53:24;101200.34;;;14.71;79.67
77639;BME280;66802;52.574;14.398;2023-09-12T03:55:52;101206.44;;;14.73;78.54
77639;BME280;66802;52.574;14.398;2023-09-12T03:58:17;101199.97;;;14.74;78.37
77639;BME280;66802;52.574;14.398;2023-09-12T04:00:43;101203.38;;;14.76;78.42
77639;BME280;66802;52.574;14.398;2023-09-12T04:03:09;101206.63;;;14.79;78.63
77639;BME280;66802;52.574;14.398;2023-09-12T04:05:34;101204.94;;;14.70;80.06
77639;BME280;66802;52.574;14.398;2023-09-12T04:08:00;101213.56;;;14.66;79.08
77639;BME280;66802;52.574;14.398;2023-09-12T04:10:25;101205.78;;;14.71;79.00
77639;BME280;66802;52.574;14.398;2023-09-12T04:12:51;101204.22;;;14.76;79.15
77639;BME280;66802;52.574;14.398;2023-09-12T04:15:16;101208.13;;;14.74;80.18
77639;BME280;66802;52.574;14.398;2023-09-12T04:17:42;101214.91;;;14.53;82.25
77639;BME280;66802;52.574;14.398;2023-09-12T04:20:08;101207.78;;;14.52;82.62
77639;BME280;66802;52.574;14.398;2023-09-12T04:22:34;101204.25;;;14.60;82.51
77639;BME280;66802;52.574;14.398;2023-09-12T04:24:59;101209.31;;;14.63;82.50
77639;BME280;66802;52.574;14.398;2023-09-12T04:27:25;101209.31;;;14.55;83.37
77639;BME280;66802;52.574;14.398;2023-09-12T04:29:50;101198.63;;;14.53;82.92
77639;BME280;66802;52.574;14.398;2023-09-12T04:32:16;101210.69;;;14.59;82.86
77639;BME280;66802;52.574;14.398;2023-09-12T04:34:48;101207.28;;;14.57;81.98
77639;BME280;66802;52.574;14.398;2023-09-12T04:37:14;101212.88;;;14.64;81.81
77639;BME280;66802;52.574;14.398;2023-09-12T04:39:40;101210.69;;;14.67;81.45
77639;BME280;66802;52.574;14.398;2023-09-12T04:42:05;101214.94;;;14.70;81.55
77639;BME280;66802;52.574;14.398;2023-09-12T04:44:40;101214.25;;;14.68;81.72
77639;BME280;66802;52.574;14.398;2023-09-12T04:47:06;101207.47;;;14.55;82.36
77639;BME280;66802;52.574;14.398;2023-09-12T04:49:31;101211.88;;;14.48;82.82
77639;BME280;66802;52.574;14.398;2023-09-12T04:51:57;101212.31;;;14.36;83.23
77639;BME280;66802;52.574;14.398;2023-09-12T04:54:22;101212.13;;;14.29;83.10
77639;BME280;66802;52.574;14.398;2023-09-12T04:56:48;101216.38;;;14.32;82.62
77639;BME280;66802;52.574;14.398;2023-09-12T04:59:13;101214.88;;;14.37;83.78
77639;BME280;66802;52.574;14.398;2023-09-12T05:01:39;101215.78;;;14.46;82.63
77639;BME280;66802;52.574;14.398;2023-09-12T05:04:05;101217.63;;;14.45;82.12
77639;BME280;66802;52.574;14.398;2023-09-12T05:06:31;101224.09;;;14.44;82.55
77639;BME280;66802;52.574;14.398;2023-09-12T05:08:56;101223.59;;;14.65;81.08
77639;BME280;66802;52.574;14.398;2023-09-12T05:11:22;101222.22;;;14.61;81.26
77639;BME280;66802;52.574;14.398;2023-09-12T05:13:52;101229.19;;;14.64;81.15
77639;BME280;66802;52.574;14.398;2023-09-12T05:16:17;101235.00;;;14.69;81.17
77639;BME280;66802;52.574;14.398;2023-09-12T05:18:43;101243.13;;;14.77;81.13
77639;BME280;66802;52.574;14.398;2023-09-12T05:21:09;101238.72;;;14.84;80.49
77639;BME280;66802;52.574;14.398;2023-09-12T05:23:35;101242.44;;;14.83;80.81
77639;BME280;66802;52.574;14.398;2023-09-12T05:26:00;101247.88;;;14.83;80.95
77639;BME280;66802;52.574;14.398;2023-09-12T05:28:26;101252.13;;;14.85;81.04
77639;BME280;66802;52.574;14.398;2023-09-12T05:30:52;101248.22;;;14.88;81.22
77639;BME280;66802;52.574;14.398;2023-09-12T05:33:18;101249.94;;;14.89;81.13
77639;BME280;66802;52.574;14.398;2023-09-12T05:35:44;101249.59;;;14.92;81.73
77639;BME280;66802;52.574;14.398;2023-09-12T05:38:10;101241.78;;;14.89;83.03
77639;BME280;66802;52.574;14.398;2023-09-12T05:40:35;101249.25;;;14.87;84.48
77639;BME280;66802;52.574;14.398;2023-09-12T05:43:01;101246.88;;;14.92;84.29
77639;BME280;66802;52.574;14.398;2023-09-12T05:45:28;101251.28;;;14.85;86.56
77639;BME280;66802;52.574;14.398;2023-09-12T05:47:56;101254.00;;;14.85;86.56
77639;BME280;66802;52.574;14.398;2023-09-12T05:50:22;101243.13;;;14.93;85.46
77639;BME280;66802;52.574;14.398;2023-09-12T05:52:48;101252.16;;;15.02;84.70
77639;BME280;66802;52.574;14.398;2023-09-12T05:55:14;101251.44;;;15.08;83.03
77639;BME280;66802;52.574;14.398;2023-09-12T05:57:40;101251.59;;;15.14;82.91
77639;BME280;66802;52.574;14.398;2023-09-12T06:00:06;101255.53;;;15.20;83.34
77639;BME280;66802;52.574;14.398;2023-09-12T06:02:35;101248.53;;;15.25;83.06
77639;BME280;66802;52.574;14.398;2023-09-12T06:05:01;101248.88;;;15.30;82.06
77639;BME280;66802;52.574;14.398;2023-09-12T06:07:26;101245.13;;;15.40;81.99
77639;BME280;66802;52.574;14.398;2023-09-12T06:09:52;101248.66;;;15.48;82.06
77639;BME280;66802;52.574;14.398;2023-09-12T06:12:17;101247.00;;;15.55;82.68
77639;BME280;66802;52.574;14.398;2023-09-12T06:14:43;101245.78;;;15.66;84.59
77639;BME280;66802;52.574;14.398;2023-09-12T06:17:09;101241.44;;;15.80;83.95
77639;BME280;66802;52.574;14.398;2023-09-12T06:19:35;101246.97;;;16.02;83.47
77639;BME280;66802;52.574;14.398;2023-09-12T06:22:00;101241.81;;;16.16;82.95
77639;BME280;66802;52.574;14.398;2023-09-12T06:24:26;101249.06;;;16.31;82.92
77639;BME280;66802;52.574;14.398;2023-09-12T06:26:51;101243.97;;;16.51;81.78
77639;BME280;66802;52.574;14.398;2023-09-12T06:29:17;101245.16;;;16.79;80.37
77639;BME280;66802;52.574;14.398;2023-09-12T06:31:43;101227.91;;;16.87;79.82
77639;BME280;66802;52.574;14.398;2023-09-12T06:34:09;101231.50;;;17.02;80.24
77639;BME280;66802;52.574;14.398;2023-09-12T06:36:36;101227.78;;;17.18;78.74
77639;BME280;66802;52.574;14.398;2023-09-12T06:39:01;101234.50;;;17.30;78.18
77639;BME280;66802;52.574;14.398;2023-09-12T06:41:28;101240.03;;;17.37;77.55
77639;BME280;66802;52.574;14.398;2023-09-12T06:43:54;101246.38;;;17.52;77.62
77639;BME280;66802;52.574;14.398;2023-09-12T06:46:22;101240.94;;;17.67;77.76
77639;BME280;66802;52.574;14.398;2023-09-12T06:48:47;101245.38;;;17.82;77.26
77639;BME280;66802;52.574;14.398;2023-09-12T06:51:16;101245.50;;;17.96;76.90
77639;BME280;66802;52.574;14.398;2023-09-12T06:53:42;101247.56;;;18.08;77.35
77639;BME280;66802;52.574;14.398;2023-09-12T06:56:08;101243.19;;;18.29;76.95
77639;BME280;66802;52.574;14.398;2023-09-12T06:58:34;101229.97;;;18.47;75.91
77639;BME280;66802;52.574;14.398;2023-09-12T07:01:06;101236.13;;;18.70;76.36
77639;BME280;66802;52.574;14.398;2023-09-12T07:03:33;101241.59;;;18.91;74.49
77639;BME280;66802;52.574;14.398;2023-09-12T07:05:59;101244.03;;;19.08;74.41
77639;BME280;66802;52.574;14.398;2023-09-12T07:08:25;101255.75;;;19.23;73.06
77639;BME280;66802;52.574;14.398;2023-09-12T07:10:50;101252.31;;;19.42;73.22
77639;BME280;66802;52.574;14.398;2023-09-12T07:13:16;101250.97;;;19.59;71.67
77639;BME280;66802;52.574;14.398;2023-09-12T07:15:42;101259.34;;;19.79;71.36
77639;BME280;66802;52.574;14.398;2023-09-12T07:18:07;101267.03;;;19.97;70.85
77639;BME280;66802;52.574;14.398;2023-09-12T07:20:36;101259.28;;;20.07;69.84
77639;BME280;66802;52.574;14.398;2023-09-12T07:23:02;101264.63;;;20.22;69.21
77639;BME280;66802;52.574;14.398;2023-09-12T07:25:27;101275.19;;;20.31;69.75
77639;BME280;66802;52.574;14.398;2023-09-12T07:27:53;101275.91;;;20.47;69.07
77639;BME280;66802;52.574;14.398;2023-09-12T07:30:19;101266.47;;;20.62;67.92
77639;BME280;66802;52.574;14.398;2023-09-12T07:32:45;101265.84;;;20.80;67.02
77639;BME280;66802;52.574;14.398;2023-09-12T07:35:10;101263.56;;;20.90;67.19
77639;BME280;66802;52.574;14.398;2023-09-12T07:37:36;101268.84;;;21.05;66.95
77639;BME280;66802;52.574;14.398;2023-09-12T07:40:02;101270.59;;;21.26;64.42
77639;BME280;66802;52.574;14.398;2023-09-12T07:42:34;101263.59;;;21.49;64.94
77639;BME280;66802;52.574;14.398;2023-09-12T07:45:00;101265.69;;;21.61;62.69
77639;BME280;66802;52.574;14.398;2023-09-12T07:47:25;101258.91;;;21.70;62.25
77639;BME280;66802;52.574;14.398;2023-09-12T07:49:54;101276.63;;;21.87;61.75
77639;BME280;66802;52.574;14.398;2023-09-12T07:52:21;101271.97;;;22.01;61.58
77639;BME280;66802;52.574;14.398;2023-09-12T07:54:46;101265.53;;;22.27;60.79
77639;BME280;66802;52.574;14.398;2023-09-12T07:57:12;101273.69;;;22.46;59.90
77639;BME280;66802;52.574;14.398;2023-09-12T07:59:37;101264.91;;;22.63;59.46
77639;BME280;66802;52.574;14.398;2023-09-12T08:02:03;101268.25;;;22.71;59.86
77639;BME280;66802;52.574;14.398;2023-09-12T08:04:29;101265.22;;;22.86;58.56
77639;BME280;66802;52.574;14.398;2023-09-12T08:06:54;101268.94;;;22.98;58.43
77639;BME280;66802;52.574;14.398;2023-09-12T08:09:20;101269.13;;;23.28;56.07
77639;BME280;66802;52.574;14.398;2023-09-12T08:11:45;101269.34;;;23.26;56.48
77639;BME280;66802;52.574;14.398;2023-09-12T08:14:11;101263.56;;;23.35;57.70
77639;BME280;66802;52.574;14.398;2023-09-12T08:16:37;101257.69;;;23.56;56.65
77639;BME280;66802;52.574;14.398;2023-09-12T08:19:05;101265.97;;;23.74;56.22
77639;BME280;66802;52.574;14.398;2023-09-12T08:21:30;101268.63;;;23.81;55.93
77639;BME280;66802;52.574;14.398;2023-09-12T08:23:56;101267.97;;;23.85;56.43
77639;BME280;66802;52.574;14.398;2023-09-12T08:26:22;101264.59;;;24.01;55.74
77639;BME280;66802;52.574;14.398;2023-09-12T08:28:47;101275.47;;;24.15;56.38
77639;BME280;66802;52.574;14.398;2023-09-12T08:31:13;101279.94;;;24.34;55.76
77639;BME280;66802;52.574;14.398;2023-09-12T08:33:38;101281.69;;;24.47;54.94
77639;BME280;66802;52.574;14.398;2023-09-12T08:36:04;101273.69;;;24.57;54.47
77639;BME280;66802;52.574;14.398;2023-09-12T08:38:30;101274.22;;;24.65;54.74
77639;BME280;66802;52.574;14.398;2023-09-12T08:40:55;101279.53;;;24.79;54.52
77639;BME280;66802;52.574;14.398;2023-09-12T08:43:22;101275.84;;;24.85;54.43
77639;BME280;66802;52.574;14.398;2023-09-12T08:45:48;101275.19;;;25.01;53.84
77639;BME280;66802;52.574;14.398;2023-09-12T08:48:15;101276.78;;;25.20;53.22
77639;BME280;66802;52.574;14.398;2023-09-12T08:50:41;101277.41;;;25.34;51.65
77639;BME280;66802;52.574;14.398;2023-09-12T08:53:07;101276.94;;;25.49;51.42
77639;BME280;66802;52.574;14.398;2023-09-12T08:55:33;101279.81;;;25.54;51.05
77639;BME280;66802;52.574;14.398;2023-09-12T08:58:03;101275.63;;;25.51;52.08
77639;BME280;66802;52.574;14.398;2023-09-12T09:00:29;101275.63;;;25.74;51.12
77639;BME280;66802;52.574;14.398;2023-09-12T09:02:55;101275.78;;;25.79;51.34
77639;BME280;66802;52.574;14.398;2023-09-12T09:05:22;101269.16;;;25.80;51.16
77639;BME280;66802;52.574;14.398;2023-09-12T09:07:49;101268.53;;;25.90;51.68
77639;BME280;66802;52.574;14.398;2023-09-12T09:10:18;101271.66;;;26.05;49.47
77639;BME280;66802;52.574;14.398;2023-09-12T09:12:45;101276.91;;;26.18;49.57
77639;BME280;66802;52.574;14.398;2023-09-12T09:15:21;101272.94;;;26.38;49.19
77639;BME280;66802;52.574;14.398;2023-09-12T09:17:47;101271.94;;;26.44;49.12
77639;BME280;66802;52.574;14.398;2023-09-12T09:20:26;101267.63;;;26.65;48.61
77639;BME280;66802;52.574;14.398;2023-09-12T09:23:02;101264.22;;;26.74;49.32
77639;BME280;66802;52.574;14.398;2023-09-12T09:25:34;101271.78;;;26.79;48.67
77639;BME280;66802;52.574;14.398;2023-09-12T09:28:03;101260.53;;;26.85;48.47
77639;BME280;66802;52.574;14.398;2023-09-12T09:30:44;101262.28;;;27.03;49.42
77639;BME280;66802;52.574;14.398;2023-09-12T09:33:11;101255.97;;;27.08;49.82
77639;BME280;66802;52.574;14.398;2023-09-12T09:35:38;101257.47;;;27.15;47.89
77639;BME280;66802;52.574;14.398;2023-09-12T09:38:08;101258.09;;;27.34;47.45
77639;BME280;66802;52.574;14.398;2023-09-12T09:40:34;101261.13;;;27.33;47.34
77639;BME280;66802;52.574;14.398;2023-09-12T09:43:02;101253.25;;;27.58;46.55
77639;BME280;66802;52.574;14.398;2023-09-12T09:45:29;101252.28;;;27.52;45.98
77639;BME280;66802;52.574;14.398;2023-09-12T09:48:04;101250.28;;;27.65;45.69
77639;BME280;66802;52.574;14.398;2023-09-12T09:50:34;101244.53;;;27.71;45.81
77639;BME280;66802;52.574;14.398;2023-09-12T09:53:02;101247.31;;;27.71;45.88
77639;BME280;66802;52.574;14.398;2023-09-12T09:55:30;101251.97;;;27.66;46.25
77639;BME280;66802;52.574;14.398;2023-09-12T09:57:57;101242.34;;;27.73;45.80
77639;BME280;66802;52.574;14.398;2023-09-12T10:00:23;101251.59;;;27.79;45.84
77639;BME280;66802;52.574;14.398;2023-09-12T10:02:51;101245.03;;;28.07;44.66
77639;BME280;66802;52.574;14.398;2023-09-12T10:05:18;101258.66;;;28.08;44.78
77639;BME280;66802;52.574;14.398;2023-09-12T10:07:48;101258.44;;;28.15;44.86
77639;BME280;66802;52.574;14.398;2023-09-12T10:10:18;101259.19;;;28.27;45.00
77639;BME280;66802;52.574;14.398;2023-09-12T10:12:58;101251.91;;;28.43;44.96
77639;BME280;66802;52.574;14.398;2023-09-12T10:15:29;101253.00;;;28.42;43.73
77639;BME280;66802;52.574;14.398;2023-09-12T10:17:58;101253.09;;;28.52;43.00
77639;BME280;66802;52.574;14.398;2023-09-12T10:20:34;101253.69;;;28.54;43.44
77639;BME280;66802;52.574;14.398;2023-09-12T10:23:08;101245.03;;;28.50;42.64
77639;BME280;66802;52.574;14.398;2023-09-12T10:25:36;101243.66;;;28.53;42.44
77639;BME280;66802;52.574;14.398;2023-09-12T10:28:06;101243.88;;;28.73;41.80
77639;BME280;66802;52.574;14.398;2023-09-12T10:30:33;101241.56;;;28.87;42.78
77639;BME280;66802;52.574;14.398;2023-09-12T10:33:02;101242.53;;;28.76;41.99
77639;BME280;66802;52.574;14.398;2023-09-12T10:35:31;101242.34;;;28.82;41.35
77639;BME280;66802;52.574;14.398;2023-09-12T10:38:03;101245.69;;;28.84;39.70
77639;BME280;66802;52.574;14.398;2023-09-12T10:40:31;101237.63;;;28.83;39.59
77639;BME280;66802;52.574;14.398;2023-09-12T10:43:00;101235.69;;;28.88;40.79
77639;BME280;66802;52.574;14.398;2023-09-12T10:45:28;101239.38;;;28.94;40.41
77639;BME280;66802;52.574;14.398;2023-09-12T10:47:54;101239.78;;;29.08;41.68
77639;BME280;66802;52.574;14.398;2023-09-12T10:50:20;101228.97;;;29.11;41.63
77639;BME280;66802;52.574;14.398;2023-09-12T10:52:46;101232.84;;;29.10;40.02
77639;BME280;66802;52.574;14.398;2023-09-12T10:55:16;101230.47;;;29.24;39.58
77639;BME280;66802;52.574;14.398;2023-09-12T11:00:28;101227.56;;;29.40;36.76
77639;BME280;66802;52.574;14.398;2023-09-12T11:02:54;101223.28;;;29.33;37.63
77639;BME280;66802;52.574;14.398;2023-09-12T11:07:58;101222.09;;;29.56;38.18
77639;BME280;66802;52.574;14.398;2023-09-12T11:10:25;101219.03;;;29.52;38.29
77639;BME280;66802;52.574;14.398;2023-09-12T11:12:56;101215.09;;;29.48;38.16
77639;BME280;66802;52.574;14.398;2023-09-12T11:15:26;101218.81;;;29.32;38.59
77639;BME280;66802;52.574;14.398;2023-09-12T11:18:05;101212.66;;;29.20;38.48
77639;BME280;66802;52.574;14.398;2023-09-12T11:20:51;101212.00;;;29.08;40.50
77639;BME280;66802;52.574;14.398;2023-09-12T11:23:19;101215.03;;;29.06;38.98
77639;BME280;66802;52.574;14.398;2023-09-12T11:25:44;101212.16;;;29.33;38.84
77639;BME280;66802;52.574;14.398;2023-09-12T11:28:10;101220.97;;;29.57;37.23
77639;BME280;66802;52.574;14.398;2023-09-12T11:30:36;101220.59;;;29.43;38.14
77639;BME280;66802;52.574;14.398;2023-09-12T11:33:05;101218.72;;;29.54;38.12
77639;BME280;66802;52.574;14.398;2023-09-12T11:35:38;101223.44;;;29.48;37.01
77639;BME280;66802;52.574;14.398;2023-09-12T11:38:10;101217.28;;;29.46;36.11
77639;BME280;66802;52.574;14.398;2023-09-12T11:43:02;101212.13;;;29.65;36.96
77639;BME280;66802;52.574;14.398;2023-09-12T11:45:28;101206.34;;;29.71;37.10
77639;BME280;66802;52.574;14.398;2023-09-12T11:47:54;101201.81;;;29.65;36.62
77639;BME280;66802;52.574;14.398;2023-09-12T11:55:25;101203.69;;;29.97;36.05
77639;BME280;66802;52.574;14.398;2023-09-12T11:57:51;101199.31;;;30.16;36.53
77639;BME280;66802;52.574;14.398;2023-09-12T12:00:17;101197.09;;;30.23;36.08
77639;BME280;66802;52.574;14.398;2023-09-12T12:02:45;101204.84;;;30.11;36.21
77639;BME280;66802;52.574;14.398;2023-09-12T12:05:12;101194.81;;;30.05;37.17
77639;BME280;66802;52.574;14.398;2023-09-12T12:07:38;101195.94;;;30.09;36.63
77639;BME280;66802;52.574;14.398;2023-09-12T12:10:04;101199.84;;;30.18;36.29
77639;BME280;66802;52.574;14.398;2023-09-12T12:12:30;101190.44;;;30.24;36.46
77639;BME280;66802;52.574;14.398;2023-09-12T12:14:55;101184.81;;;30.19;35.85
77639;BME280;66802;52.574;14.398;2023-09-12T12:17:21;101189.00;;;30.11;36.75
77639;BME280;66802;52.574;14.398;2023-09-12T12:19:47;101183.69;;;30.10;36.37
77639;BME280;66802;52.574;14.398;2023-09-12T12:22:13;101193.69;;;29.96;36.37
77639;BME280;66802;52.574;14.398;2023-09-12T12:24:43;101188.63;;;29.93;36.15
77639;BME280;66802;52.574;14.398;2023-09-12T12:27:09;101185.31;;;30.01;35.20
77639;BME280;66802;52.574;14.398;2023-09-12T12:29:37;101180.06;;;30.04;35.52
77639;BME280;66802;52.574;14.398;2023-09-12T12:32:05;101171.75;;;30.15;35.62
77639;BME280;66802;52.574;14.398;2023-09-12T12:34:31;101171.50;;;30.31;35.45
77639;BME280;66802;52.574;14.398;2023-09-12T12:36:57;101169.53;;;30.32;35.90
77639;BME280;66802;52.574;14.398;2023-09-12T12:39:23;101182.59;;;30.21;37.04
77639;BME280;66802;52.574;14.398;2023-09-12T12:41:52;101178.38;;;30.08;36.47
77639;BME280;66802;52.574;14.398;2023-09-12T12:44:18;101168.13;;;30.14;35.30
77639;BME280;66802;52.574;14.398;2023-09-12T12:46:51;101170.38;;;30.27;34.15
77639;BME280;66802;52.574;14.398;2023-09-12T12:49:20;101164.25;;;30.35;34.71
77639;BME280;66802;52.574;14.398;2023-09-12T12:51:47;101158.69;;;30.35;34.35
77639;BME280;66802;52.574;14.398;2023-09-12T12:54:14;101159.78;;;30.24;34.16
77639;BME280;66802;52.574;14.398;2023-09-12T12:56:40;101155.84;;;30.20;34.52
77639;BME280;66802;52.574;14.398;2023-09-12T12:59:08;101155.03;;;30.20;34.40
77639;BME280;66802;52.574;14.398;2023-09-12T13:01:38;101145.28;;;30.17;34.29
77639;BME280;66802;52.574;14.398;2023-09-12T13:04:07;101139.97;;;30.10;35.43
77639;BME280;66802;52.574;14.398;2023-09-12T13:06:42;101136.88;;;30.07;35.56
77639;BME280;66802;52.574;14.398;2023-09-12T13:09:08;101134.69;;;30.19;35.18
77639;BME280;66802;52.574;14.398;2023-09-12T13:11:34;101138.63;;;30.28;35.21
77639;BME280;66802;52.574;14.398;2023-09-12T13:14:01;101141.97;;;30.40;34.09
77639;BME280;66802;52.574;14.398;2023-09-12T13:16:28;101150.94;;;30.53;34.19
77639;BME280;66802;52.574;14.398;2023-09-12T13:18:54;101134.22;;;30.53;33.71
77639;BME280;66802;52.574;14.398;2023-09-12T13:21:19;101135.56;;;30.40;33.75
77639;BME280;66802;52.574;14.398;2023-09-12T13:23:45;101132.50;;;30.52;33.22
77639;BME280;66802;52.574;14.398;2023-09-12T13:26:10;101135.34;;;30.57;34.42
77639;BME280;66802;52.574;14.398;2023-09-12T13:28:52;101130.31;;;30.54;34.04
77639;BME280;66802;52.574;14.398;2023-09-12T13:31:20;101136.38;;;30.40;34.17
77639;BME280;66802;52.574;14.398;2023-09-12T13:33:45;101134.44;;;30.31;33.80
77639;BME280;66802;52.574;14.398;2023-09-12T13:36:11;101135.84;;;30.38;33.62
77639;BME280;66802;52.574;14.398;2023-09-12T13:38:36;101138.66;;;30.38;34.15
77639;BME280;66802;52.574;14.398;2023-09-12T13:41:03;101129.97;;;30.40;33.73
77639;BME280;66802;52.574;14.398;2023-09-12T13:43:32;101138.66;;;30.48;33.23
77639;BME280;66802;52.574;14.398;2023-09-12T13:45:57;101137.47;;;30.29;33.90
77639;BME280;66802;52.574;14.398;2023-09-12T13:48:23;101137.78;;;30.18;33.93
77639;BME280;66802;52.574;14.398;2023-09-12T13:50:53;101125.16;;;30.00;34.66
77639;BME280;66802;52.574;14.398;2023-09-12T13:53:27;101124.88;;;29.96;35.68
77639;BME280;66802;52.574;14.398;2023-09-12T13:55:55;101131.28;;;29.97;35.63
77639;BME280;66802;52.574;14.398;2023-09-12T14:49:46;101141.94;;;30.30;36.68
77639;BME280;66802;52.574;14.398;2023-09-12T14:52:17;101130.75;;;30.10;36.47
77639;BME280;66802;52.574;14.398;2023-09-12T14:54:55;101119.91;;;30.03;36.39
77639;BME280;66802;52.574;14.398;2023-09-12T14:57:23;101125.72;;;29.97;35.58
77639;BME280;66802;52.574;14.398;2023-09-12T14:59:50;101126.84;;;30.01;36.01
77639;BME280;66802;52.574;14.398;2023-09-12T15:02:26;101122.88;;;29.92;36.86
77639;BME280;66802;52.574;14.398;2023-09-12T15:04:59;101132.63;;;29.84;37.50
77639;BME280;66802;52.574;14.398;2023-09-12T15:07:45;101127.56;;;29.76;37.70
77639;BME280;66802;52.574;14.398;2023-09-12T15:10:21;101123.34;;;29.63;36.31
77639;BME280;66802;52.574;14.398;2023-09-12T15:13:21;101129.47;;;29.65;37.77
77639;BME280;66802;52.574;14.398;2023-09-12T15:34:29;101127.31;;;29.30;39.33
77639;BME280;66802;52.574;14.398;2023-09-12T15:37:14;101131.47;;;29.33;37.96
77639;BME280;66802;52.574;14.398;2023-09-12T15:49:32;101126.38;;;29.57;39.38
77639;BME280;66802;52.574;14.398;2023-09-12T15:59:06;101126.19;;;29.78;37.73
77639;BME280;66802;52.574;14.398;2023-09-12T16:08:24;101124.19;;;29.22;39.05
77639;BME280;66802;52.574;14.398;2023-09-12T16:32:27;101124.69;;;28.18;41.06
77639;BME280;66802;52.574;14.398;2023-09-12T16:34:58;101125.38;;;28.08;40.78
77639;BME280;66802;52.574;14.398;2023-09-12T16:37:41;101115.84;;;27.99;42.63
77639;BME280;66802;52.574;14.398;2023-09-12T16:40:16;101108.81;;;27.91;40.92
77639;BME280;66802;52.574;14.398;2023-09-12T16:42:42;101116.75;;;27.83;41.27
77639;BME280;66802;52.574;14.398;2023-09-12T16:45:10;101118.91;;;27.76;42.88
77639;BME280;66802;52.574;14.398;2023-09-12T16:47:43;101115.41;;;27.64;43.79
77639;BME280;66802;52.574;14.398;2023-09-12T16:50:11;101112.72;;;27.52;43.90
77639;BME280;66802;52.574;14.398;2023-09-12T16:52:54;101123.44;;;27.43;44.25
77639;BME280;66802;52.574;14.398;2023-09-12T16:55:23;101112.47;;;27.32;44.70
77639;BME280;66802;52.574;14.398;2023-09-12T16:57:51;101112.06;;;27.23;43.24
77639;BME280;66802;52.574;14.398;2023-09-12T17:00:17;101114.69;;;27.13;43.42
77639;BME280;66802;52.574;14.398;2023-09-12T17:02:52;101115.09;;;27.05;43.86
77639;BME280;66802;52.574;14.398;2023-09-12T17:05:30;101102.78;;;26.96;44.89
77639;BME280;66802;52.574;14.398;2023-09-12T17:08:05;101114.25;;;26.87;45.33
77639;BME280;66802;52.574;14.398;2023-09-12T17:10:33;101113.25;;;26.77;45.70
77639;BME280;66802;52.574;14.398;2023-09-12T17:13:31;101114.78;;;26.68;46.04
77639;BME280;66802;52.574;14.398;2023-09-12T17:27:52;101139.44;;;26.52;47.05
77639;BME280;66802;52.574;14.398;2023-09-12T17:39:24;101149.91;;;26.34;46.80
77639;BME280;66802;52.574;14.398;2023-09-12T17:42:28;101152.19;;;26.25;47.29
77639;BME280;66802;52.574;14.398;2023-09-12T17:45:27;101162.47;;;26.13;47.53
77639;BME280;66802;52.574;14.398;2023-09-12T17:48:21;101170.97;;;25.95;47.67
77639;BME280;66802;52.574;14.398;2023-09-12T19:49:07;101231.88;;;22.94;56.07
77639;BME280;66802;52.574;14.398;2023-09-12T19:51:33;101234.66;;;22.94;55.88
77639;BME280;66802;52.574;14.398;2023-09-12T19:54:25;101232.38;;;22.91;56.74
77639;BME280;66802;52.574;14.398;2023-09-12T19:56:51;101241.81;;;22.70;56.94
77639;BME280;66802;52.574;14.398;2023-09-12T19:59:36;101249.28;;;22.56;57.27
77639;BME280;66802;52.574;14.398;2023-09-12T20:02:35;101241.66;;;22.58;57.01
77639;BME280;66802;52.574;14.398;2023-09-12T20:05:20;101244.75;;;22.37;57.44
77639;BME280;66802;52.574;14.398;2023-09-12T20:07:50;101241.63;;;22.27;57.44
77639;BME280;66802;52.574;14.398;2023-09-12T20:10:38;101236.97;;;22.28;57.68
77639;BME280;66802;52.574;14.398;2023-09-12T20:13:30;101251.31;;;22.30;57.86
77639;BME280;66802;52.574;14.398;2023-09-12T20:16:43;101249.47;;;22.24;58.33