sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76730;BME280;65653;53.106;18.046;2023-05-16T00:00:14;99730.64;;;11.19;98.78
76730;BME280;65653;53.106;18.046;2023-05-16T00:03:01;99735.83;;;11.16;98.57
76730;BME280;65653;53.106;18.046;2023-05-16T00:05:28;99737.23;;;11.14;98.63
76730;BME280;65653;53.106;18.046;2023-05-16T00:07:55;99732.69;;;11.13;98.48
76730;BME280;65653;53.106;18.046;2023-05-16T00:10:21;99736.10;;;11.12;98.50
76730;BME280;65653;53.106;18.046;2023-05-16T00:12:48;99738.57;;;11.12;98.43
76730;BME280;65653;53.106;18.046;2023-05-16T00:15:17;99737.95;;;11.11;98.42
76730;BME280;65653;53.106;18.046;2023-05-16T00:17:45;99737.95;;;11.11;98.26
76730;BME280;65653;53.106;18.046;2023-05-16T00:20:12;99736.91;;;11.09;97.98
76730;BME280;65653;53.106;18.046;2023-05-16T00:22:39;99739.99;;;11.08;98.03
76730;BME280;65653;53.106;18.046;2023-05-16T00:25:06;99738.89;;;11.07;98.06
76730;BME280;65653;53.106;18.046;2023-05-16T00:27:35;99738.70;;;11.06;98.12
76730;BME280;65653;53.106;18.046;2023-05-16T00:30:02;99737.65;;;11.04;98.09
76730;BME280;65653;53.106;18.046;2023-05-16T00:32:30;99738.38;;;11.03;97.90
76730;BME280;65653;53.106;18.046;2023-05-16T00:34:56;99740.89;;;11.01;97.69
76730;BME280;65653;53.106;18.046;2023-05-16T00:37:23;99742.60;;;11.00;97.69
76730;BME280;65653;53.106;18.046;2023-05-16T00:39:49;99744.45;;;10.99;97.59
76730;BME280;65653;53.106;18.046;2023-05-16T00:42:18;99745.95;;;10.97;97.73
76730;BME280;65653;53.106;18.046;2023-05-16T00:44:46;99745.67;;;10.95;97.63
76730;BME280;65653;53.106;18.046;2023-05-16T00:47:12;99746.50;;;10.95;97.53
76730;BME280;65653;53.106;18.046;2023-05-16T00:49:39;99747.39;;;10.93;97.30
76730;BME280;65653;53.106;18.046;2023-05-16T00:52:05;99748.22;;;10.93;96.84
76730;BME280;65653;53.106;18.046;2023-05-16T00:54:32;99747.93;;;10.93;96.83
76730;BME280;65653;53.106;18.046;2023-05-16T00:56:59;99749.43;;;10.93;96.98
76730;BME280;65653;53.106;18.046;2023-05-16T00:59:26;99752.20;;;10.93;96.78
76730;BME280;65653;53.106;18.046;2023-05-16T01:01:53;99755.09;;;10.93;97.00
76730;BME280;65653;53.106;18.046;2023-05-16T01:04:21;99754.75;;;10.93;96.83
76730;BME280;65653;53.106;18.046;2023-05-16T01:06:47;99760.51;;;10.93;96.76
76730;BME280;65653;53.106;18.046;2023-05-16T01:09:14;99760.35;;;10.93;96.78
76730;BME280;65653;53.106;18.046;2023-05-16T01:20:36;99765.23;;;10.90;96.71
76730;BME280;65653;53.106;18.046;2023-05-16T01:28:31;99772.91;;;10.89;96.44
76730;BME280;65653;53.106;18.046;2023-05-16T01:30:57;99776.33;;;10.89;96.56
76730;BME280;65653;53.106;18.046;2023-05-16T01:33:24;99776.72;;;10.88;96.68
76730;BME280;65653;53.106;18.046;2023-05-16T01:36:23;99776.67;;;10.87;96.61
76730;BME280;65653;53.106;18.046;2023-05-16T01:39:08;99779.87;;;10.84;96.80
76730;BME280;65653;53.106;18.046;2023-05-16T01:41:45;99785.21;;;10.82;97.10
76730;BME280;65653;53.106;18.046;2023-05-16T01:44:28;99786.64;;;10.80;97.15
76730;BME280;65653;53.106;18.046;2023-05-16T01:47:01;99788.71;;;10.79;97.23
76730;BME280;65653;53.106;18.046;2023-05-16T01:49:46;99790.12;;;10.78;97.15
76730;BME280;65653;53.106;18.046;2023-05-16T01:52:20;99790.22;;;10.77;97.16
76730;BME280;65653;53.106;18.046;2023-05-16T01:54:52;99790.75;;;10.77;96.96
76730;BME280;65653;53.106;18.046;2023-05-16T01:57:26;99792.03;;;10.77;97.02
76730;BME280;65653;53.106;18.046;2023-05-16T01:59:56;99789.70;;;10.77;96.81
76730;BME280;65653;53.106;18.046;2023-05-16T02:02:25;99792.77;;;10.77;96.65
76730;BME280;65653;53.106;18.046;2023-05-16T02:04:51;99794.47;;;10.79;96.39
76730;BME280;65653;53.106;18.046;2023-05-16T02:07:18;99794.77;;;10.79;96.33
76730;BME280;65653;53.106;18.046;2023-05-16T02:09:47;99796.79;;;10.80;96.27
76730;BME280;65653;53.106;18.046;2023-05-16T02:12:15;99801.30;;;10.81;96.22
76730;BME280;65653;53.106;18.046;2023-05-16T02:14:41;99806.79;;;10.81;96.13
76730;BME280;65653;53.106;18.046;2023-05-16T02:17:08;99814.17;;;10.81;96.20
76730;BME280;65653;53.106;18.046;2023-05-16T02:19:34;99817.31;;;10.81;96.04
76730;BME280;65653;53.106;18.046;2023-05-16T02:22:01;99818.93;;;10.81;95.75
76730;BME280;65653;53.106;18.046;2023-05-16T02:24:34;99823.08;;;10.81;95.53
76730;BME280;65653;53.106;18.046;2023-05-16T02:27:01;99826.70;;;10.80;95.65
76730;BME280;65653;53.106;18.046;2023-05-16T02:29:27;99834.14;;;10.79;95.55
76730;BME280;65653;53.106;18.046;2023-05-16T02:31:54;99833.99;;;10.76;93.71
76730;BME280;65653;53.106;18.046;2023-05-16T02:34:21;99836.10;;;10.74;93.25
76730;BME280;65653;53.106;18.046;2023-05-16T02:36:48;99847.56;;;10.73;93.62
76730;BME280;65653;53.106;18.046;2023-05-16T02:39:14;99847.80;;;10.71;93.29
76730;BME280;65653;53.106;18.046;2023-05-16T02:41:41;99851.61;;;10.69;93.42
76730;BME280;65653;53.106;18.046;2023-05-16T02:44:07;99859.45;;;10.68;93.69
76730;BME280;65653;53.106;18.046;2023-05-16T02:46:34;99856.90;;;10.68;93.94
76730;BME280;65653;53.106;18.046;2023-05-16T02:49:01;99857.02;;;10.68;94.18
76730;BME280;65653;53.106;18.046;2023-05-16T02:51:28;99857.15;;;10.69;94.27
76730;BME280;65653;53.106;18.046;2023-05-16T02:56:43;99866.48;;;10.69;94.23
76730;BME280;65653;53.106;18.046;2023-05-16T02:59:35;99866.55;;;10.70;94.10
76730;BME280;65653;53.106;18.046;2023-05-16T03:02:02;99868.91;;;10.69;93.99
76730;BME280;65653;53.106;18.046;2023-05-16T03:04:29;99867.66;;;10.69;93.96
76730;BME280;65653;53.106;18.046;2023-05-16T03:06:55;99876.15;;;10.68;93.59
76730;BME280;65653;53.106;18.046;2023-05-16T03:09:22;99886.52;;;10.67;93.41
76730;BME280;65653;53.106;18.046;2023-05-16T03:11:48;99888.48;;;10.67;93.15
76730;BME280;65653;53.106;18.046;2023-05-16T03:14:15;99886.39;;;10.66;93.30
76730;BME280;65653;53.106;18.046;2023-05-16T03:16:42;99891.41;;;10.66;93.23
76730;BME280;65653;53.106;18.046;2023-05-16T03:19:09;99891.42;;;10.65;93.42
76730;BME280;65653;53.106;18.046;2023-05-16T03:21:36;99901.17;;;10.66;93.32
76730;BME280;65653;53.106;18.046;2023-05-16T03:24:02;99905.02;;;10.66;93.32
76730;BME280;65653;53.106;18.046;2023-05-16T03:26:29;99913.98;;;10.68;93.33
76730;BME280;65653;53.106;18.046;2023-05-16T03:28:56;99913.42;;;10.69;93.03
76730;BME280;65653;53.106;18.046;2023-05-16T03:31:22;99912.02;;;10.70;92.96
76730;BME280;65653;53.106;18.046;2023-05-16T03:33:49;99913.06;;;10.72;92.81
76730;BME280;65653;53.106;18.046;2023-05-16T03:36:15;99913.45;;;10.73;92.73
76730;BME280;65653;53.106;18.046;2023-05-16T03:38:42;99912.27;;;10.75;92.67
76730;BME280;65653;53.106;18.046;2023-05-16T03:41:08;99919.62;;;10.79;92.74
76730;BME280;65653;53.106;18.046;2023-05-16T03:43:35;99922.23;;;10.82;92.45
76730;BME280;65653;53.106;18.046;2023-05-16T03:46:02;99926.08;;;10.85;91.93
76730;BME280;65653;53.106;18.046;2023-05-16T03:48:28;99924.27;;;10.87;91.77
76730;BME280;65653;53.106;18.046;2023-05-16T03:50:54;99928.13;;;10.91;91.77
76730;BME280;65653;53.106;18.046;2023-05-16T03:53:21;99928.89;;;10.94;91.52
76730;BME280;65653;53.106;18.046;2023-05-16T03:55:47;99937.58;;;10.97;91.31
76730;BME280;65653;53.106;18.046;2023-05-16T03:58:14;99940.45;;;11.00;91.11
76730;BME280;65653;53.106;18.046;2023-05-16T04:00:41;99942.13;;;11.02;90.72
76730;BME280;65653;53.106;18.046;2023-05-16T04:03:08;99940.77;;;11.01;90.85
76730;BME280;65653;53.106;18.046;2023-05-16T04:05:34;99938.32;;;11.03;90.99
76730;BME280;65653;53.106;18.046;2023-05-16T04:08:01;99939.96;;;11.14;90.53
76730;BME280;65653;53.106;18.046;2023-05-16T04:10:27;99936.73;;;11.27;89.91
76730;BME280;65653;53.106;18.046;2023-05-16T04:12:54;99945.27;;;11.46;89.24
76730;BME280;65653;53.106;18.046;2023-05-16T04:15:20;99955.27;;;11.57;88.57
76730;BME280;65653;53.106;18.046;2023-05-16T04:17:47;99961.70;;;11.62;88.72
76730;BME280;65653;53.106;18.046;2023-05-16T04:20:13;99969.89;;;11.58;88.24
76730;BME280;65653;53.106;18.046;2023-05-16T04:22:40;99970.99;;;11.51;88.33
76730;BME280;65653;53.106;18.046;2023-05-16T04:25:07;99974.39;;;11.49;88.44
76730;BME280;65653;53.106;18.046;2023-05-16T04:27:34;99977.95;;;11.54;88.17
76730;BME280;65653;53.106;18.046;2023-05-16T04:30:01;99986.30;;;11.60;88.15
76730;BME280;65653;53.106;18.046;2023-05-16T04:32:27;99994.02;;;11.68;87.87
76730;BME280;65653;53.106;18.046;2023-05-16T04:34:54;99997.73;;;11.75;87.66
76730;BME280;65653;53.106;18.046;2023-05-16T04:37:21;100003.05;;;11.76;87.31
76730;BME280;65653;53.106;18.046;2023-05-16T04:39:47;100014.05;;;11.77;87.15
76730;BME280;65653;53.106;18.046;2023-05-16T04:42:14;100017.83;;;11.76;87.25
76730;BME280;65653;53.106;18.046;2023-05-16T04:44:41;100027.41;;;11.78;87.29
76730;BME280;65653;53.106;18.046;2023-05-16T04:47:09;100032.09;;;11.80;87.43
76730;BME280;65653;53.106;18.046;2023-05-16T04:49:36;100031.86;;;11.73;87.41
76730;BME280;65653;53.106;18.046;2023-05-16T04:52:03;100030.36;;;11.73;87.63
76730;BME280;65653;53.106;18.046;2023-05-16T04:54:29;100033.80;;;11.83;87.18
76730;BME280;65653;53.106;18.046;2023-05-16T04:56:56;100033.70;;;11.88;86.59
76730;BME280;65653;53.106;18.046;2023-05-16T04:59:22;100043.52;;;11.97;86.40
76730;BME280;65653;53.106;18.046;2023-05-16T05:01:49;100044.58;;;12.07;85.93
76730;BME280;65653;53.106;18.046;2023-05-16T05:04:15;100048.09;;;12.11;85.52
76730;BME280;65653;53.106;18.046;2023-05-16T05:06:43;100059.09;;;12.13;85.44
76730;BME280;65653;53.106;18.046;2023-05-16T05:09:09;100062.20;;;12.13;84.96
76730;BME280;65653;53.106;18.046;2023-05-16T05:11:36;100070.92;;;12.19;84.39
76730;BME280;65653;53.106;18.046;2023-05-16T05:14:05;100073.14;;;12.11;84.75
76730;BME280;65653;53.106;18.046;2023-05-16T05:16:31;100080.41;;;12.15;85.25
76730;BME280;65653;53.106;18.046;2023-05-16T05:18:58;100089.67;;;12.34;85.03
76730;BME280;65653;53.106;18.046;2023-05-16T05:21:25;100095.02;;;12.58;83.62
76730;BME280;65653;53.106;18.046;2023-05-16T05:23:51;100105.80;;;12.66;82.97
76730;BME280;65653;53.106;18.046;2023-05-16T05:26:18;100102.68;;;12.73;82.79
76730;BME280;65653;53.106;18.046;2023-05-16T05:28:44;100108.49;;;12.70;81.96
76730;BME280;65653;53.106;18.046;2023-05-16T05:31:11;100117.13;;;12.68;81.38
76730;BME280;65653;53.106;18.046;2023-05-16T05:33:37;100117.10;;;12.86;80.61
76730;BME280;65653;53.106;18.046;2023-05-16T05:36:04;100126.08;;;13.21;79.88
76730;BME280;65653;53.106;18.046;2023-05-16T05:38:31;100124.38;;;13.38;79.32
76730;BME280;65653;53.106;18.046;2023-05-16T05:40:58;100130.92;;;13.45;78.58
76730;BME280;65653;53.106;18.046;2023-05-16T05:43:24;100132.02;;;13.52;78.25
76730;BME280;65653;53.106;18.046;2023-05-16T05:45:51;100135.98;;;13.50;77.94
76730;BME280;65653;53.106;18.046;2023-05-16T05:48:17;100136.89;;;13.44;77.62
76730;BME280;65653;53.106;18.046;2023-05-16T05:50:45;100138.15;;;13.40;78.22
76730;BME280;65653;53.106;18.046;2023-05-16T05:53:14;100142.45;;;13.44;78.36
76730;BME280;65653;53.106;18.046;2023-05-16T05:55:50;100140.42;;;13.48;77.90
76730;BME280;65653;53.106;18.046;2023-05-16T05:58:20;100146.24;;;13.51;77.16
76730;BME280;65653;53.106;18.046;2023-05-16T06:00:54;100136.80;;;13.52;77.12
76730;BME280;65653;53.106;18.046;2023-05-16T06:03:21;100141.73;;;13.54;77.51
76730;BME280;65653;53.106;18.046;2023-05-16T06:05:47;100149.59;;;13.45;76.89
76730;BME280;65653;53.106;18.046;2023-05-16T06:08:14;100148.87;;;13.39;77.53
76730;BME280;65653;53.106;18.046;2023-05-16T06:10:40;100151.88;;;13.45;77.40
76730;BME280;65653;53.106;18.046;2023-05-16T06:13:07;100158.69;;;13.63;77.07
76730;BME280;65653;53.106;18.046;2023-05-16T06:15:36;100160.94;;;13.82;75.86
76730;BME280;65653;53.106;18.046;2023-05-16T06:18:03;100156.79;;;14.01;75.29
76730;BME280;65653;53.106;18.046;2023-05-16T06:20:30;100150.56;;;14.11;74.70
76730;BME280;65653;53.106;18.046;2023-05-16T06:22:57;100156.86;;;14.14;74.23
76730;BME280;65653;53.106;18.046;2023-05-16T06:25:23;100157.90;;;14.10;73.81
76730;BME280;65653;53.106;18.046;2023-05-16T06:27:50;100163.82;;;14.22;73.88
76730;BME280;65653;53.106;18.046;2023-05-16T06:30:16;100166.65;;;14.29;73.75
76730;BME280;65653;53.106;18.046;2023-05-16T06:32:42;100178.42;;;14.43;73.54
76730;BME280;65653;53.106;18.046;2023-05-16T06:35:11;100182.84;;;14.48;74.27
76730;BME280;65653;53.106;18.046;2023-05-16T06:37:38;100189.24;;;14.24;73.35
76730;BME280;65653;53.106;18.046;2023-05-16T06:40:05;100199.39;;;13.99;74.35
76730;BME280;65653;53.106;18.046;2023-05-16T06:42:33;100200.14;;;14.01;74.61
76730;BME280;65653;53.106;18.046;2023-05-16T06:44:59;100207.02;;;13.97;74.39
76730;BME280;65653;53.106;18.046;2023-05-16T06:47:26;100203.61;;;13.88;74.61
76730;BME280;65653;53.106;18.046;2023-05-16T06:49:53;100213.31;;;13.79;75.63
76730;BME280;65653;53.106;18.046;2023-05-16T06:52:21;100218.04;;;13.70;75.55
76730;BME280;65653;53.106;18.046;2023-05-16T06:54:48;100222.62;;;13.56;75.52
76730;BME280;65653;53.106;18.046;2023-05-16T06:57:14;100234.14;;;13.44;76.11
76730;BME280;65653;53.106;18.046;2023-05-16T06:59:42;100243.40;;;13.39;76.48
76730;BME280;65653;53.106;18.046;2023-05-16T07:02:10;100247.77;;;13.41;76.39
76730;BME280;65653;53.106;18.046;2023-05-16T07:04:37;100254.23;;;13.46;76.36
76730;BME280;65653;53.106;18.046;2023-05-16T07:07:04;100263.46;;;13.50;76.23
76730;BME280;65653;53.106;18.046;2023-05-16T07:09:33;100266.59;;;13.58;75.97
76730;BME280;65653;53.106;18.046;2023-05-16T07:12:00;100274.51;;;13.77;75.34
76730;BME280;65653;53.106;18.046;2023-05-16T07:14:27;100276.73;;;13.97;74.77
76730;BME280;65653;53.106;18.046;2023-05-16T07:16:54;100279.27;;;14.14;73.86
76730;BME280;65653;53.106;18.046;2023-05-16T07:19:21;100274.09;;;14.34;73.19
76730;BME280;65653;53.106;18.046;2023-05-16T07:21:47;100276.84;;;14.22;73.33
76730;BME280;65653;53.106;18.046;2023-05-16T07:24:14;100281.30;;;14.07;74.20
76730;BME280;65653;53.106;18.046;2023-05-16T07:26:40;100290.34;;;14.00;74.58
76730;BME280;65653;53.106;18.046;2023-05-16T07:29:07;100296.23;;;14.01;75.06
76730;BME280;65653;53.106;18.046;2023-05-16T07:31:33;100300.52;;;14.03;74.61
76730;BME280;65653;53.106;18.046;2023-05-16T07:34:00;100302.92;;;14.14;74.09
76730;BME280;65653;53.106;18.046;2023-05-16T07:36:26;100310.95;;;14.10;73.60
76730;BME280;65653;53.106;18.046;2023-05-16T07:38:53;100314.34;;;13.99;73.90
76730;BME280;65653;53.106;18.046;2023-05-16T07:41:19;100322.06;;;13.93;74.02
76730;BME280;65653;53.106;18.046;2023-05-16T07:43:46;100331.34;;;13.96;73.95
76730;BME280;65653;53.106;18.046;2023-05-16T07:46:13;100340.80;;;14.17;73.53
76730;BME280;65653;53.106;18.046;2023-05-16T07:48:39;100353.11;;;14.50;72.55
76730;BME280;65653;53.106;18.046;2023-05-16T07:51:06;100364.31;;;14.68;71.99
76730;BME280;65653;53.106;18.046;2023-05-16T07:53:32;100363.88;;;14.83;71.65
76730;BME280;65653;53.106;18.046;2023-05-16T07:55:59;100369.61;;;14.99;71.14
76730;BME280;65653;53.106;18.046;2023-05-16T07:58:26;100371.98;;;15.33;69.36
76730;BME280;65653;53.106;18.046;2023-05-16T08:00:53;100368.43;;;15.60;68.59
76730;BME280;65653;53.106;18.046;2023-05-16T08:03:20;100373.37;;;15.96;69.20
76730;BME280;65653;53.106;18.046;2023-05-16T08:05:47;100386.48;;;16.11;66.44
76730;BME280;65653;53.106;18.046;2023-05-16T08:08:14;100382.08;;;16.18;66.67
76730;BME280;65653;53.106;18.046;2023-05-16T08:10:40;100375.30;;;16.22;65.46
76730;BME280;65653;53.106;18.046;2023-05-16T08:13:07;100371.98;;;15.99;65.91
76730;BME280;65653;53.106;18.046;2023-05-16T08:15:34;100377.10;;;15.67;66.55
76730;BME280;65653;53.106;18.046;2023-05-16T08:18:01;100378.48;;;15.37;67.62
76730;BME280;65653;53.106;18.046;2023-05-16T08:20:27;100374.44;;;15.54;67.47
76730;BME280;65653;53.106;18.046;2023-05-16T08:22:54;100370.95;;;15.76;66.50
76730;BME280;65653;53.106;18.046;2023-05-16T08:25:20;100372.69;;;15.74;66.47
76730;BME280;65653;53.106;18.046;2023-05-16T08:27:48;100373.55;;;15.62;66.50
76730;BME280;65653;53.106;18.046;2023-05-16T08:30:15;100371.45;;;15.47;66.69
76730;BME280;65653;53.106;18.046;2023-05-16T08:32:41;100367.05;;;15.40;67.12
76730;BME280;65653;53.106;18.046;2023-05-16T08:35:09;100368.58;;;15.47;66.75
76730;BME280;65653;53.106;18.046;2023-05-16T08:37:36;100368.42;;;15.67;66.12
76730;BME280;65653;53.106;18.046;2023-05-16T08:40:05;100365.70;;;16.29;64.84
76730;BME280;65653;53.106;18.046;2023-05-16T08:42:34;100369.02;;;17.13;63.03
76730;BME280;65653;53.106;18.046;2023-05-16T08:45:01;100369.48;;;17.57;61.13
76730;BME280;65653;53.106;18.046;2023-05-16T08:47:30;100383.91;;;17.27;60.14
76730;BME280;65653;53.106;18.046;2023-05-16T08:49:57;100381.98;;;16.91;60.76
76730;BME280;65653;53.106;18.046;2023-05-16T08:52:26;100377.99;;;17.93;58.53
76730;BME280;65653;53.106;18.046;2023-05-16T08:55:01;100372.09;;;19.13;54.16
76730;BME280;65653;53.106;18.046;2023-05-16T08:57:33;100373.65;;;19.41;54.11
76730;BME280;65653;53.106;18.046;2023-05-16T09:00:01;100370.90;;;19.42;53.96
76730;BME280;65653;53.106;18.046;2023-05-16T09:02:32;100374.50;;;20.08;51.58
76730;BME280;65653;53.106;18.046;2023-05-16T09:04:59;100372.58;;;20.17;50.91
76730;BME280;65653;53.106;18.046;2023-05-16T09:07:27;100378.77;;;18.94;53.91
76730;BME280;65653;53.106;18.046;2023-05-16T09:09:53;100376.61;;;18.49;55.04
76730;BME280;65653;53.106;18.046;2023-05-16T09:12:20;100376.45;;;18.44;54.81
76730;BME280;65653;53.106;18.046;2023-05-16T09:14:47;100372.20;;;17.61;56.64
76730;BME280;65653;53.106;18.046;2023-05-16T09:17:13;100376.21;;;17.26;57.22
76730;BME280;65653;53.106;18.046;2023-05-16T09:19:42;100371.53;;;18.51;53.89
76730;BME280;65653;53.106;18.046;2023-05-16T09:22:13;100358.21;;;19.74;50.11
76730;BME280;65653;53.106;18.046;2023-05-16T09:24:42;100357.34;;;21.03;48.62
76730;BME280;65653;53.106;18.046;2023-05-16T09:27:22;100357.52;;;21.31;46.30
76730;BME280;65653;53.106;18.046;2023-05-16T09:29:50;100373.72;;;21.18;47.40
76730;BME280;65653;53.106;18.046;2023-05-16T09:32:17;100370.31;;;20.87;47.48
76730;BME280;65653;53.106;18.046;2023-05-16T09:34:45;100376.79;;;21.48;46.13
76730;BME280;65653;53.106;18.046;2023-05-16T09:37:14;100380.08;;;22.21;44.08
76730;BME280;65653;53.106;18.046;2023-05-16T09:39:45;100379.48;;;22.31;43.87
76730;BME280;65653;53.106;18.046;2023-05-16T09:42:14;100380.84;;;22.55;44.21
76730;BME280;65653;53.106;18.046;2023-05-16T09:44:45;100389.11;;;23.65;41.50
76730;BME280;65653;53.106;18.046;2023-05-16T09:47:14;100380.77;;;24.70;39.69
76730;BME280;65653;53.106;18.046;2023-05-16T09:49:46;100385.23;;;24.91;37.90
76730;BME280;65653;53.106;18.046;2023-05-16T09:52:13;100391.05;;;24.96;37.69
76730;BME280;65653;53.106;18.046;2023-05-16T09:54:40;100389.00;;;25.03;38.02
76730;BME280;65653;53.106;18.046;2023-05-16T09:57:07;100393.20;;;25.08;37.22
76730;BME280;65653;53.106;18.046;2023-05-16T09:59:35;100395.97;;;23.90;39.57
76730;BME280;65653;53.106;18.046;2023-05-16T10:02:04;100393.00;;;23.41;40.74
76730;BME280;65653;53.106;18.046;2023-05-16T10:04:33;100388.17;;;23.39;40.93
76730;BME280;65653;53.106;18.046;2023-05-16T10:07:03;100391.52;;;23.14;41.04
76730;BME280;65653;53.106;18.046;2023-05-16T10:09:33;100395.46;;;23.61;40.91
76730;BME280;65653;53.106;18.046;2023-05-16T10:12:01;100388.96;;;24.43;39.52
76730;BME280;65653;53.106;18.046;2023-05-16T10:14:36;100392.77;;;25.78;37.22
76730;BME280;65653;53.106;18.046;2023-05-16T10:17:03;100403.06;;;25.50;36.63
76730;BME280;65653;53.106;18.046;2023-05-16T10:19:36;100412.08;;;25.41;37.03
76730;BME280;65653;53.106;18.046;2023-05-16T10:22:05;100429.23;;;26.06;35.32
76730;BME280;65653;53.106;18.046;2023-05-16T10:24:43;100439.60;;;26.33;35.73
76730;BME280;65653;53.106;18.046;2023-05-16T10:27:14;100442.77;;;25.69;38.13
76730;BME280;65653;53.106;18.046;2023-05-16T10:29:42;100444.86;;;25.07;37.70
76730;BME280;65653;53.106;18.046;2023-05-16T10:32:10;100440.77;;;24.40;39.62
76730;BME280;65653;53.106;18.046;2023-05-16T10:34:38;100437.52;;;25.10;36.58
76730;BME280;65653;53.106;18.046;2023-05-16T10:37:06;100439.26;;;25.99;35.49
76730;BME280;65653;53.106;18.046;2023-05-16T10:39:33;100433.58;;;26.16;34.85
76730;BME280;65653;53.106;18.046;2023-05-16T10:42:00;100434.94;;;26.21;34.86
76730;BME280;65653;53.106;18.046;2023-05-16T10:44:31;100433.88;;;27.21;33.28
76730;BME280;65653;53.106;18.046;2023-05-16T10:46:58;100432.20;;;27.12;32.90
76730;BME280;65653;53.106;18.046;2023-05-16T10:49:26;100429.59;;;27.92;32.30
76730;BME280;65653;53.106;18.046;2023-05-16T10:52:07;100428.72;;;26.72;34.03
76730;BME280;65653;53.106;18.046;2023-05-16T10:54:49;100423.42;;;25.11;36.13
76730;BME280;65653;53.106;18.046;2023-05-16T10:57:22;100437.04;;;23.86;38.41
76730;BME280;65653;53.106;18.046;2023-05-16T10:59:50;100434.58;;;24.32;38.35
76730;BME280;65653;53.106;18.046;2023-05-16T11:02:22;100438.46;;;24.42;37.14
76730;BME280;65653;53.106;18.046;2023-05-16T11:04:52;100445.94;;;23.50;37.93
76730;BME280;65653;53.106;18.046;2023-05-16T11:07:21;100445.10;;;22.97;39.76
76730;BME280;65653;53.106;18.046;2023-05-16T11:10:10;100446.70;;;22.77;39.50
76730;BME280;65653;53.106;18.046;2023-05-16T11:12:46;100453.37;;;23.11;38.98
76730;BME280;65653;53.106;18.046;2023-05-16T11:17:47;100456.24;;;23.26;38.46
76730;BME280;65653;53.106;18.046;2023-05-16T11:20:29;100463.63;;;22.01;40.83
76730;BME280;65653;53.106;18.046;2023-05-16T11:26:04;100470.75;;;20.84;44.52
76730;BME280;65653;53.106;18.046;2023-05-16T11:28:31;100471.49;;;20.62;45.06
76730;BME280;65653;53.106;18.046;2023-05-16T11:30:58;100475.30;;;20.73;44.92
76730;BME280;65653;53.106;18.046;2023-05-16T11:33:25;100482.05;;;20.53;45.03
76730;BME280;65653;53.106;18.046;2023-05-16T11:36:00;100477.71;;;20.57;45.09
76730;BME280;65653;53.106;18.046;2023-05-16T11:38:32;100479.67;;;20.73;45.09
76730;BME280;65653;53.106;18.046;2023-05-16T11:41:06;100484.94;;;20.83;45.94
76730;BME280;65653;53.106;18.046;2023-05-16T11:43:51;100485.02;;;20.72;45.90
76730;BME280;65653;53.106;18.046;2023-05-16T11:46:18;100491.50;;;20.30;46.74
76730;BME280;65653;53.106;18.046;2023-05-16T11:48:44;100500.40;;;19.95;47.45
76730;BME280;65653;53.106;18.046;2023-05-16T11:51:12;100503.48;;;19.77;48.51
76730;BME280;65653;53.106;18.046;2023-05-16T11:53:43;100505.61;;;19.53;49.15
76730;BME280;65653;53.106;18.046;2023-05-16T11:56:10;100505.73;;;19.30;50.05
76730;BME280;65653;53.106;18.046;2023-05-16T11:58:37;100512.14;;;19.14;50.17
76730;BME280;65653;53.106;18.046;2023-05-16T12:01:04;100513.30;;;18.90;50.43
76730;BME280;65653;53.106;18.046;2023-05-16T12:03:31;100526.72;;;18.80;50.66
76730;BME280;65653;53.106;18.046;2023-05-16T12:06:00;100524.00;;;18.77;50.48
76730;BME280;65653;53.106;18.046;2023-05-16T12:08:27;100527.75;;;18.92;51.24
76730;BME280;65653;53.106;18.046;2023-05-16T12:10:53;100528.83;;;19.03;51.23
76730;BME280;65653;53.106;18.046;2023-05-16T12:13:22;100530.67;;;19.08;50.84
76730;BME280;65653;53.106;18.046;2023-05-16T12:15:50;100533.65;;;19.08;50.55
76730;BME280;65653;53.106;18.046;2023-05-16T12:18:18;100538.96;;;19.10;50.33
76730;BME280;65653;53.106;18.046;2023-05-16T12:20:46;100543.02;;;19.10;50.88
76730;BME280;65653;53.106;18.046;2023-05-16T12:23:13;100537.67;;;19.06;51.48
76730;BME280;65653;53.106;18.046;2023-05-16T12:25:44;100537.48;;;18.99;51.62
76730;BME280;65653;53.106;18.046;2023-05-16T12:28:13;100545.45;;;18.84;51.46
76730;BME280;65653;53.106;18.046;2023-05-16T12:30:41;100544.47;;;18.76;52.00
76730;BME280;65653;53.106;18.046;2023-05-16T12:33:10;100548.20;;;18.88;51.81
76730;BME280;65653;53.106;18.046;2023-05-16T12:35:42;100551.73;;;19.02;51.49
76730;BME280;65653;53.106;18.046;2023-05-16T12:38:11;100553.64;;;19.24;50.71
76730;BME280;65653;53.106;18.046;2023-05-16T12:40:40;100553.88;;;19.64;49.92
76730;BME280;65653;53.106;18.046;2023-05-16T12:43:18;100550.81;;;19.45;50.13
76730;BME280;65653;53.106;18.046;2023-05-16T12:45:53;100551.41;;;19.21;50.40
76730;BME280;65653;53.106;18.046;2023-05-16T12:48:21;100551.09;;;19.29;50.98
76730;BME280;65653;53.106;18.046;2023-05-16T12:50:48;100551.13;;;19.66;50.85
76730;BME280;65653;53.106;18.046;2023-05-16T12:53:17;100550.69;;;20.75;48.79
76730;BME280;65653;53.106;18.046;2023-05-16T12:55:44;100549.64;;;21.14;47.83
76730;BME280;65653;53.106;18.046;2023-05-16T12:58:11;100552.52;;;20.86;48.48
76730;BME280;65653;53.106;18.046;2023-05-16T13:00:37;100561.73;;;20.51;49.19
76730;BME280;65653;53.106;18.046;2023-05-16T13:03:05;100560.17;;;20.10;49.59
76730;BME280;65653;53.106;18.046;2023-05-16T13:05:33;100564.32;;;19.58;50.49
76730;BME280;65653;53.106;18.046;2023-05-16T13:08:01;100560.44;;;19.20;50.85
76730;BME280;65653;53.106;18.046;2023-05-16T13:10:28;100562.03;;;18.90;51.96