sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67685;SDS011;54469;52.090;4.312;2023-02-23T00:00:03;54.3;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T00:05:03;54.3;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T00:10:02;54.3;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T00:15:02;54.3;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T00:20:04;54.3;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T00:25:03;54.3;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T00:30:02;54.3;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T00:35:03;54.3;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T00:40:04;54.3;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T00:45:02;54.3;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T00:50:02;54.1;;;23.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T00:55:03;54.1;;;23.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T01:00:02;54.1;;;23.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T01:05:02;57.8;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T01:10:03;57.8;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T01:15:02;57.8;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T01:20:02;51.6;;;23.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T01:25:03;56.5;;;24.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T01:30:03;56.5;;;24.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T01:35:03;56.5;;;24.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T01:40:03;59.5;;;26;;
67685;SDS011;54469;52.090;4.312;2023-02-23T01:45:17;59.5;;;26;;
67685;SDS011;54469;52.090;4.312;2023-02-23T01:50:03;58.9;;;24.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T01:55:02;58.9;;;24.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T02:00:03;58.9;;;24.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T02:05:03;59.7;;;25.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T02:10:03;62.2;;;26.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T02:15:03;62.2;;;26.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T02:20:24;65.6;;;26.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T02:25:09;61.9;;;25.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T02:30:10;64.9;;;26.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T02:35:23;56.6;;;25.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T02:40:05;56.6;;;25.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T02:45:04;60;;;25.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T02:50:03;55.8;;;25.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T02:55:03;55.8;;;25.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T03:00:03;55.4;;;23.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T03:05:06;57.6;;;24.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T03:10:05;60;;;25.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T03:15:05;59.8;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T03:20:05;56.7;;;24.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T03:25:03;56.7;;;24.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T03:30:04;59.1;;;24.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T03:35:03;59.1;;;24.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T03:40:04;59.1;;;24.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T03:45:03;55.2;;;23.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T03:50:03;58.3;;;23.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T03:55:04;56.2;;;24;;
67685;SDS011;54469;52.090;4.312;2023-02-23T04:00:04;56.2;;;24;;
67685;SDS011;54469;52.090;4.312;2023-02-23T04:05:04;61.6;;;24.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T04:10:03;56.9;;;24.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T04:15:03;56.9;;;24.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T04:20:02;60;;;23.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T04:25:02;57.8;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T04:30:02;57.8;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T04:35:02;57.8;;;24.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T04:40:03;61.1;;;24.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T04:45:03;56;;;24;;
67685;SDS011;54469;52.090;4.312;2023-02-23T04:50:02;60;;;23.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T04:55:02;51.5;;;21.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T05:00:03;55.5;;;22.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T05:05:02;55.5;;;22.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T05:10:03;53.2;;;22.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T05:15:03;56;;;22.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T05:20:02;58;;;23.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T05:25:03;56.5;;;22.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T05:30:03;63.3;;;22.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T05:35:03;52.3;;;20.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T05:40:03;59.5;;;22.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T05:45:03;57.1;;;21.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T05:50:03;57.7;;;22.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T05:55:03;57.7;;;22.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T06:00:03;55.8;;;21.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T06:05:03;52.3;;;21.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T06:10:03;60.5;;;23.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T06:15:02;60.5;;;23.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T06:20:03;55.6;;;22;;
67685;SDS011;54469;52.090;4.312;2023-02-23T06:25:02;60.7;;;23.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T06:30:04;54.3;;;21.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T06:35:02;54.3;;;21.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T06:40:02;61.8;;;22.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T06:45:02;56.2;;;21.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T06:50:02;56.2;;;21.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T06:55:03;56.2;;;21.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T07:00:02;51.1;;;20.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T07:05:03;51.1;;;20.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T07:10:03;49.2;;;19.399999999999995;;
67685;SDS011;54469;52.090;4.312;2023-02-23T07:15:03;41.2;;;16.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T07:20:03;41.2;;;16.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T07:25:03;39;;;15.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T07:30:02;32.9;;;13.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T07:35:02;27.9;;;12.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T07:40:03;24;;;11.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T07:45:03;19.600000000000005;;;9.800000000000002;;
67685;SDS011;54469;52.090;4.312;2023-02-23T07:50:03;21.7;;;9.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T07:55:03;19.7;;;8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T08:00:02;19.7;;;8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T08:05:02;16.8;;;7.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T08:10:03;14;;;7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T08:15:03;14;;;7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T08:20:03;14;;;7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T08:25:02;14;;;7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T08:30:03;14;;;7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T08:35:02;12.9;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T08:40:04;12.9;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T08:45:02;12.9;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T08:50:03;10;;;5.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T08:55:03;12.2;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T09:00:03;12.2;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T09:05:03;14.2;;;6.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T09:10:03;11.7;;;6.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T09:15:03;11.7;;;6.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T09:20:03;11.7;;;6.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T09:25:03;10.9;;;5.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T09:30:03;13.5;;;5.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T09:35:03;9.199999999999998;;;5.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T09:40:03;9.199999999999998;;;5.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T09:45:06;16.5;;;6.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T09:50:04;12.3;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T09:55:03;12.3;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T10:00:03;12.3;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T10:05:03;12.3;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T10:10:05;12.3;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T10:15:05;13.8;;;7.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T10:20:05;17;;;7.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T10:25:03;17;;;7.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T10:30:11;17;;;7.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T10:35:07;17;;;7.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T10:40:03;20.5;;;8.300000000000002;;
67685;SDS011;54469;52.090;4.312;2023-02-23T10:45:05;20.2;;;10;;
67685;SDS011;54469;52.090;4.312;2023-02-23T10:50:03;18;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2023-02-23T10:55:03;18;;;8.699999999999998;;
67685;SDS011;54469;52.090;4.312;2023-02-23T11:00:20;21;;;9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T11:05:02;21.4;;;10;;
67685;SDS011;54469;52.090;4.312;2023-02-23T11:10:24;18;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2023-02-23T11:15:20;23.8;;;10.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T11:20:04;23.8;;;10.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T11:25:03;23.8;;;10.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T11:30:03;29.2;;;12.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T11:35:11;29.6;;;13.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T11:40:17;37.9;;;14.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T11:45:03;44.1;;;16.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T11:50:02;44.1;;;16.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T11:55:04;41.9;;;17;;
67685;SDS011;54469;52.090;4.312;2023-02-23T12:00:07;44.2;;;19;;
67685;SDS011;54469;52.090;4.312;2023-02-23T12:05:04;39.4;;;18.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T12:10:06;50.6;;;19.899999999999995;;
67685;SDS011;54469;52.090;4.312;2023-02-23T12:15:03;46.4;;;19.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T12:20:03;46.4;;;19.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T12:25:03;44.3;;;19.600000000000005;;
67685;SDS011;54469;52.090;4.312;2023-02-23T12:30:04;44.3;;;19.600000000000005;;
67685;SDS011;54469;52.090;4.312;2023-02-23T12:35:05;44.3;;;19.600000000000005;;
67685;SDS011;54469;52.090;4.312;2023-02-23T12:40:09;39.79999999999999;;;17.899999999999995;;
67685;SDS011;54469;52.090;4.312;2023-02-23T12:45:04;34.5;;;15.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T12:50:03;34.5;;;15.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T12:55:05;34.5;;;15.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T13:00:14;31.6;;;14.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T13:05:06;37.4;;;15.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T13:10:05;28.9;;;12.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T13:15:08;23.4;;;11.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T13:20:03;23.5;;;10.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T13:25:10;23.5;;;10.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T13:30:02;26.4;;;10.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T13:35:03;23.9;;;10.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T13:40:10;23.9;;;10.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T13:45:10;27.3;;;11;;
67685;SDS011;54469;52.090;4.312;2023-02-23T13:50:03;15.7;;;6.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T13:55:03;15.3;;;4.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T14:00:03;15.3;;;4.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T14:05:04;18.899999999999995;;;4.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T14:10:03;22.9;;;5.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T14:20:05;16.2;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T14:26:08;16.2;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T14:30:19;17.600000000000005;;;3.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T14:35:03;17.600000000000005;;;3.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T14:40:05;19.7;;;3.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T14:45:03;19.7;;;3.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T14:50:03;25.5;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T14:55:06;25.5;;;3.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T15:00:06;29.7;;;5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T15:05:14;32.3;;;3.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T15:10:06;32.3;;;3.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T15:15:03;34.70000000000001;;;4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T15:20:03;26.6;;;3.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T15:25:06;26.6;;;3.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T15:30:16;31.2;;;4.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T15:35:03;36.1;;;4.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T15:45:03;34.5;;;5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T15:50:04;34.5;;;5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T15:55:05;36.1;;;3.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T16:00:04;36.1;;;3.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T16:05:07;36.1;;;3.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T16:10:04;33.6;;;4.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T16:15:04;33.6;;;4.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T16:20:05;44.6;;;4.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T16:25:03;35.1;;;4.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T16:30:10;39.6;;;4.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T16:35:07;37;;;5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T16:40:02;47.5;;;4.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T16:45:02;33.3;;;4.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T16:50:08;29.9;;;5.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T16:55:03;25.8;;;3.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T17:00:03;29.8;;;3.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T17:05:05;21.9;;;3.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T17:10:02;19.899999999999995;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T17:15:03;28;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T17:20:03;28;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T17:25:03;24.2;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T17:30:02;24.2;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T17:35:02;18.399999999999995;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T17:40:03;20.7;;;2.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T17:45:03;17.7;;;2.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T17:50:03;25.5;;;2.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T17:55:02;16.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T18:00:02;19.600000000000005;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T18:05:02;13.1;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T18:10:03;17.5;;;2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T18:15:02;15.3;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T18:20:03;15.3;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T18:25:03;20.6;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T18:30:03;22.6;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T18:35:03;15.5;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T18:40:03;18.399999999999995;;;2.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T18:45:02;21.4;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T18:50:02;21.4;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T18:55:03;13.3;;;3.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T19:00:03;16.6;;;2.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T19:05:03;16.6;;;2.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T19:10:03;16.6;;;2.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T19:15:03;13.4;;;2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T19:20:03;16.6;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T19:25:03;16.6;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T19:30:03;19.7;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T19:35:03;19.7;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T19:40:03;17.100000000000005;;;2.5;;
67685;SDS011;54469;52.090;4.312;2023-02-23T19:45:03;13.7;;;2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T19:50:03;17.600000000000005;;;1.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T19:55:03;15.3;;;2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T20:00:03;15.3;;;2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T20:05:03;21.1;;;5.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T20:10:03;15.4;;;1.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T20:15:04;12.9;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T20:20:03;12.9;;;2.1;;
67685;SDS011;54469;52.090;4.312;2023-02-23T20:25:03;10.6;;;1.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T20:30:03;14.7;;;2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T20:35:03;22.8;;;4.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T20:40:03;15.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T20:45:03;15.4;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T20:50:03;22.3;;;2.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T20:55:02;13;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T21:00:03;13;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T21:05:03;13;;;2.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T21:10:03;9.699999999999998;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T21:15:02;9.699999999999998;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T21:20:02;18.399999999999995;;;1.7;;
67685;SDS011;54469;52.090;4.312;2023-02-23T21:25:02;7.6;;;1.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T21:30:03;7.6;;;1.2;;
67685;SDS011;54469;52.090;4.312;2023-02-23T21:35:03;15.1;;;3.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T21:40:03;15.1;;;3.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T21:45:02;15.1;;;3.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T21:50:03;14.7;;;1.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T21:55:03;14.7;;;1.3;;
67685;SDS011;54469;52.090;4.312;2023-02-23T22:00:03;10.1;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T22:05:03;16.6;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T22:10:03;14.6;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T22:15:03;14.6;;;3.6;;
67685;SDS011;54469;52.090;4.312;2023-02-23T22:20:03;15.1;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T22:25:03;15.1;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T22:30:02;12.7;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T22:35:03;9.9;;;1.8;;
67685;SDS011;54469;52.090;4.312;2023-02-23T22:40:02;12.4;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T22:45:02;12.4;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T22:50:03;7.7;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T22:55:03;7.7;;;0.9;;
67685;SDS011;54469;52.090;4.312;2023-02-23T23:00:04;13.1;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T23:05:03;15.4;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T23:10:03;15.4;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T23:15:02;15.4;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T23:20:02;15.4;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T23:25:03;15.4;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T23:30:03;15.4;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T23:35:03;15.4;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T23:40:03;15.4;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T23:45:03;15.4;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T23:50:03;15.4;;;1.4;;
67685;SDS011;54469;52.090;4.312;2023-02-23T23:55:02;15.4;;;1.4;;
