sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19088;DHT22;9676;50.916;13.352;2022-10-16T00:02:41;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:05:32;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:08:22;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:11:13;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:14:06;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:16:56;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:19:46;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:22:36;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:25:26;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:28:15;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:31:06;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:33:56;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:36:46;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:39:37;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:42:27;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:45:16;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:48:10;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:51:01;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:53:50;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:56:42;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T00:59:34;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:02:25;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:05:15;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:08:08;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:11:05;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:14:03;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:16:58;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:20:10;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:23:09;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:26:40;18.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:29:46;18.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:32:40;18.70;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:35:36;18.80;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:38:33;18.80;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:41:28;18.80;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:44:25;18.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:47:17;18.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:50:09;18.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:52:59;19.00;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:55:52;19.00;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T01:58:48;19.00;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:01:42;19.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:04:38;19.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:07:29;19.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:10:19;19.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:13:11;19.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:16:03;19.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:18:52;19.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:21:48;19.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:24:43;19.20;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:27:43;19.20;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:30:40;19.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:33:33;19.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:36:24;19.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:39:16;19.00;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:42:09;19.00;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:44:59;18.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:47:49;18.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:50:38;18.80;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:53:27;18.80;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:56:18;18.70;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T02:59:07;18.70;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:01:57;18.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:04:46;18.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:07:36;18.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:10:25;18.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:13:16;18.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:16:05;18.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:18:54;18.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:21:44;18.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:24:33;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:27:23;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:30:14;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:33:04;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:35:53;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:38:43;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:41:32;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:44:22;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:47:13;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:50:03;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:52:53;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:55:42;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T03:58:32;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:01:21;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:04:12;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:07:02;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:09:51;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:12:41;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:15:30;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:18:19;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:21:10;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:23:59;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:26:49;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:29:38;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:32:27;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:35:17;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:38:08;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:40:58;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:43:47;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:46:36;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:49:26;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:52:15;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:55:07;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T04:57:56;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:00:46;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:03:35;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:06:24;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:09:14;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:12:05;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:14:54;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:17:46;18.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:20:36;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:23:25;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:26:14;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:29:05;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:31:55;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:34:44;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:37:34;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:40:23;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:43:13;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:46:05;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:48:55;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:51:44;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:54:33;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T05:57:23;18.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:00:13;18.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:03:04;18.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:05:54;18.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:08:44;18.70;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:11:34;18.80;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:14:25;18.80;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:17:15;18.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:20:06;18.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:22:57;19.00;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:25:46;19.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:28:35;19.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:31:26;19.20;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:34:18;19.30;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:37:09;19.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:39:58;19.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:42:48;19.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:45:37;19.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:48:27;19.70;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:51:18;19.80;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:54:09;19.80;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:56:59;19.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T06:59:49;19.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:02:42;19.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:05:31;20.00;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:08:20;20.00;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:11:13;20.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:14:04;20.20;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:16:54;20.20;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:19:44;20.30;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:22:33;20.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:25:23;20.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:28:14;20.70;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:31:03;20.80;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:33:55;20.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:36:46;21.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:39:36;21.30;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:42:27;21.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:45:18;21.70;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:48:07;21.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:50:57;22.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:53:48;22.30;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:56:38;22.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T07:59:30;22.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:02:21;22.70;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:05:11;22.70;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:08:00;22.80;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:10:50;22.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:13:40;23.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:16:29;23.20;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:19:20;23.30;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:22:09;23.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:25:04;23.50;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:27:54;23.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:30:44;23.70;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:33:33;23.70;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:36:25;23.80;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:39:15;23.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:42:26;24.00;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:45:39;24.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:48:42;24.20;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:51:36;24.30;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:54:34;24.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T08:57:29;24.40;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T09:00:21;24.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T09:03:17;24.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T09:06:21;25.30;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T09:09:47;25.90;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T09:12:51;26.60;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T09:15:47;27.10;99.90
19088;DHT22;9676;50.916;13.352;2022-10-16T09:18:48;27.40;99.70
19088;DHT22;9676;50.916;13.352;2022-10-16T09:21:44;27.60;97.30
19088;DHT22;9676;50.916;13.352;2022-10-16T09:24:35;27.60;96.00
19088;DHT22;9676;50.916;13.352;2022-10-16T09:27:26;27.50;94.80
19088;DHT22;9676;50.916;13.352;2022-10-16T09:30:20;27.40;93.80
19088;DHT22;9676;50.916;13.352;2022-10-16T09:33:12;27.30;92.90
19088;DHT22;9676;50.916;13.352;2022-10-16T09:36:03;27.30;93.00
19088;DHT22;9676;50.916;13.352;2022-10-16T09:39:05;27.20;93.20
19088;DHT22;9676;50.916;13.352;2022-10-16T09:41:56;27.10;92.30
19088;DHT22;9676;50.916;13.352;2022-10-16T09:44:48;27.10;92.80
19088;DHT22;9676;50.916;13.352;2022-10-16T09:47:41;27.10;92.60
19088;DHT22;9676;50.916;13.352;2022-10-16T09:50:33;27.10;92.10
19088;DHT22;9676;50.916;13.352;2022-10-16T09:53:23;27.00;92.40
19088;DHT22;9676;50.916;13.352;2022-10-16T09:56:22;27.00;92.20
19088;DHT22;9676;50.916;13.352;2022-10-16T09:59:15;27.00;91.20
19088;DHT22;9676;50.916;13.352;2022-10-16T10:02:11;27.00;91.30
19088;DHT22;9676;50.916;13.352;2022-10-16T10:05:04;27.00;90.60
19088;DHT22;9676;50.916;13.352;2022-10-16T10:07:57;26.90;90.90
19088;DHT22;9676;50.916;13.352;2022-10-16T10:10:48;26.90;90.90
19088;DHT22;9676;50.916;13.352;2022-10-16T10:13:38;26.90;91.50
19088;DHT22;9676;50.916;13.352;2022-10-16T10:16:29;27.00;92.00
19088;DHT22;9676;50.916;13.352;2022-10-16T10:19:20;27.10;91.90
19088;DHT22;9676;50.916;13.352;2022-10-16T10:22:30;27.20;91.50
19088;DHT22;9676;50.916;13.352;2022-10-16T10:25:32;27.30;90.30
19088;DHT22;9676;50.916;13.352;2022-10-16T10:28:45;27.30;89.20
19088;DHT22;9676;50.916;13.352;2022-10-16T10:31:45;27.30;88.50
19088;DHT22;9676;50.916;13.352;2022-10-16T10:34:56;27.30;89.20
19088;DHT22;9676;50.916;13.352;2022-10-16T10:38:03;27.30;89.10
19088;DHT22;9676;50.916;13.352;2022-10-16T10:41:07;27.40;90.00
19088;DHT22;9676;50.916;13.352;2022-10-16T10:44:27;27.60;90.20
19088;DHT22;9676;50.916;13.352;2022-10-16T10:47:32;27.70;89.30
19088;DHT22;9676;50.916;13.352;2022-10-16T10:50:33;27.80;88.50
19088;DHT22;9676;50.916;13.352;2022-10-16T10:53:36;27.80;86.70
19088;DHT22;9676;50.916;13.352;2022-10-16T10:56:43;27.80;85.70
19088;DHT22;9676;50.916;13.352;2022-10-16T10:59:59;27.80;85.30
19088;DHT22;9676;50.916;13.352;2022-10-16T11:02:58;27.80;85.90
19088;DHT22;9676;50.916;13.352;2022-10-16T11:05:56;27.80;86.40
19088;DHT22;9676;50.916;13.352;2022-10-16T11:08:50;27.90;86.60
19088;DHT22;9676;50.916;13.352;2022-10-16T11:11:51;27.90;85.20
19088;DHT22;9676;50.916;13.352;2022-10-16T11:14:46;27.90;83.90
19088;DHT22;9676;50.916;13.352;2022-10-16T11:17:40;27.90;83.30
19088;DHT22;9676;50.916;13.352;2022-10-16T11:20:36;27.80;83.00
19088;DHT22;9676;50.916;13.352;2022-10-16T11:23:31;27.80;81.90
19088;DHT22;9676;50.916;13.352;2022-10-16T11:26:26;27.70;81.60
19088;DHT22;9676;50.916;13.352;2022-10-16T11:29:22;27.60;81.30
19088;DHT22;9676;50.916;13.352;2022-10-16T11:32:21;27.50;80.90
19088;DHT22;9676;50.916;13.352;2022-10-16T11:35:19;27.50;80.70
19088;DHT22;9676;50.916;13.352;2022-10-16T11:38:15;27.40;80.40
19088;DHT22;9676;50.916;13.352;2022-10-16T11:41:22;27.30;80.00
19088;DHT22;9676;50.916;13.352;2022-10-16T11:44:23;27.20;79.60
19088;DHT22;9676;50.916;13.352;2022-10-16T11:47:34;27.10;79.60
19088;DHT22;9676;50.916;13.352;2022-10-16T11:50:49;27.10;79.60
19088;DHT22;9676;50.916;13.352;2022-10-16T11:53:48;27.00;80.40
19088;DHT22;9676;50.916;13.352;2022-10-16T11:56:44;27.00;80.20
19088;DHT22;9676;50.916;13.352;2022-10-16T11:59:41;27.00;80.00
19088;DHT22;9676;50.916;13.352;2022-10-16T12:02:38;27.00;79.40
19088;DHT22;9676;50.916;13.352;2022-10-16T12:05:46;26.90;79.30
19088;DHT22;9676;50.916;13.352;2022-10-16T12:08:44;26.90;79.00
19088;DHT22;9676;50.916;13.352;2022-10-16T12:11:37;26.80;79.40
19088;DHT22;9676;50.916;13.352;2022-10-16T12:14:36;26.80;79.60
19088;DHT22;9676;50.916;13.352;2022-10-16T12:17:48;26.80;79.20
19088;DHT22;9676;50.916;13.352;2022-10-16T12:20:38;26.80;80.20
19088;DHT22;9676;50.916;13.352;2022-10-16T12:23:37;26.80;80.00
19088;DHT22;9676;50.916;13.352;2022-10-16T12:26:31;26.80;79.40
19088;DHT22;9676;50.916;13.352;2022-10-16T12:29:33;26.80;79.40
19088;DHT22;9676;50.916;13.352;2022-10-16T12:32:29;26.80;79.10
19088;DHT22;9676;50.916;13.352;2022-10-16T12:35:43;26.80;79.30
19088;DHT22;9676;50.916;13.352;2022-10-16T12:38:44;26.90;78.90
19088;DHT22;9676;50.916;13.352;2022-10-16T12:41:36;26.80;78.90
19088;DHT22;9676;50.916;13.352;2022-10-16T12:44:32;26.80;79.20
19088;DHT22;9676;50.916;13.352;2022-10-16T12:47:35;26.80;79.00
19088;DHT22;9676;50.916;13.352;2022-10-16T12:50:32;26.80;79.30
19088;DHT22;9676;50.916;13.352;2022-10-16T12:53:24;26.80;79.30
19088;DHT22;9676;50.916;13.352;2022-10-16T12:56:22;26.80;79.70
19088;DHT22;9676;50.916;13.352;2022-10-16T12:59:24;26.80;79.10
19088;DHT22;9676;50.916;13.352;2022-10-16T13:06:22;26.90;78.60
19088;DHT22;9676;50.916;13.352;2022-10-16T13:09:35;27.00;78.50
19088;DHT22;9676;50.916;13.352;2022-10-16T13:12:50;26.90;77.70
19088;DHT22;9676;50.916;13.352;2022-10-16T13:16:01;26.90;77.20
19088;DHT22;9676;50.916;13.352;2022-10-16T13:19:08;26.90;76.80
19088;DHT22;9676;50.916;13.352;2022-10-16T13:22:06;26.90;76.80
19088;DHT22;9676;50.916;13.352;2022-10-16T13:25:18;26.80;77.50
19088;DHT22;9676;50.916;13.352;2022-10-16T13:28:13;26.80;76.60
19088;DHT22;9676;50.916;13.352;2022-10-16T13:31:05;26.80;77.10
19088;DHT22;9676;50.916;13.352;2022-10-16T13:34:01;26.80;76.90
19088;DHT22;9676;50.916;13.352;2022-10-16T13:36:53;26.80;77.10
19088;DHT22;9676;50.916;13.352;2022-10-16T13:39:43;26.80;77.00
19088;DHT22;9676;50.916;13.352;2022-10-16T13:42:32;26.80;76.80
19088;DHT22;9676;50.916;13.352;2022-10-16T13:45:24;26.70;76.40
19088;DHT22;9676;50.916;13.352;2022-10-16T13:48:15;26.70;76.20
19088;DHT22;9676;50.916;13.352;2022-10-16T13:51:06;26.60;76.00
19088;DHT22;9676;50.916;13.352;2022-10-16T13:54:00;26.60;75.90
19088;DHT22;9676;50.916;13.352;2022-10-16T13:56:49;26.50;75.80
19088;DHT22;9676;50.916;13.352;2022-10-16T13:59:56;26.50;75.70
19088;DHT22;9676;50.916;13.352;2022-10-16T14:02:50;26.40;75.70
19088;DHT22;9676;50.916;13.352;2022-10-16T14:05:46;26.30;75.60
19088;DHT22;9676;50.916;13.352;2022-10-16T14:08:37;26.30;75.80
19088;DHT22;9676;50.916;13.352;2022-10-16T14:11:31;26.20;75.90
19088;DHT22;9676;50.916;13.352;2022-10-16T14:14:21;26.20;75.80
19088;DHT22;9676;50.916;13.352;2022-10-16T14:17:15;26.20;75.60
19088;DHT22;9676;50.916;13.352;2022-10-16T14:20:06;26.10;75.20
19088;DHT22;9676;50.916;13.352;2022-10-16T14:23:19;26.10;75.20
19088;DHT22;9676;50.916;13.352;2022-10-16T14:26:15;26.10;74.70
19088;DHT22;9676;50.916;13.352;2022-10-16T14:29:11;26.00;74.70
19088;DHT22;9676;50.916;13.352;2022-10-16T14:32:04;26.00;74.70
19088;DHT22;9676;50.916;13.352;2022-10-16T14:34:57;25.90;74.70
19088;DHT22;9676;50.916;13.352;2022-10-16T14:37:46;25.80;74.70
19088;DHT22;9676;50.916;13.352;2022-10-16T14:40:37;25.70;74.80
19088;DHT22;9676;50.916;13.352;2022-10-16T14:43:32;25.70;74.80
19088;DHT22;9676;50.916;13.352;2022-10-16T14:46:29;25.70;74.90
19088;DHT22;9676;50.916;13.352;2022-10-16T14:49:21;25.60;74.90
19088;DHT22;9676;50.916;13.352;2022-10-16T14:52:12;25.60;75.20
19088;DHT22;9676;50.916;13.352;2022-10-16T14:55:02;25.50;75.30
19088;DHT22;9676;50.916;13.352;2022-10-16T14:57:53;25.50;75.40
19088;DHT22;9676;50.916;13.352;2022-10-16T15:00:47;25.50;75.40
19088;DHT22;9676;50.916;13.352;2022-10-16T15:03:37;25.40;75.30
19088;DHT22;9676;50.916;13.352;2022-10-16T15:06:27;25.40;75.20
19088;DHT22;9676;50.916;13.352;2022-10-16T15:09:16;25.40;75.10
19088;DHT22;9676;50.916;13.352;2022-10-16T15:12:06;25.30;75.00
19088;DHT22;9676;50.916;13.352;2022-10-16T15:14:57;25.20;74.80
19088;DHT22;9676;50.916;13.352;2022-10-16T15:17:46;25.10;75.40
19088;DHT22;9676;50.916;13.352;2022-10-16T15:20:37;25.00;74.60
19088;DHT22;9676;50.916;13.352;2022-10-16T15:23:27;24.90;74.50
19088;DHT22;9676;50.916;13.352;2022-10-16T15:26:17;24.80;74.40
19088;DHT22;9676;50.916;13.352;2022-10-16T15:29:07;24.80;74.40
19088;DHT22;9676;50.916;13.352;2022-10-16T15:31:58;24.60;74.40
19088;DHT22;9676;50.916;13.352;2022-10-16T15:34:47;24.50;74.50
19088;DHT22;9676;50.916;13.352;2022-10-16T15:37:36;24.40;74.70
19088;DHT22;9676;50.916;13.352;2022-10-16T15:40:26;24.30;74.80
19088;DHT22;9676;50.916;13.352;2022-10-16T15:43:15;24.20;75.50
19088;DHT22;9676;50.916;13.352;2022-10-16T15:46:06;24.10;74.90
19088;DHT22;9676;50.916;13.352;2022-10-16T15:49:00;24.00;74.90
19088;DHT22;9676;50.916;13.352;2022-10-16T15:51:50;23.90;75.00
19088;DHT22;9676;50.916;13.352;2022-10-16T15:54:40;23.80;74.90
19088;DHT22;9676;50.916;13.352;2022-10-16T15:57:30;23.70;74.90
19088;DHT22;9676;50.916;13.352;2022-10-16T16:00:19;23.50;74.80
19088;DHT22;9676;50.916;13.352;2022-10-16T16:03:09;23.40;74.80
19088;DHT22;9676;50.916;13.352;2022-10-16T16:06:05;23.30;74.90
19088;DHT22;9676;50.916;13.352;2022-10-16T16:08:56;23.20;75.20
19088;DHT22;9676;50.916;13.352;2022-10-16T16:11:46;23.10;74.90
19088;DHT22;9676;50.916;13.352;2022-10-16T16:14:35;23.00;75.00
19088;DHT22;9676;50.916;13.352;2022-10-16T16:17:24;22.90;75.10
19088;DHT22;9676;50.916;13.352;2022-10-16T16:20:14;22.80;75.10
19088;DHT22;9676;50.916;13.352;2022-10-16T16:23:05;22.70;75.20
19088;DHT22;9676;50.916;13.352;2022-10-16T16:26:05;22.60;75.50
19088;DHT22;9676;50.916;13.352;2022-10-16T16:28:56;22.50;76.20
19088;DHT22;9676;50.916;13.352;2022-10-16T16:31:45;22.40;75.50
19088;DHT22;9676;50.916;13.352;2022-10-16T16:34:35;22.30;75.60
19088;DHT22;9676;50.916;13.352;2022-10-16T16:37:25;22.20;75.60
19088;DHT22;9676;50.916;13.352;2022-10-16T16:40:16;22.10;75.70
19088;DHT22;9676;50.916;13.352;2022-10-16T16:43:05;22.00;75.90
19088;DHT22;9676;50.916;13.352;2022-10-16T16:45:55;21.90;75.90
19088;DHT22;9676;50.916;13.352;2022-10-16T16:48:44;21.90;76.00
19088;DHT22;9676;50.916;13.352;2022-10-16T16:51:34;21.80;76.20
19088;DHT22;9676;50.916;13.352;2022-10-16T16:54:27;21.70;76.30
19088;DHT22;9676;50.916;13.352;2022-10-16T16:57:18;21.60;77.10
19088;DHT22;9676;50.916;13.352;2022-10-16T17:00:09;21.60;76.90
19088;DHT22;9676;50.916;13.352;2022-10-16T17:02:59;21.50;77.00
19088;DHT22;9676;50.916;13.352;2022-10-16T17:05:55;21.40;77.00
19088;DHT22;9676;50.916;13.352;2022-10-16T17:08:45;21.30;77.80
19088;DHT22;9676;50.916;13.352;2022-10-16T17:11:34;21.30;77.30
19088;DHT22;9676;50.916;13.352;2022-10-16T17:14:25;21.20;77.40
19088;DHT22;9676;50.916;13.352;2022-10-16T17:17:15;21.10;77.70
19088;DHT22;9676;50.916;13.352;2022-10-16T17:20:05;21.10;77.70
19088;DHT22;9676;50.916;13.352;2022-10-16T17:22:56;21.00;77.80
19088;DHT22;9676;50.916;13.352;2022-10-16T17:25:46;21.00;77.80
19088;DHT22;9676;50.916;13.352;2022-10-16T17:28:35;20.90;78.10
19088;DHT22;9676;50.916;13.352;2022-10-16T17:31:28;20.80;78.40
19088;DHT22;9676;50.916;13.352;2022-10-16T17:34:18;20.80;79.20
19088;DHT22;9676;50.916;13.352;2022-10-16T17:37:08;20.70;79.40
19088;DHT22;9676;50.916;13.352;2022-10-16T17:40:04;20.70;80.00
19088;DHT22;9676;50.916;13.352;2022-10-16T17:42:54;20.70;80.50
19088;DHT22;9676;50.916;13.352;2022-10-16T17:45:44;20.70;81.00
19088;DHT22;9676;50.916;13.352;2022-10-16T17:48:37;20.70;81.40
19088;DHT22;9676;50.916;13.352;2022-10-16T17:51:29;20.70;82.30
19088;DHT22;9676;50.916;13.352;2022-10-16T17:54:19;20.70;82.20
19088;DHT22;9676;50.916;13.352;2022-10-16T17:57:09;20.70;82.40
19088;DHT22;9676;50.916;13.352;2022-10-16T17:59:58;20.70;82.60
19088;DHT22;9676;50.916;13.352;2022-10-16T18:03:09;20.70;82.70
19088;DHT22;9676;50.916;13.352;2022-10-16T18:06:00;20.70;82.60
19088;DHT22;9676;50.916;13.352;2022-10-16T18:08:51;20.70;82.80
19088;DHT22;9676;50.916;13.352;2022-10-16T18:11:41;20.70;82.40
19088;DHT22;9676;50.916;13.352;2022-10-16T18:14:31;20.60;82.30
19088;DHT22;9676;50.916;13.352;2022-10-16T18:17:21;20.60;82.40
19088;DHT22;9676;50.916;13.352;2022-10-16T18:20:11;20.50;82.40