sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78886;DHT22;68269;52.514;5.722;2024-02-21T00:02:10;10.10;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:04:43;10.10;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:07:13;10.10;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:09:42;10.10;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:12:14;10.10;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:14:43;10.10;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:17:12;10.10;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:19:42;10.10;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:22:11;10.10;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:24:41;10.10;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:27:10;10.10;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:29:42;10.00;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:32:11;10.10;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:34:41;10.00;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:37:10;10.10;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:39:39;10.00;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T00:42:08;10.00;73.30
78886;DHT22;68269;52.514;5.722;2024-02-21T00:44:38;10.00;73.30
78886;DHT22;68269;52.514;5.722;2024-02-21T00:47:10;10.10;73.30
78886;DHT22;68269;52.514;5.722;2024-02-21T00:49:39;10.00;73.30
78886;DHT22;68269;52.514;5.722;2024-02-21T00:52:08;10.00;73.30
78886;DHT22;68269;52.514;5.722;2024-02-21T00:54:38;10.00;73.30
78886;DHT22;68269;52.514;5.722;2024-02-21T00:57:07;10.00;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T00:59:37;10.00;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:02:10;10.00;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:04:39;10.00;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:07:09;10.00;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:09:38;10.00;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:12:07;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:14:36;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:17:06;10.00;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:19:37;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:22:07;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:24:36;10.00;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:27:06;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:29:35;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:32:05;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:34:37;10.00;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T01:37:06;10.00;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T01:39:36;10.00;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T01:42:05;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:44:35;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:47:05;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:49:37;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:52:07;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T01:54:36;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:57:06;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T01:59:35;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T02:02:05;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T02:04:38;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T02:07:08;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T02:09:37;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T02:12:07;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T02:14:37;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T02:17:06;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T02:19:38;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T02:22:13;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T02:24:46;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T02:27:15;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T02:29:44;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T02:32:14;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T02:34:43;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T02:37:12;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T02:39:42;10.10;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T02:42:14;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T02:44:43;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T02:47:13;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T02:49:42;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T02:52:11;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T02:54:40;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T02:57:10;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T02:59:41;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T03:02:11;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T03:04:40;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T03:07:09;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T03:09:40;10.00;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T03:12:09;10.00;73.70
78886;DHT22;68269;52.514;5.722;2024-02-21T03:14:41;10.00;73.70
78886;DHT22;68269;52.514;5.722;2024-02-21T03:17:10;10.00;73.80
78886;DHT22;68269;52.514;5.722;2024-02-21T03:19:40;10.00;73.80
78886;DHT22;68269;52.514;5.722;2024-02-21T03:22:09;10.00;73.80
78886;DHT22;68269;52.514;5.722;2024-02-21T03:24:38;9.90;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T03:27:07;9.90;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T03:29:36;9.90;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T03:32:08;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T03:34:38;9.90;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T03:37:07;9.90;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T03:39:36;9.90;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T03:42:06;9.90;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T03:44:36;9.90;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T03:47:08;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T03:49:38;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T03:52:07;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T03:54:37;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T03:57:06;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T03:59:35;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:02:08;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:04:38;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:07:07;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:09:36;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:12:08;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:14:37;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:17:09;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:19:38;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:22:07;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:24:37;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:27:06;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:29:35;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:32:06;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:34:38;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:37:09;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:39:39;10.00;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:42:08;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T04:44:35;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:47:04;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T04:49:34;10.20;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T04:52:06;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T04:54:35;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T04:57:05;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T04:59:36;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T05:02:05;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T05:04:35;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T05:07:07;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T05:09:38;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T05:12:07;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T05:14:36;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T05:17:06;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T05:19:35;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T05:22:07;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T05:24:38;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T05:27:07;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T05:29:37;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T05:32:06;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T05:34:36;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T05:37:07;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T05:39:37;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T05:42:07;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T05:44:36;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T05:47:05;10.20;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T05:49:36;10.20;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T05:52:08;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T05:54:38;10.20;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T05:57:08;10.20;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T05:59:38;10.20;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T06:02:10;10.20;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:04:39;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:07:11;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:09:40;10.10;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T06:12:10;10.20;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:14:39;10.20;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:17:09;10.20;74.00
78886;DHT22;68269;52.514;5.722;2024-02-21T06:19:40;10.20;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:22:12;10.20;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:24:42;10.20;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:27:11;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:29:42;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:32:11;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:34:41;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:37:12;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:39:42;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:42:11;10.10;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:44:40;10.00;73.80
78886;DHT22;68269;52.514;5.722;2024-02-21T06:47:09;10.00;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:49:39;10.00;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:52:08;10.00;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:54:40;10.00;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:57:09;10.00;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T06:59:38;10.00;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T07:02:08;10.00;73.90
78886;DHT22;68269;52.514;5.722;2024-02-21T07:04:37;10.00;73.80
78886;DHT22;68269;52.514;5.722;2024-02-21T07:07:06;10.10;73.80
78886;DHT22;68269;52.514;5.722;2024-02-21T07:09:35;10.00;73.80
78886;DHT22;68269;52.514;5.722;2024-02-21T07:12:08;10.00;73.70
78886;DHT22;68269;52.514;5.722;2024-02-21T07:14:37;10.00;73.70
78886;DHT22;68269;52.514;5.722;2024-02-21T07:17:06;10.10;73.80
78886;DHT22;68269;52.514;5.722;2024-02-21T07:19:36;10.00;73.70
78886;DHT22;68269;52.514;5.722;2024-02-21T07:22:05;10.00;73.80
78886;DHT22;68269;52.514;5.722;2024-02-21T07:24:35;10.10;73.70
78886;DHT22;68269;52.514;5.722;2024-02-21T07:27:07;10.10;73.70
78886;DHT22;68269;52.514;5.722;2024-02-21T07:29:36;10.10;73.70
78886;DHT22;68269;52.514;5.722;2024-02-21T07:32:06;10.10;73.70
78886;DHT22;68269;52.514;5.722;2024-02-21T07:34:35;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T07:37:04;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T07:39:36;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T07:42:08;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T07:44:37;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T07:47:06;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T07:49:41;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T07:52:10;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T07:54:40;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T07:57:12;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T07:59:42;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T08:02:13;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T08:04:43;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T08:07:12;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T08:09:40;10.10;73.60
78886;DHT22;68269;52.514;5.722;2024-02-21T08:12:12;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T08:14:41;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T08:17:10;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T08:19:39;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T08:22:09;10.10;73.50
78886;DHT22;68269;52.514;5.722;2024-02-21T08:24:39;10.20;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T08:27:08;10.20;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T08:29:40;10.20;73.40
78886;DHT22;68269;52.514;5.722;2024-02-21T08:32:09;10.20;73.30
78886;DHT22;68269;52.514;5.722;2024-02-21T08:34:38;10.10;73.30
78886;DHT22;68269;52.514;5.722;2024-02-21T08:37:08;10.20;73.30
78886;DHT22;68269;52.514;5.722;2024-02-21T08:39:37;10.20;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T08:42:06;10.10;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T08:44:39;10.10;73.30
78886;DHT22;68269;52.514;5.722;2024-02-21T08:47:09;10.10;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T08:49:38;10.20;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T08:52:07;10.20;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T08:54:37;10.20;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T08:57:07;10.20;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T08:59:39;10.20;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T09:02:08;10.20;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T09:04:37;10.20;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T09:07:06;10.20;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T09:09:36;10.20;73.10
78886;DHT22;68269;52.514;5.722;2024-02-21T09:12:06;10.20;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T09:14:40;10.20;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T09:17:09;10.20;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T09:19:38;10.20;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T09:22:08;10.20;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T09:24:37;10.20;73.20
78886;DHT22;68269;52.514;5.722;2024-02-21T09:27:06;10.20;73.10
78886;DHT22;68269;52.514;5.722;2024-02-21T09:29:35;10.20;73.10
78886;DHT22;68269;52.514;5.722;2024-02-21T09:32:08;10.20;73.10
78886;DHT22;68269;52.514;5.722;2024-02-21T09:34:38;10.30;73.00
78886;DHT22;68269;52.514;5.722;2024-02-21T09:37:07;10.30;73.00
78886;DHT22;68269;52.514;5.722;2024-02-21T09:39:37;10.30;72.90
78886;DHT22;68269;52.514;5.722;2024-02-21T09:42:07;10.30;72.90
78886;DHT22;68269;52.514;5.722;2024-02-21T09:44:38;10.40;72.90
78886;DHT22;68269;52.514;5.722;2024-02-21T09:47:18;10.40;72.80
78886;DHT22;68269;52.514;5.722;2024-02-21T09:49:48;10.40;72.80
78886;DHT22;68269;52.514;5.722;2024-02-21T09:52:19;10.40;72.80
78886;DHT22;68269;52.514;5.722;2024-02-21T09:54:49;10.40;72.80
78886;DHT22;68269;52.514;5.722;2024-02-21T09:57:20;10.40;72.80
78886;DHT22;68269;52.514;5.722;2024-02-21T09:59:52;10.40;72.80
78886;DHT22;68269;52.514;5.722;2024-02-21T10:02:25;10.40;72.70
78886;DHT22;68269;52.514;5.722;2024-02-21T10:04:54;10.40;72.80
78886;DHT22;68269;52.514;5.722;2024-02-21T10:07:24;10.40;72.80
78886;DHT22;68269;52.514;5.722;2024-02-21T10:10:01;10.50;72.80
78886;DHT22;68269;52.514;5.722;2024-02-21T10:12:30;10.50;72.80
78886;DHT22;68269;52.514;5.722;2024-02-21T10:15:03;10.50;72.80
78886;DHT22;68269;52.514;5.722;2024-02-21T10:17:35;10.50;72.70
78886;DHT22;68269;52.514;5.722;2024-02-21T10:20:08;10.50;72.70
78886;DHT22;68269;52.514;5.722;2024-02-21T10:22:38;10.50;72.70
78886;DHT22;68269;52.514;5.722;2024-02-21T10:25:07;10.50;72.70
78886;DHT22;68269;52.514;5.722;2024-02-21T10:27:37;10.40;72.70
78886;DHT22;68269;52.514;5.722;2024-02-21T10:30:12;10.40;72.70
78886;DHT22;68269;52.514;5.722;2024-02-21T10:32:52;10.40;72.70
78886;DHT22;68269;52.514;5.722;2024-02-21T10:35:28;10.50;72.60
78886;DHT22;68269;52.514;5.722;2024-02-21T10:37:58;10.40;72.60
78886;DHT22;68269;52.514;5.722;2024-02-21T10:40:29;10.50;72.70
78886;DHT22;68269;52.514;5.722;2024-02-21T10:42:59;10.50;72.60
78886;DHT22;68269;52.514;5.722;2024-02-21T10:45:31;10.50;72.60
78886;DHT22;68269;52.514;5.722;2024-02-21T10:48:08;10.50;72.50
78886;DHT22;68269;52.514;5.722;2024-02-21T10:50:49;10.50;72.50
78886;DHT22;68269;52.514;5.722;2024-02-21T10:53:34;10.50;72.50
78886;DHT22;68269;52.514;5.722;2024-02-21T10:56:11;10.50;72.40
78886;DHT22;68269;52.514;5.722;2024-02-21T10:58:44;10.50;72.40
78886;DHT22;68269;52.514;5.722;2024-02-21T11:01:14;10.60;72.30
78886;DHT22;68269;52.514;5.722;2024-02-21T11:03:49;10.60;72.20
78886;DHT22;68269;52.514;5.722;2024-02-21T11:06:20;10.60;72.30
78886;DHT22;68269;52.514;5.722;2024-02-21T11:09:00;10.60;72.20
78886;DHT22;68269;52.514;5.722;2024-02-21T11:11:33;10.60;72.20
78886;DHT22;68269;52.514;5.722;2024-02-21T11:14:07;10.60;72.10
78886;DHT22;68269;52.514;5.722;2024-02-21T11:16:38;10.60;72.10
78886;DHT22;68269;52.514;5.722;2024-02-21T11:19:20;10.70;72.10
78886;DHT22;68269;52.514;5.722;2024-02-21T11:21:50;10.60;72.10
78886;DHT22;68269;52.514;5.722;2024-02-21T11:24:26;10.60;72.10
78886;DHT22;68269;52.514;5.722;2024-02-21T11:27:07;10.60;72.10
78886;DHT22;68269;52.514;5.722;2024-02-21T11:29:40;10.60;72.10
78886;DHT22;68269;52.514;5.722;2024-02-21T11:32:10;10.60;72.10
78886;DHT22;68269;52.514;5.722;2024-02-21T11:34:53;10.60;72.00
78886;DHT22;68269;52.514;5.722;2024-02-21T11:37:25;10.70;71.90
78886;DHT22;68269;52.514;5.722;2024-02-21T11:39:55;10.70;71.90
78886;DHT22;68269;52.514;5.722;2024-02-21T11:42:25;10.80;71.80
78886;DHT22;68269;52.514;5.722;2024-02-21T11:44:56;10.80;71.70
78886;DHT22;68269;52.514;5.722;2024-02-21T11:47:28;10.70;71.80
78886;DHT22;68269;52.514;5.722;2024-02-21T11:50:00;10.70;71.80
78886;DHT22;68269;52.514;5.722;2024-02-21T11:52:29;10.70;71.80
78886;DHT22;68269;52.514;5.722;2024-02-21T11:54:59;10.70;71.80
78886;DHT22;68269;52.514;5.722;2024-02-21T11:57:30;10.70;71.80
78886;DHT22;68269;52.514;5.722;2024-02-21T12:00:12;10.70;71.80
78886;DHT22;68269;52.514;5.722;2024-02-21T12:02:41;10.70;71.80
78886;DHT22;68269;52.514;5.722;2024-02-21T12:05:14;10.60;71.80
78886;DHT22;68269;52.514;5.722;2024-02-21T12:07:43;10.70;71.80
78886;DHT22;68269;52.514;5.722;2024-02-21T12:10:13;10.70;71.80
78886;DHT22;68269;52.514;5.722;2024-02-21T12:12:43;10.70;71.70
78886;DHT22;68269;52.514;5.722;2024-02-21T12:15:12;10.70;71.70
78886;DHT22;68269;52.514;5.722;2024-02-21T12:17:41;10.70;71.70
78886;DHT22;68269;52.514;5.722;2024-02-21T12:20:14;10.70;71.70
78886;DHT22;68269;52.514;5.722;2024-02-21T12:22:44;10.70;71.70
78886;DHT22;68269;52.514;5.722;2024-02-21T12:25:16;10.60;71.70
78886;DHT22;68269;52.514;5.722;2024-02-21T12:27:49;10.60;71.70
78886;DHT22;68269;52.514;5.722;2024-02-21T12:30:18;10.60;71.70
78886;DHT22;68269;52.514;5.722;2024-02-21T12:32:48;10.60;71.70
78886;DHT22;68269;52.514;5.722;2024-02-21T12:35:20;10.60;71.70
78886;DHT22;68269;52.514;5.722;2024-02-21T12:37:52;10.70;71.60
78886;DHT22;68269;52.514;5.722;2024-02-21T12:40:21;10.70;71.50
78886;DHT22;68269;52.514;5.722;2024-02-21T12:42:51;10.70;71.50
78886;DHT22;68269;52.514;5.722;2024-02-21T12:45:20;10.80;71.40
78886;DHT22;68269;52.514;5.722;2024-02-21T12:47:49;10.90;71.40
78886;DHT22;68269;52.514;5.722;2024-02-21T12:50:21;11.00;71.30
78886;DHT22;68269;52.514;5.722;2024-02-21T12:52:51;11.00;71.20
78886;DHT22;68269;52.514;5.722;2024-02-21T12:55:20;11.10;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T12:57:49;11.10;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T13:00:19;11.20;70.90
78886;DHT22;68269;52.514;5.722;2024-02-21T13:02:52;11.20;70.90
78886;DHT22;68269;52.514;5.722;2024-02-21T13:05:24;11.30;70.90
78886;DHT22;68269;52.514;5.722;2024-02-21T13:07:54;11.20;70.90
78886;DHT22;68269;52.514;5.722;2024-02-21T13:10:23;11.20;70.90
78886;DHT22;68269;52.514;5.722;2024-02-21T13:12:52;11.10;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T13:15:21;11.10;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T13:17:51;11.10;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T13:20:20;11.00;71.20
78886;DHT22;68269;52.514;5.722;2024-02-21T13:22:52;11.00;71.20
78886;DHT22;68269;52.514;5.722;2024-02-21T13:25:21;11.10;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T13:27:51;11.10;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T13:30:20;11.10;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T13:32:51;11.10;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T13:35:21;11.10;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T13:37:52;11.10;70.90
78886;DHT22;68269;52.514;5.722;2024-02-21T13:40:22;11.00;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T13:42:51;11.00;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T13:45:21;11.00;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T13:47:50;11.00;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T13:50:21;11.10;70.90
78886;DHT22;68269;52.514;5.722;2024-02-21T13:52:57;11.10;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T13:55:27;11.10;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T13:57:56;11.10;70.90
78886;DHT22;68269;52.514;5.722;2024-02-21T14:00:26;11.10;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T14:02:55;11.00;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T14:05:25;11.00;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T14:07:57;11.00;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T14:10:26;11.00;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T14:12:55;11.00;71.00
78886;DHT22;68269;52.514;5.722;2024-02-21T14:15:25;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T14:17:54;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T14:20:23;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T14:22:53;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T14:25:25;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T14:27:54;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T14:30:23;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T14:32:53;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T14:35:22;10.90;71.20
78886;DHT22;68269;52.514;5.722;2024-02-21T14:37:52;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T14:40:25;10.90;71.20
78886;DHT22;68269;52.514;5.722;2024-02-21T14:42:56;10.90;71.20
78886;DHT22;68269;52.514;5.722;2024-02-21T14:45:27;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T14:47:56;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T14:50:25;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T14:52:54;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T14:55:26;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T14:57:56;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T15:00:25;10.80;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T15:02:56;10.80;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T15:05:26;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T15:07:56;10.90;71.20
78886;DHT22;68269;52.514;5.722;2024-02-21T15:10:29;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T15:12:58;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T15:15:27;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T15:17:57;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T15:20:26;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T15:22:55;10.90;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T15:25:25;10.80;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T15:27:59;10.80;71.10
78886;DHT22;68269;52.514;5.722;2024-02-21T15:30:28;10.80;71.20
78886;DHT22;68269;52.514;5.722;2024-02-21T15:32:58;10.80;71.20
78886;DHT22;68269;52.514;5.722;2024-02-21T15:35:28;10.80;71.20
78886;DHT22;68269;52.514;5.722;2024-02-21T15:37:58;10.80;71.30
78886;DHT22;68269;52.514;5.722;2024-02-21T15:40:27;10.70;71.30
78886;DHT22;68269;52.514;5.722;2024-02-21T15:42:59;10.70;71.40
78886;DHT22;68269;52.514;5.722;2024-02-21T15:45:28;10.70;71.40
78886;DHT22;68269;52.514;5.722;2024-02-21T15:47:58;10.70;71.50
78886;DHT22;68269;52.514;5.722;2024-02-21T15:50:27;10.60;71.50