sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56413;SDS011;42318;48.452;19.526;2023-06-14T00:03:58;1.92;;;1.25;;
56413;SDS011;42318;48.452;19.526;2023-06-14T00:11:29;1.85;;;1.00;;
56413;SDS011;42318;48.452;19.526;2023-06-14T00:19:01;1.90;;;1.40;;
56413;SDS011;42318;48.452;19.526;2023-06-14T00:26:35;1.67;;;1.13;;
56413;SDS011;42318;48.452;19.526;2023-06-14T00:34:06;1.75;;;1.10;;
56413;SDS011;42318;48.452;19.526;2023-06-14T00:41:37;2.42;;;1.48;;
56413;SDS011;42318;48.452;19.526;2023-06-14T00:49:08;1.70;;;1.13;;
56413;SDS011;42318;48.452;19.526;2023-06-14T00:56:40;1.73;;;1.00;;
56413;SDS011;42318;48.452;19.526;2023-06-14T01:04:11;2.03;;;1.10;;
56413;SDS011;42318;48.452;19.526;2023-06-14T01:11:53;2.33;;;1.13;;
56413;SDS011;42318;48.452;19.526;2023-06-14T01:19:29;1.30;;;1.00;;
56413;SDS011;42318;48.452;19.526;2023-06-14T01:34:33;1.35;;;1.00;;
56413;SDS011;42318;48.452;19.526;2023-06-14T01:42:04;1.70;;;1.20;;
56413;SDS011;42318;48.452;19.526;2023-06-14T01:49:38;1.75;;;1.27;;
56413;SDS011;42318;48.452;19.526;2023-06-14T01:57:09;3.33;;;1.40;;
56413;SDS011;42318;48.452;19.526;2023-06-14T02:04:41;2.53;;;1.30;;
56413;SDS011;42318;48.452;19.526;2023-06-14T02:12:12;1.38;;;1.00;;
56413;SDS011;42318;48.452;19.526;2023-06-14T02:19:43;2.20;;;1.25;;
56413;SDS011;42318;48.452;19.526;2023-06-14T02:27:13;2.33;;;1.30;;
56413;SDS011;42318;48.452;19.526;2023-06-14T02:34:44;1.42;;;1.10;;
56413;SDS011;42318;48.452;19.526;2023-06-14T02:42:19;1.48;;;0.98;;
56413;SDS011;42318;48.452;19.526;2023-06-14T02:49:50;1.63;;;1.10;;
56413;SDS011;42318;48.452;19.526;2023-06-14T02:57:21;1.65;;;1.17;;
56413;SDS011;42318;48.452;19.526;2023-06-14T03:04:53;1.70;;;1.10;;
56413;SDS011;42318;48.452;19.526;2023-06-14T03:12:24;1.77;;;0.95;;
56413;SDS011;42318;48.452;19.526;2023-06-14T03:19:55;1.27;;;1.00;;
56413;SDS011;42318;48.452;19.526;2023-06-14T03:27:26;1.33;;;0.90;;
56413;SDS011;42318;48.452;19.526;2023-06-14T03:34:59;1.80;;;1.23;;
56413;SDS011;42318;48.452;19.526;2023-06-14T03:42:29;1.65;;;1.08;;
56413;SDS011;42318;48.452;19.526;2023-06-14T03:50:01;1.75;;;1.20;;
56413;SDS011;42318;48.452;19.526;2023-06-14T04:05:03;2.55;;;1.10;;
56413;SDS011;42318;48.452;19.526;2023-06-14T04:12:39;1.60;;;1.33;;
56413;SDS011;42318;48.452;19.526;2023-06-14T04:20:10;1.15;;;1.00;;
56413;SDS011;42318;48.452;19.526;2023-06-14T04:27:41;1.92;;;1.20;;
56413;SDS011;42318;48.452;19.526;2023-06-14T04:35:12;1.98;;;1.10;;
56413;SDS011;42318;48.452;19.526;2023-06-14T04:42:43;1.40;;;1.00;;
56413;SDS011;42318;48.452;19.526;2023-06-14T04:50:15;1.42;;;1.10;;
56413;SDS011;42318;48.452;19.526;2023-06-14T04:57:46;1.70;;;1.00;;
56413;SDS011;42318;48.452;19.526;2023-06-14T05:05:18;2.10;;;1.02;;
56413;SDS011;42318;48.452;19.526;2023-06-14T05:12:50;1.80;;;1.35;;
56413;SDS011;42318;48.452;19.526;2023-06-14T05:20:21;1.52;;;1.02;;
56413;SDS011;42318;48.452;19.526;2023-06-14T05:27:56;1.92;;;1.00;;
56413;SDS011;42318;48.452;19.526;2023-06-14T05:35:27;1.92;;;1.20;;
56413;SDS011;42318;48.452;19.526;2023-06-14T05:42:58;1.10;;;0.90;;
56413;SDS011;42318;48.452;19.526;2023-06-14T05:50:29;1.77;;;1.23;;
56413;SDS011;42318;48.452;19.526;2023-06-14T05:58:02;1.48;;;1.13;;
56413;SDS011;42318;48.452;19.526;2023-06-14T06:05:33;1.65;;;0.93;;
56413;SDS011;42318;48.452;19.526;2023-06-14T06:13:04;0.98;;;0.75;;
56413;SDS011;42318;48.452;19.526;2023-06-14T06:20:34;2.13;;;1.00;;
56413;SDS011;42318;48.452;19.526;2023-06-14T06:28:06;1.33;;;0.87;;
56413;SDS011;42318;48.452;19.526;2023-06-14T06:35:37;2.00;;;1.10;;
56413;SDS011;42318;48.452;19.526;2023-06-14T06:43:08;1.88;;;1.38;;
56413;SDS011;42318;48.452;19.526;2023-06-14T06:50:39;1.50;;;1.02;;
56413;SDS011;42318;48.452;19.526;2023-06-14T06:58:10;1.67;;;1.08;;
56413;SDS011;42318;48.452;19.526;2023-06-14T07:05:41;2.40;;;1.40;;
56413;SDS011;42318;48.452;19.526;2023-06-14T07:13:12;2.40;;;1.50;;
56413;SDS011;42318;48.452;19.526;2023-06-14T07:20:42;1.30;;;1.17;;
56413;SDS011;42318;48.452;19.526;2023-06-14T07:28:13;1.38;;;1.17;;
56413;SDS011;42318;48.452;19.526;2023-06-14T07:35:45;2.05;;;1.60;;
56413;SDS011;42318;48.452;19.526;2023-06-14T07:43:16;4.50;;;1.75;;
56413;SDS011;42318;48.452;19.526;2023-06-14T07:50:47;2.88;;;1.90;;
56413;SDS011;42318;48.452;19.526;2023-06-14T07:58:18;3.13;;;1.73;;
56413;SDS011;42318;48.452;19.526;2023-06-14T08:05:49;2.67;;;1.80;;
56413;SDS011;42318;48.452;19.526;2023-06-14T08:13:20;2.20;;;1.65;;
56413;SDS011;42318;48.452;19.526;2023-06-14T08:20:51;2.60;;;1.52;;
56413;SDS011;42318;48.452;19.526;2023-06-14T08:28:23;2.40;;;1.65;;
56413;SDS011;42318;48.452;19.526;2023-06-14T08:35:54;3.15;;;2.25;;
56413;SDS011;42318;48.452;19.526;2023-06-14T08:43:25;3.10;;;2.08;;
56413;SDS011;42318;48.452;19.526;2023-06-14T08:50:56;4.57;;;2.67;;
56413;SDS011;42318;48.452;19.526;2023-06-14T08:58:32;4.18;;;2.45;;
56413;SDS011;42318;48.452;19.526;2023-06-14T09:13:35;3.67;;;2.55;;
56413;SDS011;42318;48.452;19.526;2023-06-14T09:21:07;6.47;;;2.92;;
56413;SDS011;42318;48.452;19.526;2023-06-14T09:28:42;6.03;;;3.00;;
56413;SDS011;42318;48.452;19.526;2023-06-14T09:36:17;8.27;;;3.72;;
56413;SDS011;42318;48.452;19.526;2023-06-14T09:51:20;3.90;;;2.80;;
56413;SDS011;42318;48.452;19.526;2023-06-14T09:58:56;4.65;;;2.88;;
56413;SDS011;42318;48.452;19.526;2023-06-14T10:06:29;4.28;;;3.20;;
56413;SDS011;42318;48.452;19.526;2023-06-14T10:14:01;4.82;;;3.13;;
56413;SDS011;42318;48.452;19.526;2023-06-14T10:21:46;3.95;;;2.60;;
56413;SDS011;42318;48.452;19.526;2023-06-14T10:29:26;3.85;;;2.83;;
56413;SDS011;42318;48.452;19.526;2023-06-14T10:37:03;4.45;;;3.25;;
56413;SDS011;42318;48.452;19.526;2023-06-14T10:44:47;3.75;;;3.22;;
56413;SDS011;42318;48.452;19.526;2023-06-14T10:52:25;4.47;;;3.28;;
56413;SDS011;42318;48.452;19.526;2023-06-14T10:59:59;6.03;;;3.22;;
56413;SDS011;42318;48.452;19.526;2023-06-14T11:15:05;6.05;;;3.35;;
56413;SDS011;42318;48.452;19.526;2023-06-14T11:22:41;4.05;;;2.75;;
56413;SDS011;42318;48.452;19.526;2023-06-14T11:30:13;3.60;;;2.58;;
56413;SDS011;42318;48.452;19.526;2023-06-14T11:37:44;3.90;;;3.13;;
56413;SDS011;42318;48.452;19.526;2023-06-14T11:45:15;3.83;;;2.97;;
56413;SDS011;42318;48.452;19.526;2023-06-14T11:52:51;5.78;;;2.95;;
56413;SDS011;42318;48.452;19.526;2023-06-14T12:00:24;3.95;;;2.92;;
56413;SDS011;42318;48.452;19.526;2023-06-14T12:07:59;3.27;;;2.57;;
56413;SDS011;42318;48.452;19.526;2023-06-14T12:15:31;3.45;;;2.38;;
56413;SDS011;42318;48.452;19.526;2023-06-14T12:23:02;3.97;;;2.90;;
56413;SDS011;42318;48.452;19.526;2023-06-14T12:30:37;4.50;;;2.85;;
56413;SDS011;42318;48.452;19.526;2023-06-14T12:38:08;3.78;;;2.63;;
56413;SDS011;42318;48.452;19.526;2023-06-14T12:45:40;4.47;;;2.73;;
56413;SDS011;42318;48.452;19.526;2023-06-14T12:53:11;4.45;;;2.38;;
56413;SDS011;42318;48.452;19.526;2023-06-14T13:00:42;3.78;;;2.78;;
56413;SDS011;42318;48.452;19.526;2023-06-14T13:08:13;8.38;;;3.60;;
56413;SDS011;42318;48.452;19.526;2023-06-14T13:15:44;6.30;;;3.78;;
56413;SDS011;42318;48.452;19.526;2023-06-14T13:23:16;7.00;;;3.83;;
56413;SDS011;42318;48.452;19.526;2023-06-14T13:30:47;7.90;;;3.67;;
56413;SDS011;42318;48.452;19.526;2023-06-14T13:38:18;7.85;;;3.17;;
56413;SDS011;42318;48.452;19.526;2023-06-14T13:45:49;7.30;;;3.67;;
56413;SDS011;42318;48.452;19.526;2023-06-14T13:53:20;4.43;;;2.92;;
56413;SDS011;42318;48.452;19.526;2023-06-14T14:00:50;5.35;;;3.17;;
56413;SDS011;42318;48.452;19.526;2023-06-14T14:08:21;5.45;;;3.25;;
56413;SDS011;42318;48.452;19.526;2023-06-14T14:15:52;5.13;;;3.03;;
56413;SDS011;42318;48.452;19.526;2023-06-14T14:23:23;8.93;;;3.05;;
56413;SDS011;42318;48.452;19.526;2023-06-14T14:30:54;5.65;;;2.83;;
56413;SDS011;42318;48.452;19.526;2023-06-14T14:38:25;8.05;;;3.50;;
56413;SDS011;42318;48.452;19.526;2023-06-14T14:45:56;8.55;;;3.58;;
56413;SDS011;42318;48.452;19.526;2023-06-14T14:53:28;9.48;;;3.25;;
56413;SDS011;42318;48.452;19.526;2023-06-14T15:00:59;5.60;;;3.08;;
56413;SDS011;42318;48.452;19.526;2023-06-14T15:08:30;5.32;;;2.38;;
56413;SDS011;42318;48.452;19.526;2023-06-14T15:16:00;5.13;;;2.97;;
56413;SDS011;42318;48.452;19.526;2023-06-14T15:23:38;5.85;;;2.60;;
56413;SDS011;42318;48.452;19.526;2023-06-14T15:31:09;4.07;;;2.42;;
56413;SDS011;42318;48.452;19.526;2023-06-14T15:38:39;6.85;;;3.05;;
56413;SDS011;42318;48.452;19.526;2023-06-14T15:46:10;4.97;;;3.05;;
56413;SDS011;42318;48.452;19.526;2023-06-14T15:53:41;6.63;;;2.92;;
56413;SDS011;42318;48.452;19.526;2023-06-14T16:01:12;5.78;;;2.97;;
56413;SDS011;42318;48.452;19.526;2023-06-14T16:08:43;4.25;;;2.90;;
56413;SDS011;42318;48.452;19.526;2023-06-14T16:16:15;4.32;;;2.38;;
56413;SDS011;42318;48.452;19.526;2023-06-14T16:23:46;5.40;;;2.70;;
56413;SDS011;42318;48.452;19.526;2023-06-14T16:31:16;7.07;;;2.60;;
56413;SDS011;42318;48.452;19.526;2023-06-14T16:46:30;4.72;;;2.45;;
56413;SDS011;42318;48.452;19.526;2023-06-14T16:54:02;4.30;;;2.80;;
56413;SDS011;42318;48.452;19.526;2023-06-14T17:01:33;4.82;;;2.33;;
56413;SDS011;42318;48.452;19.526;2023-06-14T17:09:05;3.25;;;2.33;;
56413;SDS011;42318;48.452;19.526;2023-06-14T17:16:36;3.30;;;2.42;;
56413;SDS011;42318;48.452;19.526;2023-06-14T17:24:06;3.30;;;2.40;;
56413;SDS011;42318;48.452;19.526;2023-06-14T17:31:37;4.20;;;2.40;;
56413;SDS011;42318;48.452;19.526;2023-06-14T17:39:08;5.32;;;2.75;;
56413;SDS011;42318;48.452;19.526;2023-06-14T17:46:39;4.57;;;2.20;;
56413;SDS011;42318;48.452;19.526;2023-06-14T17:54:10;4.63;;;2.30;;
56413;SDS011;42318;48.452;19.526;2023-06-14T18:01:40;3.92;;;2.42;;
56413;SDS011;42318;48.452;19.526;2023-06-14T18:09:11;3.10;;;2.22;;
56413;SDS011;42318;48.452;19.526;2023-06-14T18:16:44;3.60;;;2.25;;
56413;SDS011;42318;48.452;19.526;2023-06-14T18:24:15;3.47;;;2.33;;
56413;SDS011;42318;48.452;19.526;2023-06-14T18:31:46;3.17;;;1.97;;
56413;SDS011;42318;48.452;19.526;2023-06-14T18:39:17;4.07;;;2.05;;
56413;SDS011;42318;48.452;19.526;2023-06-14T18:46:49;2.83;;;2.22;;
56413;SDS011;42318;48.452;19.526;2023-06-14T18:54:20;4.00;;;1.98;;
56413;SDS011;42318;48.452;19.526;2023-06-14T19:01:51;2.75;;;1.88;;
56413;SDS011;42318;48.452;19.526;2023-06-14T19:09:21;3.10;;;2.10;;
56413;SDS011;42318;48.452;19.526;2023-06-14T19:16:53;4.70;;;2.47;;
56413;SDS011;42318;48.452;19.526;2023-06-14T19:24:24;2.85;;;2.03;;
56413;SDS011;42318;48.452;19.526;2023-06-14T19:31:56;5.77;;;2.17;;
56413;SDS011;42318;48.452;19.526;2023-06-14T19:39:28;5.23;;;2.20;;
56413;SDS011;42318;48.452;19.526;2023-06-14T19:46:58;3.63;;;2.08;;
56413;SDS011;42318;48.452;19.526;2023-06-14T19:54:29;3.38;;;1.92;;
56413;SDS011;42318;48.452;19.526;2023-06-14T20:02:00;2.92;;;2.13;;
56413;SDS011;42318;48.452;19.526;2023-06-14T20:09:34;2.83;;;2.20;;
56413;SDS011;42318;48.452;19.526;2023-06-14T20:17:05;2.92;;;2.03;;
56413;SDS011;42318;48.452;19.526;2023-06-14T20:24:36;2.67;;;2.13;;
56413;SDS011;42318;48.452;19.526;2023-06-14T20:32:08;2.75;;;1.95;;
56413;SDS011;42318;48.452;19.526;2023-06-14T20:39:39;3.97;;;2.17;;
56413;SDS011;42318;48.452;19.526;2023-06-14T20:47:10;2.85;;;2.10;;
56413;SDS011;42318;48.452;19.526;2023-06-14T20:54:43;2.92;;;1.95;;
56413;SDS011;42318;48.452;19.526;2023-06-14T21:02:15;3.05;;;2.00;;
56413;SDS011;42318;48.452;19.526;2023-06-14T21:09:47;6.65;;;2.08;;
56413;SDS011;42318;48.452;19.526;2023-06-14T21:17:18;3.58;;;2.15;;
56413;SDS011;42318;48.452;19.526;2023-06-14T21:24:49;2.78;;;1.85;;
56413;SDS011;42318;48.452;19.526;2023-06-14T21:32:20;2.58;;;1.80;;
56413;SDS011;42318;48.452;19.526;2023-06-14T21:39:51;3.85;;;2.10;;
56413;SDS011;42318;48.452;19.526;2023-06-14T21:47:21;2.38;;;1.90;;
56413;SDS011;42318;48.452;19.526;2023-06-14T21:54:55;2.42;;;1.92;;
56413;SDS011;42318;48.452;19.526;2023-06-14T22:02:27;4.63;;;1.95;;
56413;SDS011;42318;48.452;19.526;2023-06-14T22:09:58;3.80;;;2.10;;
56413;SDS011;42318;48.452;19.526;2023-06-14T22:17:30;3.60;;;1.93;;
56413;SDS011;42318;48.452;19.526;2023-06-14T22:25:01;3.25;;;2.00;;
56413;SDS011;42318;48.452;19.526;2023-06-14T22:32:32;3.40;;;1.95;;
56413;SDS011;42318;48.452;19.526;2023-06-14T22:40:06;2.95;;;1.90;;
56413;SDS011;42318;48.452;19.526;2023-06-14T22:47:41;2.33;;;1.90;;
56413;SDS011;42318;48.452;19.526;2023-06-14T22:55:12;2.70;;;2.05;;
56413;SDS011;42318;48.452;19.526;2023-06-14T23:02:43;3.63;;;2.03;;
56413;SDS011;42318;48.452;19.526;2023-06-14T23:10:16;4.05;;;2.17;;
56413;SDS011;42318;48.452;19.526;2023-06-14T23:17:48;3.23;;;2.10;;
56413;SDS011;42318;48.452;19.526;2023-06-14T23:32:51;2.30;;;1.85;;
56413;SDS011;42318;48.452;19.526;2023-06-14T23:40:21;2.97;;;2.10;;
56413;SDS011;42318;48.452;19.526;2023-06-14T23:47:53;3.13;;;1.80;;
56413;SDS011;42318;48.452;19.526;2023-06-14T23:55:27;2.50;;;2.00;;
