sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58598;BME280;60319;46.908;16.848;2022-10-04T00:00:59;100173.75;;;9.06;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T00:06:02;100169.88;;;9.10;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T00:11:04;100162.03;;;9.08;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T00:16:05;100164.69;;;9.08;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T00:21:06;100163.38;;;9.14;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T00:31:26;100158.31;;;9.34;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T00:41:28;100155.78;;;9.44;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T00:46:29;100150.47;;;9.32;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T00:51:31;100152.53;;;9.40;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T00:56:36;100152.53;;;9.40;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T01:01:38;100143.97;;;9.48;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T01:06:38;100135.50;;;9.54;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T01:11:44;100131.03;;;9.43;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T01:16:46;100136.97;;;9.12;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T01:27:29;100135.63;;;8.95;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T01:32:26;100125.56;;;8.76;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T01:37:27;100130.59;;;8.68;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T01:42:31;100125.78;;;8.62;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T01:47:54;100119.97;;;8.56;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T01:58:08;100128.19;;;8.53;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T02:03:12;100122.88;;;8.53;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T02:08:16;100113.47;;;8.60;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T02:13:21;100117.47;;;8.30;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T02:18:23;100117.44;;;8.55;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T02:23:24;100114.16;;;8.51;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T02:28:25;100126.03;;;8.34;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T02:33:25;100132.28;;;8.57;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T02:38:27;100141.19;;;8.56;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T02:43:38;100130.00;;;8.64;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T02:48:45;100137.63;;;8.69;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T02:59:10;100137.84;;;8.66;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T03:04:15;100125.16;;;8.58;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T03:09:17;100124.22;;;8.70;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T03:14:19;100113.38;;;8.73;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T03:19:21;100121.97;;;8.77;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T03:24:23;100119.44;;;8.87;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T03:29:27;100132.50;;;9.02;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T03:34:33;100134.31;;;9.12;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T03:39:38;100128.78;;;9.27;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T03:44:41;100121.03;;;9.24;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T03:49:44;100126.69;;;9.19;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T03:54:45;100119.59;;;9.20;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T03:59:46;100122.72;;;9.02;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T04:04:53;100123.56;;;8.91;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T04:15:00;100127.75;;;8.82;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T04:20:03;100120.53;;;8.84;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T04:25:06;100132.19;;;8.70;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T04:30:12;100131.09;;;8.62;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T04:40:23;100155.06;;;8.35;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T04:45:25;100163.88;;;8.36;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T04:50:30;100162.50;;;8.55;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T04:55:33;100160.59;;;8.57;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T05:00:36;100159.28;;;8.63;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T05:05:38;100171.34;;;8.67;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T05:10:42;100162.34;;;8.81;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T05:15:44;100163.91;;;8.83;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T05:20:46;100170.56;;;9.01;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T05:25:48;100159.97;;;9.12;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T05:41:06;100172.06;;;9.39;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T05:51:25;100179.56;;;9.68;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T06:07:08;100197.41;;;10.33;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T06:12:02;100196.78;;;10.41;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T06:22:26;100199.97;;;10.68;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T07:08:53;100252.44;;;11.20;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T07:24:06;100259.09;;;11.56;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T07:29:18;100255.25;;;11.71;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T07:34:21;100264.91;;;11.72;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T07:39:24;100259.22;;;12.17;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T07:44:35;100262.47;;;12.31;99.42
58598;BME280;60319;46.908;16.848;2022-10-04T07:49:39;100264.75;;;12.45;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T07:54:46;100265.63;;;12.76;98.25
58598;BME280;60319;46.908;16.848;2022-10-04T08:05:04;100254.84;;;13.45;99.11
58598;BME280;60319;46.908;16.848;2022-10-04T08:10:16;100255.88;;;13.82;96.57
58598;BME280;60319;46.908;16.848;2022-10-04T08:30:55;100269.44;;;14.91;94.38
58598;BME280;60319;46.908;16.848;2022-10-04T08:36:04;100271.91;;;15.29;91.36
58598;BME280;60319;46.908;16.848;2022-10-04T09:01:56;100266.13;;;16.47;80.81
58598;BME280;60319;46.908;16.848;2022-10-04T09:22:36;100281.97;;;17.33;75.62
58598;BME280;60319;46.908;16.848;2022-10-04T09:38:04;100279.69;;;17.70;73.11
58598;BME280;60319;46.908;16.848;2022-10-04T10:08:52;100273.03;;;17.49;62.54
58598;BME280;60319;46.908;16.848;2022-10-04T10:29:50;100261.84;;;18.57;68.18
58598;BME280;60319;46.908;16.848;2022-10-04T11:26:54;100268.16;;;17.44;64.54
58598;BME280;60319;46.908;16.848;2022-10-04T11:42:13;100265.28;;;17.54;63.05
58598;BME280;60319;46.908;16.848;2022-10-04T12:08:09;100260.97;;;17.20;65.04
58598;BME280;60319;46.908;16.848;2022-10-04T12:18:28;100259.47;;;17.17;64.43
58598;BME280;60319;46.908;16.848;2022-10-04T12:43:57;100245.41;;;17.64;60.22
58598;BME280;60319;46.908;16.848;2022-10-04T12:54:24;100242.84;;;17.22;60.77
58598;BME280;60319;46.908;16.848;2022-10-04T13:04:53;100241.75;;;17.56;58.93
58598;BME280;60319;46.908;16.848;2022-10-04T13:30:30;100232.41;;;17.36;58.43
58598;BME280;60319;46.908;16.848;2022-10-04T13:36:18;100242.84;;;17.22;59.21
58598;BME280;60319;46.908;16.848;2022-10-04T13:46:09;100247.03;;;17.33;60.43
58598;BME280;60319;46.908;16.848;2022-10-04T13:51:32;100247.34;;;17.38;60.72
58598;BME280;60319;46.908;16.848;2022-10-04T14:17:39;100256.09;;;16.99;61.81
58598;BME280;60319;46.908;16.848;2022-10-04T14:54:07;100262.44;;;16.56;60.42
58598;BME280;60319;46.908;16.848;2022-10-04T14:59:26;100262.44;;;16.48;61.81
58598;BME280;60319;46.908;16.848;2022-10-04T15:20:21;100284.59;;;15.98;67.16
58598;BME280;60319;46.908;16.848;2022-10-04T15:25:41;100285.28;;;15.74;68.41
58598;BME280;60319;46.908;16.848;2022-10-04T15:41:01;100296.81;;;15.03;85.72
58598;BME280;60319;46.908;16.848;2022-10-04T15:56:44;100300.59;;;13.90;98.33
58598;BME280;60319;46.908;16.848;2022-10-04T16:06:58;100298.34;;;13.17;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T16:17:16;100305.03;;;12.42;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T16:22:29;100311.81;;;12.15;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T16:32:39;100320.09;;;11.60;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T16:37:44;100324.13;;;11.33;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T16:47:56;100330.81;;;10.94;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T16:53:14;100346.72;;;10.73;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T17:03:28;100364.78;;;10.35;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T17:09:06;100367.66;;;10.20;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T17:14:05;100371.53;;;10.05;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T17:19:25;100375.28;;;9.91;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T17:40:17;100396.50;;;9.43;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T17:50:28;100414.06;;;9.21;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T17:55:52;100421.00;;;9.11;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T18:05:56;100423.56;;;8.99;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T18:11:01;100419.06;;;8.89;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T18:16:18;100430.97;;;8.83;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T18:21:28;100437.88;;;8.72;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T18:26:30;100437.38;;;8.67;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T18:31:37;100435.25;;;8.59;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T18:36:47;100434.16;;;8.49;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T18:42:33;100446.16;;;8.42;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T18:47:18;100440.53;;;8.33;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T18:57:34;100455.41;;;8.23;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T19:02:59;100460.25;;;8.16;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T19:13:18;100465.13;;;8.09;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T19:18:31;100473.81;;;7.99;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T19:34:16;100487.88;;;7.86;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T19:54:40;100493.19;;;7.58;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T19:59:41;100490.75;;;7.55;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T20:04:44;100495.41;;;7.52;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T20:20:16;100509.38;;;7.26;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T20:30:49;100521.69;;;7.13;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T20:35:58;100520.81;;;7.12;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T20:40:59;100535.09;;;7.10;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T20:46:03;100546.63;;;7.09;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T20:51:07;100547.50;;;6.94;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T20:56:19;100543.53;;;6.87;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T21:01:21;100546.44;;;6.83;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T21:06:53;100537.78;;;6.80;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T21:11:54;100549.84;;;6.85;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T21:17:01;100545.78;;;6.79;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T21:22:02;100552.41;;;6.72;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T21:27:04;100564.38;;;6.63;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T21:32:04;100565.69;;;6.55;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T21:37:05;100566.81;;;6.51;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T21:42:05;100565.28;;;6.47;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T21:47:06;100567.75;;;6.50;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T21:52:06;100574.81;;;6.50;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T21:57:06;100577.56;;;6.48;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T22:02:07;100581.72;;;6.38;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T22:07:07;100571.59;;;6.30;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T22:12:09;100573.88;;;6.36;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T22:17:09;100578.56;;;6.31;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T22:22:13;100577.91;;;6.27;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T22:27:14;100579.78;;;6.25;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T22:32:20;100582.06;;;6.32;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T22:37:23;100581.84;;;6.20;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T22:42:26;100587.50;;;6.14;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T22:47:27;100584.94;;;6.12;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T22:52:27;100600.78;;;6.12;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T22:57:28;100590.66;;;6.04;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T23:02:29;100604.94;;;6.00;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T23:07:29;100604.81;;;6.03;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T23:12:30;100611.09;;;6.01;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T23:17:32;100610.56;;;5.94;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T23:22:33;100602.06;;;5.89;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T23:27:33;100606.47;;;5.88;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T23:32:34;100615.25;;;5.89;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T23:37:34;100608.38;;;5.86;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T23:42:34;100609.56;;;5.81;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T23:47:35;100603.34;;;5.82;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T23:52:36;100603.00;;;5.72;100.00
58598;BME280;60319;46.908;16.848;2022-10-04T23:57:38;100606.84;;;5.66;100.00
