sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64075;SDS011;50327;51.328;12.324;2023-06-10T00:01:07;11.68;;;3.80;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:03:32;10.68;;;3.38;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:05:58;11.52;;;3.60;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:08:23;12.82;;;3.70;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:10:49;6.65;;;2.70;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:13:15;7.93;;;3.00;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:15:41;11.90;;;2.85;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:18:06;11.15;;;3.38;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:20:35;8.20;;;3.22;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:23:02;11.83;;;3.77;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:25:28;9.63;;;3.42;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:27:54;22.02;;;3.88;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:30:20;8.45;;;3.28;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:32:46;10.73;;;3.35;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:35:11;17.52;;;3.88;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:37:37;14.27;;;3.25;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:40:03;13.38;;;3.55;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:42:29;10.02;;;3.92;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:44:54;10.65;;;3.72;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:47:20;11.05;;;3.45;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:49:46;10.27;;;3.53;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:52:12;10.40;;;3.83;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:54:39;10.60;;;3.97;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:57:05;11.23;;;3.72;;
64075;SDS011;50327;51.328;12.324;2023-06-10T00:59:31;7.35;;;2.92;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:01:57;10.68;;;3.55;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:04:23;11.82;;;3.45;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:12:09;10.10;;;4.10;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:14:55;11.43;;;3.80;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:17:21;11.63;;;4.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:19:54;7.60;;;3.65;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:22:20;11.15;;;4.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:24:47;17.83;;;4.70;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:27:15;9.20;;;3.83;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:32:15;14.00;;;4.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:34:46;14.82;;;4.68;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:37:15;12.55;;;4.93;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:39:43;11.52;;;5.47;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:42:10;14.60;;;5.47;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:44:36;15.23;;;5.00;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:47:04;14.90;;;5.22;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:49:29;12.88;;;5.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:51:54;14.05;;;5.53;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:54:20;13.23;;;5.35;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:56:45;16.17;;;4.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T01:59:10;14.27;;;5.60;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:01:36;14.65;;;4.60;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:04:01;18.45;;;5.22;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:06:29;13.45;;;5.13;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:08:55;10.43;;;4.75;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:11:20;15.63;;;5.15;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:13:45;10.43;;;5.03;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:16:11;15.05;;;4.85;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:18:37;15.75;;;5.20;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:21:03;10.07;;;4.43;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:23:28;13.20;;;4.65;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:25:54;12.05;;;4.53;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:28:19;13.88;;;5.07;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:30:44;15.23;;;4.90;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:33:11;14.00;;;4.20;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:35:38;12.10;;;4.20;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:38:05;10.73;;;4.57;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:40:30;8.88;;;4.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:42:56;10.73;;;3.75;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:45:22;10.63;;;4.72;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:47:48;9.68;;;3.95;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:50:13;16.13;;;4.13;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:52:38;18.35;;;4.40;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:55:04;9.75;;;4.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:57:30;12.10;;;4.05;;
64075;SDS011;50327;51.328;12.324;2023-06-10T02:59:55;7.97;;;3.85;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:02:21;13.77;;;4.45;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:04:47;10.82;;;3.90;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:07:12;14.13;;;4.95;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:09:38;11.98;;;4.30;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:12:04;17.35;;;4.72;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:14:31;10.20;;;4.32;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:16:56;12.60;;;3.92;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:19:22;13.85;;;4.10;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:21:49;7.68;;;4.13;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:24:19;9.02;;;3.80;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:26:45;9.82;;;4.07;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:29:11;10.45;;;4.60;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:31:36;12.32;;;4.82;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:34:02;13.75;;;4.53;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:36:27;16.15;;;4.90;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:38:54;10.32;;;3.90;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:41:21;12.73;;;4.18;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:43:47;13.98;;;5.10;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:46:13;8.82;;;4.28;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:48:38;12.45;;;4.47;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:51:04;11.55;;;4.28;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:53:30;15.48;;;4.90;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:55:55;9.65;;;4.43;;
64075;SDS011;50327;51.328;12.324;2023-06-10T03:58:22;9.23;;;4.70;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:00:47;17.45;;;5.20;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:03:14;10.65;;;4.15;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:05:40;13.77;;;5.15;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:08:07;11.20;;;4.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:10:32;15.35;;;4.93;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:12:58;8.80;;;4.43;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:15:23;14.30;;;5.00;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:17:49;9.38;;;4.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:20:14;17.67;;;6.20;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:22:40;10.18;;;3.97;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:25:06;18.20;;;4.88;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:27:34;13.80;;;4.67;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:29:59;18.13;;;5.03;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:32:24;14.70;;;4.95;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:34:50;17.00;;;5.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:37:16;11.05;;;4.97;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:39:41;12.38;;;5.22;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:42:07;11.27;;;5.43;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:44:32;13.85;;;4.72;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:46:57;9.73;;;5.20;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:49:23;8.70;;;4.63;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:51:48;12.68;;;4.95;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:54:14;12.45;;;5.03;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:56:40;11.48;;;5.68;;
64075;SDS011;50327;51.328;12.324;2023-06-10T04:59:06;16.10;;;5.55;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:01:31;14.15;;;5.70;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:03:57;9.07;;;5.10;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:06:22;12.32;;;5.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:08:47;11.00;;;4.55;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:11:13;14.23;;;6.45;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:13:38;10.20;;;5.20;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:16:05;13.02;;;5.93;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:18:30;12.18;;;5.90;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:20:56;13.63;;;6.22;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:23:21;15.40;;;6.05;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:25:47;12.90;;;5.80;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:28:13;14.45;;;5.15;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:30:38;9.82;;;5.40;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:33:04;13.75;;;5.32;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:35:30;15.70;;;6.03;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:37:55;13.95;;;6.38;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:40:21;14.23;;;6.47;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:42:46;13.05;;;6.22;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:45:12;14.63;;;5.80;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:47:38;15.90;;;6.15;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:50:03;11.63;;;5.68;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:52:32;15.30;;;5.88;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:54:58;11.82;;;5.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:57:24;21.08;;;6.00;;
64075;SDS011;50327;51.328;12.324;2023-06-10T05:59:50;13.48;;;6.07;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:02:15;10.27;;;5.13;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:04:40;13.68;;;6.57;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:07:06;16.38;;;6.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:09:31;13.02;;;5.93;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:11:57;21.23;;;7.85;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:14:22;13.50;;;6.15;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:16:51;14.27;;;6.03;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:19:16;13.90;;;6.25;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:21:42;20.02;;;6.00;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:24:07;9.10;;;5.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:26:33;11.98;;;5.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:28:58;11.98;;;5.93;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:31:23;14.23;;;7.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:33:49;18.02;;;6.43;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:36:14;15.45;;;6.57;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:38:39;17.75;;;6.25;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:41:05;14.30;;;6.03;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:43:31;13.35;;;5.82;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:45:57;12.70;;;6.35;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:48:23;15.75;;;7.03;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:50:48;16.42;;;6.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:53:14;13.20;;;5.95;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:55:39;11.32;;;7.07;;
64075;SDS011;50327;51.328;12.324;2023-06-10T06:58:04;14.30;;;6.72;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:00:30;25.10;;;8.48;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:02:56;17.67;;;7.20;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:05:22;11.73;;;6.53;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:07:47;13.75;;;6.68;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:10:13;14.25;;;6.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:12:39;14.10;;;6.40;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:15:05;14.82;;;7.82;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:17:31;13.48;;;6.63;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:19:56;11.55;;;6.10;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:22:24;20.70;;;7.40;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:24:50;17.08;;;6.47;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:27:16;12.40;;;6.15;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:29:42;16.08;;;7.05;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:32:07;11.00;;;6.57;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:34:33;15.63;;;6.85;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:36:58;16.83;;;7.35;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:39:24;13.60;;;7.15;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:41:49;15.45;;;6.70;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:44:14;17.20;;;6.68;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:46:40;14.18;;;7.55;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:49:06;15.77;;;7.28;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:51:31;13.25;;;6.55;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:53:56;11.38;;;5.80;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:56:22;15.40;;;7.57;;
64075;SDS011;50327;51.328;12.324;2023-06-10T07:58:47;16.88;;;6.10;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:01:13;16.23;;;6.85;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:03:38;14.57;;;7.18;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:06:03;17.20;;;6.63;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:08:30;19.48;;;6.93;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:10:55;13.40;;;6.75;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:13:21;15.68;;;7.25;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:15:47;15.60;;;7.55;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:18:15;14.60;;;6.40;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:20:40;14.30;;;7.30;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:23:06;20.45;;;8.07;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:25:32;14.88;;;7.28;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:27:57;18.98;;;7.65;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:30:23;14.13;;;7.53;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:32:48;13.90;;;7.13;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:35:14;9.98;;;6.28;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:37:39;14.77;;;6.57;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:40:05;17.35;;;6.97;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:42:39;12.27;;;6.75;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:45:16;15.40;;;6.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:47:44;12.45;;;6.93;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:50:10;11.95;;;5.72;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:52:40;19.27;;;7.18;;
64075;SDS011;50327;51.328;12.324;2023-06-10T08:57:40;16.00;;;6.70;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:00:07;16.42;;;7.35;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:02:33;11.68;;;6.32;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:05:00;15.27;;;7.13;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:07:26;17.23;;;6.90;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:09:51;13.43;;;6.90;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:12:19;14.35;;;6.85;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:14:44;12.27;;;6.15;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:17:10;14.48;;;6.32;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:19:35;15.25;;;7.05;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:22:03;13.98;;;6.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:24:28;14.23;;;6.68;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:27:01;14.57;;;6.57;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:29:28;15.43;;;6.80;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:31:54;13.02;;;6.38;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:34:20;13.80;;;7.10;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:36:49;14.55;;;6.32;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:39:15;12.18;;;6.05;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:41:43;20.55;;;5.93;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:44:13;15.38;;;7.28;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:46:40;15.27;;;6.68;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:49:06;11.63;;;6.63;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:51:32;11.38;;;6.15;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:53:57;11.20;;;6.43;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:56:33;13.30;;;7.03;;
64075;SDS011;50327;51.328;12.324;2023-06-10T09:59:03;12.55;;;6.60;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:01:31;15.43;;;6.82;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:03:58;12.65;;;6.18;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:06:24;13.02;;;6.40;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:08:50;15.15;;;6.45;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:11:17;10.82;;;6.30;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:13:45;14.90;;;6.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:16:27;13.35;;;6.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:19:07;15.52;;;6.40;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:21:37;13.13;;;6.40;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:24:18;14.32;;;5.80;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:26:51;16.17;;;6.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:29:24;13.40;;;6.63;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:31:50;13.27;;;6.63;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:36:50;13.93;;;6.43;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:39:16;16.50;;;7.03;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:41:43;15.27;;;6.93;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:44:09;14.57;;;6.63;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:46:42;15.80;;;6.60;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:49:15;14.52;;;6.55;;
64075;SDS011;50327;51.328;12.324;2023-06-10T10:51:55;12.77;;;7.22;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:05:14;9.90;;;5.97;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:07:40;9.88;;;5.88;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:10:16;13.63;;;5.85;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:15:10;15.15;;;5.53;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:17:36;9.35;;;5.22;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:20:01;12.52;;;5.38;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:22:27;8.48;;;5.55;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:24:52;13.18;;;5.60;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:27:18;7.65;;;5.15;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:32:31;13.77;;;5.38;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:34:58;17.80;;;5.85;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:37:24;8.80;;;5.70;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:39:53;12.00;;;6.20;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:42:20;8.07;;;4.95;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:44:50;9.05;;;5.72;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:47:17;11.68;;;5.70;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:49:44;11.25;;;4.97;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:52:09;19.02;;;6.45;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:54:35;11.07;;;6.43;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:57:01;11.32;;;5.60;;
64075;SDS011;50327;51.328;12.324;2023-06-10T11:59:28;13.57;;;6.18;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:01:54;10.85;;;5.80;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:04:20;11.32;;;5.63;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:06:50;13.18;;;6.07;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:11:45;15.25;;;6.10;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:14:14;10.77;;;5.68;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:16:39;12.68;;;5.63;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:19:05;9.30;;;4.75;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:21:32;7.30;;;4.22;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:24:08;7.55;;;4.03;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:26:41;9.85;;;4.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:29:27;9.82;;;4.72;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:32:01;11.30;;;5.40;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:34:36;8.30;;;5.10;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:37:03;9.68;;;4.95;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:39:31;9.65;;;4.93;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:41:57;10.10;;;4.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:44:29;8.35;;;5.28;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:46:56;14.50;;;5.38;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:49:21;9.52;;;5.20;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:51:47;9.48;;;4.70;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:54:13;13.02;;;5.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:56:39;13.77;;;4.88;;
64075;SDS011;50327;51.328;12.324;2023-06-10T12:59:04;11.38;;;4.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:01:30;8.13;;;4.60;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:03:56;11.52;;;4.45;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:06:22;12.70;;;4.30;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:08:48;6.85;;;4.28;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:11:13;9.25;;;4.43;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:13:38;15.52;;;4.65;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:16:04;13.98;;;4.65;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:18:30;16.52;;;4.60;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:21:02;12.35;;;5.35;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:23:28;9.27;;;4.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:25:53;11.25;;;4.45;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:28:19;11.20;;;5.30;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:30:44;7.68;;;4.60;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:33:10;7.40;;;4.40;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:35:35;12.32;;;4.03;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:38:01;7.93;;;4.28;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:40:26;9.25;;;3.80;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:42:52;10.27;;;3.80;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:45:19;5.20;;;2.97;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:47:44;5.13;;;2.75;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:50:10;9.75;;;3.30;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:52:35;6.30;;;2.90;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:55:01;6.85;;;2.83;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:57:26;5.88;;;2.72;;
64075;SDS011;50327;51.328;12.324;2023-06-10T13:59:51;5.85;;;2.80;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:02:17;7.32;;;2.80;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:04:42;5.80;;;2.95;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:07:08;6.03;;;2.60;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:09:33;5.28;;;2.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:11:58;7.78;;;2.80;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:14:24;7.30;;;2.90;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:16:49;4.38;;;2.60;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:19:14;10.55;;;2.95;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:21:40;5.35;;;2.78;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:24:05;4.78;;;2.28;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:26:31;4.70;;;2.65;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:28:57;6.20;;;2.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:31:23;5.20;;;2.42;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:33:48;6.38;;;2.67;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:36:14;5.80;;;2.25;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:38:39;6.72;;;2.75;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:41:05;4.38;;;2.30;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:43:30;5.57;;;2.50;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:45:55;6.65;;;2.75;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:48:22;5.80;;;2.38;;
64075;SDS011;50327;51.328;12.324;2023-06-10T14:50:47;4.57;;;2.50;;