sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4700;SDS011;8724;51.272;6.554;2022-12-08T00:01:57;10.60;;;9.53;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:04:25;11.40;;;9.03;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:06:55;9.30;;;8.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:09:41;10.30;;;9.13;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:12:10;10.20;;;9.07;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:14:41;11.93;;;10.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:17:12;13.83;;;9.07;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:19:41;9.50;;;8.57;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:22:12;9.60;;;8.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:24:41;9.30;;;8.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:27:12;9.07;;;8.17;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:29:44;9.87;;;8.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:32:12;11.20;;;9.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:34:40;11.27;;;10.17;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:37:09;11.57;;;10.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:39:39;11.10;;;9.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:42:07;10.33;;;9.43;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:44:38;8.90;;;8.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:47:07;11.40;;;10.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:49:35;10.60;;;9.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:52:03;11.13;;;10.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:54:32;11.00;;;10.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:57:02;12.90;;;11.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T00:59:30;13.93;;;11.53;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:01:58;12.73;;;11.47;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:04:27;12.43;;;11.23;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:06:55;12.80;;;11.33;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:09:23;14.63;;;13.13;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:11:51;15.00;;;12.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:14:21;12.73;;;11.43;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:16:49;14.30;;;11.97;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:19:18;15.67;;;14.07;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:21:46;14.70;;;13.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:24:15;16.47;;;13.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:26:44;16.57;;;13.87;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:29:12;15.70;;;13.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:31:42;17.30;;;14.07;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:34:11;18.53;;;16.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:36:39;16.53;;;14.87;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:39:12;18.03;;;16.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:41:42;18.87;;;16.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:47:32;16.90;;;15.27;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:50:05;17.47;;;15.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:52:37;18.23;;;15.97;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:55:10;19.50;;;17.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T01:57:44;18.53;;;16.63;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:00:15;18.30;;;16.43;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:02:50;18.07;;;16.27;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:05:21;18.10;;;16.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:07:52;19.47;;;17.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:10:25;17.57;;;15.67;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:12:55;17.13;;;15.43;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:15:31;16.47;;;14.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:18:09;18.20;;;16.27;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:20:48;17.67;;;15.87;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:23:25;17.50;;;15.73;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:26:04;16.63;;;15.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:28:57;15.90;;;14.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:31:54;18.07;;;15.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:34:39;15.47;;;12.97;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:37:13;15.17;;;13.57;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:39:47;15.30;;;13.73;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:42:21;15.20;;;13.77;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:44:59;14.33;;;12.93;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:47:29;13.10;;;11.73;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:50:01;14.53;;;13.03;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:52:43;16.43;;;12.57;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:55:14;15.30;;;13.33;;
4700;SDS011;8724;51.272;6.554;2022-12-08T02:57:55;13.80;;;11.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:00:43;13.93;;;12.53;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:03:23;12.73;;;11.43;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:06:02;13.43;;;12.13;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:08:37;13.37;;;12.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:11:15;13.50;;;12.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:13:48;12.27;;;11.07;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:16:19;12.77;;;11.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:18:51;12.77;;;11.60;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:21:27;13.53;;;10.97;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:23:56;10.80;;;9.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:26:27;9.90;;;8.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:29:00;9.97;;;8.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:31:30;8.37;;;7.67;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:34:04;8.70;;;8.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:36:35;8.27;;;7.57;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:39:03;9.40;;;8.53;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:41:32;11.93;;;10.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:44:01;12.47;;;11.17;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:46:29;12.40;;;11.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:48:57;14.20;;;12.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:51:26;14.27;;;12.87;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:53:55;14.27;;;12.97;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:56:25;13.03;;;11.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T03:58:54;12.50;;;11.30;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:01:23;14.33;;;9.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:03:51;10.20;;;9.30;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:06:20;10.37;;;9.37;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:08:49;10.07;;;9.07;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:11:19;10.50;;;9.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:13:47;9.37;;;8.13;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:16:17;8.93;;;8.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:18:47;9.40;;;8.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:21:15;9.20;;;8.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:23:44;10.30;;;9.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:26:13;9.53;;;8.57;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:28:43;9.63;;;8.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:31:11;9.43;;;8.53;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:33:39;9.13;;;8.03;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:36:08;10.10;;;9.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:38:36;9.33;;;8.43;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:41:05;9.30;;;8.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:43:34;9.23;;;8.43;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:46:06;8.70;;;7.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:48:35;9.20;;;8.33;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:51:04;9.10;;;8.30;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:53:33;8.20;;;7.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:56:10;9.97;;;9.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T04:58:39;10.10;;;9.17;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:01:09;11.63;;;10.63;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:03:38;11.90;;;10.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:06:08;12.13;;;10.87;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:08:38;12.10;;;11.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:11:08;14.00;;;11.33;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:13:37;13.20;;;12.03;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:16:07;13.03;;;11.93;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:18:38;14.37;;;12.93;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:21:07;15.17;;;13.60;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:23:36;13.83;;;12.03;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:26:04;14.40;;;12.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:28:33;14.87;;;13.37;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:31:10;14.13;;;12.77;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:33:41;15.30;;;13.73;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:36:10;15.73;;;12.93;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:38:40;14.93;;;13.30;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:41:09;16.17;;;14.47;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:43:41;28.60;;;23.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:46:09;40.30;;;33.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:48:38;44.77;;;36.47;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:51:14;27.27;;;23.53;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:53:45;20.70;;;18.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:56:14;16.47;;;14.87;;
4700;SDS011;8724;51.272;6.554;2022-12-08T05:58:42;16.20;;;14.60;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:01:17;17.20;;;15.23;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:03:46;16.20;;;14.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:06:16;14.57;;;13.03;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:08:44;15.30;;;13.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:11:16;14.83;;;13.37;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:13:45;13.97;;;12.60;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:16:14;15.30;;;13.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:18:42;14.07;;;12.73;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:21:11;13.10;;;11.87;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:23:42;32.60;;;25.67;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:26:11;29.33;;;23.03;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:28:41;15.67;;;14.07;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:31:11;13.03;;;11.60;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:33:44;12.83;;;11.63;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:36:15;11.90;;;10.83;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:38:45;12.50;;;11.23;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:41:14;11.90;;;10.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:43:43;11.83;;;10.63;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:46:12;12.43;;;11.23;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:48:42;12.70;;;10.03;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:51:12;12.07;;;10.53;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:53:44;11.27;;;9.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:56:14;11.50;;;10.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T06:58:45;11.13;;;10.17;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:01:18;12.07;;;10.87;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:03:46;11.93;;;10.83;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:06:16;11.27;;;10.23;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:08:48;11.80;;;10.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:11:17;11.60;;;10.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:13:48;13.27;;;12.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:16:17;11.77;;;10.63;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:18:45;11.20;;;10.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:21:15;10.90;;;9.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:23:44;9.80;;;8.93;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:26:24;10.80;;;9.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:28:52;9.50;;;8.13;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:31:21;9.90;;;8.93;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:33:51;11.10;;;9.83;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:36:19;31.90;;;23.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:38:48;21.80;;;19.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:41:19;14.80;;;13.30;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:43:50;11.30;;;10.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:46:20;9.40;;;8.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:48:50;10.27;;;9.30;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:51:19;10.57;;;9.60;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:53:48;11.30;;;10.30;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:56:20;13.23;;;10.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T07:58:50;9.90;;;9.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:01:20;10.13;;;9.13;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:03:51;11.60;;;10.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:06:21;12.10;;;10.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:08:50;13.30;;;11.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:11:18;13.20;;;11.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:13:47;14.30;;;12.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:16:17;12.70;;;11.43;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:18:47;12.63;;;11.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:21:16;12.93;;;11.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:24:06;16.47;;;12.77;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:26:34;14.60;;;12.33;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:29:03;16.53;;;13.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:31:32;54.03;;;37.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:34:01;95.03;;;63.07;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:36:31;36.63;;;29.83;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:39:00;23.20;;;18.53;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:41:28;18.70;;;16.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:43:57;19.50;;;14.53;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:46:25;16.33;;;13.83;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:48:55;15.93;;;13.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:51:23;13.50;;;12.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:53:52;15.10;;;13.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:56:20;16.90;;;14.13;;
4700;SDS011;8724;51.272;6.554;2022-12-08T08:58:50;16.80;;;14.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:01:20;13.63;;;12.23;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:03:50;16.50;;;12.57;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:06:21;13.93;;;12.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:08:50;14.30;;;12.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:11:18;13.77;;;10.63;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:13:48;27.47;;;22.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:16:18;19.43;;;16.03;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:18:47;15.27;;;13.67;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:21:16;14.10;;;11.87;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:23:50;13.23;;;11.30;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:26:19;13.90;;;11.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:28:48;12.30;;;10.53;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:31:17;10.77;;;9.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:33:47;12.90;;;10.87;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:36:17;12.43;;;10.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:38:45;13.43;;;9.83;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:41:16;11.17;;;9.97;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:43:54;13.53;;;9.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:46:29;10.67;;;9.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:49:00;12.47;;;9.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:51:30;9.97;;;9.07;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:54:04;13.23;;;9.97;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:56:39;47.47;;;35.53;;
4700;SDS011;8724;51.272;6.554;2022-12-08T09:59:13;33.40;;;26.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:01:48;16.53;;;13.73;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:04:21;11.87;;;10.67;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:06:55;13.83;;;9.73;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:09:33;13.50;;;9.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:12:10;11.40;;;9.27;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:14:45;15.10;;;9.63;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:17:21;12.57;;;8.73;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:19:54;9.87;;;8.30;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:22:30;10.83;;;9.07;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:25:10;11.83;;;9.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:27:44;13.27;;;9.57;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:30:16;15.27;;;9.60;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:32:45;12.93;;;9.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:35:17;11.53;;;9.77;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:37:53;9.40;;;8.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:40:24;12.27;;;8.73;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:42:57;11.40;;;9.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:45:27;11.50;;;8.57;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:47:58;12.03;;;8.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:50:30;11.00;;;9.27;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:53:00;12.93;;;9.67;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:55:38;12.47;;;8.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T10:58:26;9.40;;;8.47;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:00:57;13.33;;;9.67;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:03:29;14.47;;;9.27;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:06:00;13.00;;;9.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:08:43;14.13;;;10.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:11:17;12.27;;;9.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:13:55;11.40;;;9.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:16:24;11.57;;;9.30;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:18:54;10.50;;;8.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:21:30;15.30;;;9.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:24:16;10.50;;;9.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:26:51;10.57;;;8.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:29:24;11.97;;;9.17;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:31:55;11.00;;;8.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:34:29;10.37;;;8.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:37:00;11.83;;;8.60;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:39:32;10.93;;;7.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:42:02;25.27;;;16.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:44:37;39.40;;;25.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:47:11;23.80;;;20.03;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:49:45;17.40;;;13.93;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:52:18;16.40;;;9.63;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:54:54;13.63;;;9.63;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:57:27;11.70;;;8.47;;
4700;SDS011;8724;51.272;6.554;2022-12-08T11:59:58;12.97;;;8.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:02:37;17.33;;;9.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:05:17;9.07;;;8.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:08:21;8.73;;;7.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:11:05;10.47;;;8.30;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:14:02;10.70;;;7.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:16:49;10.77;;;8.13;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:19:28;10.17;;;8.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:22:06;8.07;;;7.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:24:44;9.00;;;8.03;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:27:20;7.20;;;6.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:29:54;8.27;;;6.93;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:32:38;10.37;;;7.83;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:35:13;11.40;;;7.67;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:37:54;10.40;;;7.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:40:26;8.80;;;6.27;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:49:34;7.50;;;6.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:55:17;7.87;;;6.53;;
4700;SDS011;8724;51.272;6.554;2022-12-08T12:57:53;7.20;;;6.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:00:23;7.43;;;5.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:02:53;7.57;;;5.77;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:05:25;6.33;;;5.73;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:07:55;8.00;;;6.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:10:26;10.10;;;7.07;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:15:48;9.93;;;6.30;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:18:19;6.90;;;5.43;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:20:53;6.50;;;5.43;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:23:41;6.47;;;5.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:26:18;7.03;;;5.63;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:31:49;8.07;;;6.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:34:19;6.77;;;5.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:37:00;7.73;;;6.13;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:39:40;6.77;;;5.97;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:42:15;10.40;;;5.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:44:48;8.30;;;5.30;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:47:41;9.37;;;5.33;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:50:33;8.90;;;5.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:53:28;8.53;;;5.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:56:23;35.20;;;22.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T13:59:23;31.50;;;23.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:01:56;18.90;;;13.60;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:04:27;10.93;;;8.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:07:15;8.93;;;7.57;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:09:45;9.97;;;7.17;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:12:16;8.80;;;5.97;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:14:47;6.90;;;4.93;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:17:33;8.63;;;5.23;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:20:03;6.87;;;4.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:22:50;5.70;;;4.60;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:25:20;7.93;;;5.20;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:27:50;9.20;;;5.47;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:30:26;8.73;;;5.43;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:32:57;9.50;;;6.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:35:27;6.23;;;5.43;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:37:57;7.43;;;6.30;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:40:29;8.03;;;6.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:43:14;11.03;;;6.13;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:45:45;8.50;;;6.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:48:22;7.60;;;6.40;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:50:56;9.90;;;6.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:53:36;7.80;;;5.60;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:56:09;6.17;;;5.57;;
4700;SDS011;8724;51.272;6.554;2022-12-08T14:58:45;13.30;;;5.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:01:15;8.17;;;5.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:03:47;6.67;;;5.10;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:06:18;5.70;;;4.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:08:53;8.57;;;4.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:11:29;5.70;;;4.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:13:59;5.80;;;5.17;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:16:28;7.00;;;5.27;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:19:00;16.20;;;10.17;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:21:32;16.53;;;12.70;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:24:04;9.53;;;7.90;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:26:38;10.60;;;7.07;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:29:12;10.87;;;6.67;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:31:45;8.30;;;5.80;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:34:14;8.03;;;5.60;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:36:42;7.13;;;5.50;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:39:18;7.30;;;6.00;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:41:52;6.57;;;5.83;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:44:21;11.63;;;7.13;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:46:49;6.80;;;5.93;;
4700;SDS011;8724;51.272;6.554;2022-12-08T15:49:19;9.10;;;6.57;;