sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46846;BME280;33947;46.804;134.252;2023-04-01T00:01:50;101464.94;;;9.25;35.07
46846;BME280;33947;46.804;134.252;2023-04-01T00:04:54;101457.88;;;9.26;35.07
46846;BME280;33947;46.804;134.252;2023-04-01T00:07:58;101472.06;;;9.17;35.06
46846;BME280;33947;46.804;134.252;2023-04-01T00:11:02;101479.16;;;9.15;35.09
46846;BME280;33947;46.804;134.252;2023-04-01T00:14:07;101447.31;;;9.21;34.50
46846;BME280;33947;46.804;134.252;2023-04-01T00:17:11;101473.56;;;9.59;33.91
46846;BME280;33947;46.804;134.252;2023-04-01T00:20:15;101411.63;;;9.63;33.20
46846;BME280;33947;46.804;134.252;2023-04-01T00:23:20;101480.78;;;10.41;32.63
46846;BME280;33947;46.804;134.252;2023-04-01T00:26:25;101461.50;;;10.20;32.55
46846;BME280;33947;46.804;134.252;2023-04-01T00:29:30;101471.78;;;10.56;32.33
46846;BME280;33947;46.804;134.252;2023-04-01T00:32:34;101489.19;;;10.79;31.79
46846;BME280;33947;46.804;134.252;2023-04-01T00:35:39;101484.91;;;10.68;32.18
46846;BME280;33947;46.804;134.252;2023-04-01T00:38:44;101489.09;;;10.86;31.82
46846;BME280;33947;46.804;134.252;2023-04-01T00:41:49;101493.22;;;11.11;31.80
46846;BME280;33947;46.804;134.252;2023-04-01T00:44:54;101474.78;;;11.58;31.46
46846;BME280;33947;46.804;134.252;2023-04-01T00:48:05;101458.41;;;11.81;29.87
46846;BME280;33947;46.804;134.252;2023-04-01T00:54:19;101484.56;;;13.00;28.81
46846;BME280;33947;46.804;134.252;2023-04-01T00:57:29;101477.06;;;13.18;27.92
46846;BME280;33947;46.804;134.252;2023-04-01T01:00:35;101465.31;;;12.86;28.39
46846;BME280;33947;46.804;134.252;2023-04-01T01:03:40;101475.66;;;13.42;27.35
46846;BME280;33947;46.804;134.252;2023-04-01T01:07:18;101463.81;;;13.54;27.79
46846;BME280;33947;46.804;134.252;2023-04-01T01:10:33;101473.13;;;14.09;26.38
46846;BME280;33947;46.804;134.252;2023-04-01T01:13:58;101464.81;;;14.51;26.91
46846;BME280;33947;46.804;134.252;2023-04-01T01:17:16;101462.78;;;14.61;26.21
46846;BME280;33947;46.804;134.252;2023-04-01T01:27:17;101464.00;;;14.81;25.49
46846;BME280;33947;46.804;134.252;2023-04-01T01:37:22;101443.19;;;15.47;24.76
46846;BME280;33947;46.804;134.252;2023-04-01T01:40:29;101440.03;;;15.61;24.53
46846;BME280;33947;46.804;134.252;2023-04-01T01:43:43;101444.44;;;15.64;25.02
46846;BME280;33947;46.804;134.252;2023-04-01T01:46:52;101447.28;;;15.85;24.85
46846;BME280;33947;46.804;134.252;2023-04-01T01:49:56;101443.63;;;16.14;24.89
46846;BME280;33947;46.804;134.252;2023-04-01T01:53:05;101434.16;;;16.04;25.04
46846;BME280;33947;46.804;134.252;2023-04-01T01:56:11;101430.81;;;16.23;24.66
46846;BME280;33947;46.804;134.252;2023-04-01T01:59:20;101437.47;;;16.36;24.24
46846;BME280;33947;46.804;134.252;2023-04-01T02:02:26;101430.16;;;16.16;23.86
46846;BME280;33947;46.804;134.252;2023-04-01T02:05:35;101431.34;;;15.28;23.47
46846;BME280;33947;46.804;134.252;2023-04-01T02:09:02;101421.59;;;15.25;24.46
46846;BME280;33947;46.804;134.252;2023-04-01T02:12:09;101412.75;;;15.23;25.04
46846;BME280;33947;46.804;134.252;2023-04-01T02:15:18;101415.13;;;15.59;24.82
46846;BME280;33947;46.804;134.252;2023-04-01T02:18:34;101413.53;;;15.27;24.37
46846;BME280;33947;46.804;134.252;2023-04-01T02:21:41;101406.75;;;15.15;25.22
46846;BME280;33947;46.804;134.252;2023-04-01T02:24:52;101412.50;;;15.31;24.38
46846;BME280;33947;46.804;134.252;2023-04-01T02:28:09;101409.53;;;14.83;23.12
46846;BME280;33947;46.804;134.252;2023-04-01T02:31:36;101397.56;;;14.35;25.06
46846;BME280;33947;46.804;134.252;2023-04-01T02:34:58;101389.81;;;14.26;24.76
46846;BME280;33947;46.804;134.252;2023-04-01T02:38:36;101396.38;;;14.14;24.86
46846;BME280;33947;46.804;134.252;2023-04-01T02:41:47;101373.72;;;14.27;24.45
46846;BME280;33947;46.804;134.252;2023-04-01T02:45:15;101383.59;;;14.55;23.95
46846;BME280;33947;46.804;134.252;2023-04-01T02:48:50;101371.66;;;14.37;24.00
46846;BME280;33947;46.804;134.252;2023-04-01T02:52:18;101376.09;;;14.38;24.22
46846;BME280;33947;46.804;134.252;2023-04-01T02:55:43;101357.00;;;14.21;23.19
46846;BME280;33947;46.804;134.252;2023-04-01T02:59:11;101369.94;;;14.65;22.70
46846;BME280;33947;46.804;134.252;2023-04-01T03:02:43;101365.16;;;14.76;22.31
46846;BME280;33947;46.804;134.252;2023-04-01T03:06:12;101335.28;;;14.61;22.24
46846;BME280;33947;46.804;134.252;2023-04-01T03:09:28;101349.63;;;14.29;21.03
46846;BME280;33947;46.804;134.252;2023-04-01T03:12:37;101360.63;;;14.18;21.75
46846;BME280;33947;46.804;134.252;2023-04-01T03:15:51;101357.78;;;14.24;21.65
46846;BME280;33947;46.804;134.252;2023-04-01T03:19:07;101348.41;;;14.09;22.43
46846;BME280;33947;46.804;134.252;2023-04-01T03:22:16;101347.00;;;14.27;21.41
46846;BME280;33947;46.804;134.252;2023-04-01T03:25:28;101332.25;;;14.14;20.90
46846;BME280;33947;46.804;134.252;2023-04-01T03:28:35;101325.31;;;14.37;21.38
46846;BME280;33947;46.804;134.252;2023-04-01T03:31:39;101320.38;;;14.24;21.70
46846;BME280;33947;46.804;134.252;2023-04-01T03:34:44;101322.75;;;14.33;21.94
46846;BME280;33947;46.804;134.252;2023-04-01T03:37:50;101304.44;;;14.21;20.57
46846;BME280;33947;46.804;134.252;2023-04-01T03:40:55;101323.25;;;14.46;21.13
46846;BME280;33947;46.804;134.252;2023-04-01T03:43:59;101309.59;;;14.56;20.15
46846;BME280;33947;46.804;134.252;2023-04-01T03:47:04;101309.56;;;13.97;20.16
46846;BME280;33947;46.804;134.252;2023-04-01T03:50:08;101308.63;;;14.30;19.38
46846;BME280;33947;46.804;134.252;2023-04-01T03:53:14;101301.16;;;14.11;19.99
46846;BME280;33947;46.804;134.252;2023-04-01T03:56:21;101295.91;;;14.38;19.50
46846;BME280;33947;46.804;134.252;2023-04-01T03:59:25;101301.25;;;14.38;19.52
46846;BME280;33947;46.804;134.252;2023-04-01T04:02:30;101289.53;;;14.42;19.40
46846;BME280;33947;46.804;134.252;2023-04-01T04:05:35;101287.91;;;14.37;19.03
46846;BME280;33947;46.804;134.252;2023-04-01T04:08:39;101294.03;;;14.40;20.15
46846;BME280;33947;46.804;134.252;2023-04-01T04:11:44;101279.06;;;14.35;19.70
46846;BME280;33947;46.804;134.252;2023-04-01T04:14:48;101255.78;;;14.40;18.82
46846;BME280;33947;46.804;134.252;2023-04-01T04:17:53;101265.28;;;14.48;18.42
46846;BME280;33947;46.804;134.252;2023-04-01T04:20:57;101278.75;;;14.45;18.77
46846;BME280;33947;46.804;134.252;2023-04-01T04:24:05;101259.19;;;14.43;18.81
46846;BME280;33947;46.804;134.252;2023-04-01T04:27:42;101275.09;;;14.48;17.99
46846;BME280;33947;46.804;134.252;2023-04-01T04:30:50;101214.88;;;14.08;18.08
46846;BME280;33947;46.804;134.252;2023-04-01T04:33:55;101265.16;;;14.52;18.03
46846;BME280;33947;46.804;134.252;2023-04-01T04:37:00;101264.25;;;14.53;18.30
46846;BME280;33947;46.804;134.252;2023-04-01T04:40:09;101244.50;;;14.57;18.55
46846;BME280;33947;46.804;134.252;2023-04-01T04:43:16;101252.78;;;14.78;17.88
46846;BME280;33947;46.804;134.252;2023-04-01T04:46:24;101258.91;;;14.53;18.09
46846;BME280;33947;46.804;134.252;2023-04-01T04:49:35;101235.22;;;14.70;17.67
46846;BME280;33947;46.804;134.252;2023-04-01T04:52:46;101196.91;;;14.41;18.00
46846;BME280;33947;46.804;134.252;2023-04-01T04:55:52;101253.63;;;14.80;18.04
46846;BME280;33947;46.804;134.252;2023-04-01T04:59:19;101241.47;;;14.68;17.79
46846;BME280;33947;46.804;134.252;2023-04-01T05:02:31;101232.00;;;14.59;17.32
46846;BME280;33947;46.804;134.252;2023-04-01T05:05:36;101216.50;;;14.42;17.51
46846;BME280;33947;46.804;134.252;2023-04-01T05:08:45;101222.94;;;14.63;17.67
46846;BME280;33947;46.804;134.252;2023-04-01T05:11:49;101220.03;;;14.71;17.64
46846;BME280;33947;46.804;134.252;2023-04-01T05:14:55;101220.75;;;14.76;18.04
46846;BME280;33947;46.804;134.252;2023-04-01T05:18:00;101222.72;;;14.69;17.95
46846;BME280;33947;46.804;134.252;2023-04-01T05:21:04;101225.00;;;14.82;18.51
46846;BME280;33947;46.804;134.252;2023-04-01T05:24:09;101225.38;;;14.98;17.82
46846;BME280;33947;46.804;134.252;2023-04-01T05:27:14;101219.41;;;14.89;17.67
46846;BME280;33947;46.804;134.252;2023-04-01T05:30:20;101210.59;;;14.86;17.97
46846;BME280;33947;46.804;134.252;2023-04-01T05:33:36;101204.44;;;14.84;17.71
46846;BME280;33947;46.804;134.252;2023-04-01T05:36:42;101205.94;;;14.93;18.43
46846;BME280;33947;46.804;134.252;2023-04-01T05:39:47;101206.78;;;14.93;17.75
46846;BME280;33947;46.804;134.252;2023-04-01T05:42:51;101204.22;;;14.90;17.55
46846;BME280;33947;46.804;134.252;2023-04-01T05:45:57;101203.63;;;14.82;17.54
46846;BME280;33947;46.804;134.252;2023-04-01T05:49:24;101191.28;;;15.03;17.27
46846;BME280;33947;46.804;134.252;2023-04-01T05:52:30;101181.03;;;14.90;17.23
46846;BME280;33947;46.804;134.252;2023-04-01T05:55:36;101190.34;;;15.05;16.72
46846;BME280;33947;46.804;134.252;2023-04-01T05:58:40;101182.53;;;14.99;17.46
46846;BME280;33947;46.804;134.252;2023-04-01T06:01:45;101192.06;;;15.07;17.81
46846;BME280;33947;46.804;134.252;2023-04-01T06:04:59;101185.19;;;14.99;17.24
46846;BME280;33947;46.804;134.252;2023-04-01T06:08:13;101181.59;;;15.00;17.74
46846;BME280;33947;46.804;134.252;2023-04-01T06:11:54;101183.69;;;15.17;17.51
46846;BME280;33947;46.804;134.252;2023-04-01T06:15:20;101181.81;;;15.19;17.83
46846;BME280;33947;46.804;134.252;2023-04-01T06:45:20;101151.94;;;15.30;16.96
46846;BME280;33947;46.804;134.252;2023-04-01T06:53:17;101133.91;;;15.12;16.93
46846;BME280;33947;46.804;134.252;2023-04-01T06:56:44;101158.81;;;15.14;16.88
46846;BME280;33947;46.804;134.252;2023-04-01T07:00:02;101151.44;;;15.21;16.57
46846;BME280;33947;46.804;134.252;2023-04-01T07:03:29;101148.34;;;15.08;16.80
46846;BME280;33947;46.804;134.252;2023-04-01T07:07:01;101141.56;;;15.23;16.58
46846;BME280;33947;46.804;134.252;2023-04-01T07:10:20;101128.72;;;15.07;16.50
46846;BME280;33947;46.804;134.252;2023-04-01T07:14:01;101139.72;;;14.99;16.60
46846;BME280;33947;46.804;134.252;2023-04-01T07:20:35;101140.94;;;15.14;17.02
46846;BME280;33947;46.804;134.252;2023-04-01T07:23:44;101140.31;;;15.08;16.72
46846;BME280;33947;46.804;134.252;2023-04-01T07:27:27;101135.59;;;14.89;17.11
46846;BME280;33947;46.804;134.252;2023-04-01T07:30:51;101140.09;;;15.14;16.95
46846;BME280;33947;46.804;134.252;2023-04-01T07:34:04;101143.09;;;15.28;16.82
46846;BME280;33947;46.804;134.252;2023-04-01T07:44:10;101125.59;;;14.94;16.72
46846;BME280;33947;46.804;134.252;2023-04-01T08:01:34;101136.34;;;14.67;17.21
46846;BME280;33947;46.804;134.252;2023-04-01T08:05:00;101138.94;;;14.70;17.04
46846;BME280;33947;46.804;134.252;2023-04-01T08:12:13;101117.09;;;14.56;16.76
46846;BME280;33947;46.804;134.252;2023-04-01T08:15:49;101133.47;;;14.73;17.00
46846;BME280;33947;46.804;134.252;2023-04-01T08:22:49;101146.44;;;14.59;16.56
46846;BME280;33947;46.804;134.252;2023-04-01T08:26:06;101131.81;;;14.42;17.13
46846;BME280;33947;46.804;134.252;2023-04-01T08:29:48;101145.72;;;14.27;16.71
46846;BME280;33947;46.804;134.252;2023-04-01T08:33:24;101139.97;;;14.11;17.04
46846;BME280;33947;46.804;134.252;2023-04-01T08:36:34;101153.44;;;14.08;17.14
46846;BME280;33947;46.804;134.252;2023-04-01T08:39:51;101127.41;;;13.86;16.93
46846;BME280;33947;46.804;134.252;2023-04-01T09:18:40;101176.25;;;11.39;21.30
46846;BME280;33947;46.804;134.252;2023-04-01T09:28:19;101144.44;;;10.34;22.79
46846;BME280;33947;46.804;134.252;2023-04-01T09:38:37;101181.69;;;10.31;22.92
46846;BME280;33947;46.804;134.252;2023-04-01T10:20:14;101217.75;;;7.63;29.01
46846;BME280;33947;46.804;134.252;2023-04-01T10:23:49;101205.50;;;7.38;29.77
46846;BME280;33947;46.804;134.252;2023-04-01T10:30:52;101215.25;;;7.12;29.70
46846;BME280;33947;46.804;134.252;2023-04-01T10:34:31;101219.66;;;6.92;31.09
46846;BME280;33947;46.804;134.252;2023-04-01T10:52:15;101227.59;;;6.55;33.41
46846;BME280;33947;46.804;134.252;2023-04-01T11:07:11;101242.19;;;5.49;36.23
46846;BME280;33947;46.804;134.252;2023-04-01T11:10:38;101246.44;;;5.28;34.93
46846;BME280;33947;46.804;134.252;2023-04-01T11:20:45;101255.06;;;5.02;37.35
46846;BME280;33947;46.804;134.252;2023-04-01T11:38:07;101263.47;;;4.59;38.65
46846;BME280;33947;46.804;134.252;2023-04-01T11:45:37;101252.28;;;4.84;37.23
46846;BME280;33947;46.804;134.252;2023-04-01T11:49:07;101270.69;;;4.79;36.57
46846;BME280;33947;46.804;134.252;2023-04-01T11:53:04;101282.63;;;4.44;39.66
46846;BME280;33947;46.804;134.252;2023-04-01T11:59:54;101283.06;;;4.04;40.08
46846;BME280;33947;46.804;134.252;2023-04-01T12:03:27;101281.59;;;4.31;39.36
46846;BME280;33947;46.804;134.252;2023-04-01T12:16:41;101273.50;;;4.10;39.57
46846;BME280;33947;46.804;134.252;2023-04-01T12:44:23;101272.91;;;3.03;44.06
46846;BME280;33947;46.804;134.252;2023-04-01T12:57:44;101282.69;;;2.61;44.22
46846;BME280;33947;46.804;134.252;2023-04-01T13:04:56;101277.78;;;2.81;45.19
46846;BME280;33947;46.804;134.252;2023-04-01T13:11:23;101227.75;;;2.18;46.17
46846;BME280;33947;46.804;134.252;2023-04-01T13:18:20;101269.78;;;2.72;45.28
46846;BME280;33947;46.804;134.252;2023-04-01T13:28:36;101283.03;;;2.30;47.04
46846;BME280;33947;46.804;134.252;2023-04-01T13:45:23;101286.88;;;1.62;48.64
46846;BME280;33947;46.804;134.252;2023-04-01T14:26:54;101312.81;;;1.51;50.21
46846;BME280;33947;46.804;134.252;2023-04-01T14:51:38;101321.69;;;1.20;52.33
46846;BME280;33947;46.804;134.252;2023-04-01T14:54:46;101315.75;;;1.27;51.06
46846;BME280;33947;46.804;134.252;2023-04-01T14:58:10;101256.44;;;0.91;51.50
46846;BME280;33947;46.804;134.252;2023-04-01T15:04:55;101334.75;;;1.18;52.55
46846;BME280;33947;46.804;134.252;2023-04-01T15:08:25;101333.66;;;1.10;52.91
46846;BME280;33947;46.804;134.252;2023-04-01T15:15:14;101337.88;;;1.03;53.18
46846;BME280;33947;46.804;134.252;2023-04-01T15:21:50;101346.50;;;1.00;54.41
46846;BME280;33947;46.804;134.252;2023-04-01T15:28:21;101351.47;;;0.90;53.77
46846;BME280;33947;46.804;134.252;2023-04-01T15:31:40;101358.38;;;0.88;52.57
46846;BME280;33947;46.804;134.252;2023-04-01T15:35:11;101352.31;;;0.89;53.29
46846;BME280;33947;46.804;134.252;2023-04-01T15:41:50;101354.44;;;1.04;51.55
46846;BME280;33947;46.804;134.252;2023-04-01T15:51:53;101358.66;;;0.97;53.43
46846;BME280;33947;46.804;134.252;2023-04-01T15:55:10;101360.88;;;1.17;51.22
46846;BME280;33947;46.804;134.252;2023-04-01T16:15:18;101376.34;;;1.81;48.82
46846;BME280;33947;46.804;134.252;2023-04-01T16:18:48;101359.31;;;2.00;47.43
46846;BME280;33947;46.804;134.252;2023-04-01T16:22:05;101367.19;;;2.91;43.54
46846;BME280;33947;46.804;134.252;2023-04-01T16:25:33;101358.72;;;4.26;36.41
46846;BME280;33947;46.804;134.252;2023-04-01T16:35:43;101335.72;;;4.89;34.75
46846;BME280;33947;46.804;134.252;2023-04-01T16:45:40;101360.75;;;5.47;32.52
46846;BME280;33947;46.804;134.252;2023-04-01T16:52:15;101367.06;;;5.68;33.11
46846;BME280;33947;46.804;134.252;2023-04-01T16:55:21;101339.81;;;5.66;31.30
46846;BME280;33947;46.804;134.252;2023-04-01T17:05:13;101346.25;;;6.18;30.46
46846;BME280;33947;46.804;134.252;2023-04-01T17:08:40;101364.81;;;6.36;29.08
46846;BME280;33947;46.804;134.252;2023-04-01T17:12:01;101371.88;;;6.47;29.98
46846;BME280;33947;46.804;134.252;2023-04-01T17:22:29;101393.66;;;6.04;30.92
46846;BME280;33947;46.804;134.252;2023-04-01T17:40:05;101401.09;;;4.51;35.91
46846;BME280;33947;46.804;134.252;2023-04-01T17:43:51;101411.16;;;4.15;37.57
46846;BME280;33947;46.804;134.252;2023-04-01T18:16:51;101388.72;;;5.30;34.08
46846;BME280;33947;46.804;134.252;2023-04-01T18:26:38;101385.13;;;5.20;34.29
46846;BME280;33947;46.804;134.252;2023-04-01T18:30:34;101386.03;;;5.20;34.05
46846;BME280;33947;46.804;134.252;2023-04-01T18:33:21;101400.13;;;5.27;34.20
46846;BME280;33947;46.804;134.252;2023-04-01T18:36:49;101389.47;;;5.15;34.31
46846;BME280;33947;46.804;134.252;2023-04-01T18:40:10;101399.94;;;5.05;34.53
46846;BME280;33947;46.804;134.252;2023-04-01T18:56:50;101417.66;;;5.25;34.35
46846;BME280;33947;46.804;134.252;2023-04-01T18:59:55;101434.72;;;5.69;34.16
46846;BME280;33947;46.804;134.252;2023-04-01T19:06:33;101439.63;;;5.27;35.22
46846;BME280;33947;46.804;134.252;2023-04-01T19:09:46;101440.56;;;5.31;35.53
46846;BME280;33947;46.804;134.252;2023-04-01T19:12:55;101442.25;;;5.26;35.35
46846;BME280;33947;46.804;134.252;2023-04-01T19:16:37;101443.09;;;5.21;35.84
46846;BME280;33947;46.804;134.252;2023-04-01T19:47:56;101482.19;;;4.81;38.36
46846;BME280;33947;46.804;134.252;2023-04-01T19:50:58;101504.06;;;4.77;38.32
46846;BME280;33947;46.804;134.252;2023-04-01T19:54:25;101508.78;;;5.04;37.98
46846;BME280;33947;46.804;134.252;2023-04-01T19:58:15;101510.38;;;4.91;38.76
46846;BME280;33947;46.804;134.252;2023-04-01T20:01:50;101508.31;;;4.67;39.17
46846;BME280;33947;46.804;134.252;2023-04-01T20:05:01;101466.63;;;4.33;39.64
46846;BME280;33947;46.804;134.252;2023-04-01T20:12:10;101480.81;;;4.43;40.93
46846;BME280;33947;46.804;134.252;2023-04-01T20:18:50;101504.72;;;4.60;40.68
46846;BME280;33947;46.804;134.252;2023-04-01T20:22:00;101505.50;;;4.53;40.95
46846;BME280;33947;46.804;134.252;2023-04-01T20:25:30;101490.47;;;4.43;40.95
46846;BME280;33947;46.804;134.252;2023-04-01T20:59:16;101550.75;;;4.29;42.80
46846;BME280;33947;46.804;134.252;2023-04-01T21:09:35;101558.69;;;4.32;44.36
46846;BME280;33947;46.804;134.252;2023-04-01T21:33:10;101570.66;;;4.71;43.15
46846;BME280;33947;46.804;134.252;2023-04-01T21:36:36;101574.84;;;5.25;41.73
46846;BME280;33947;46.804;134.252;2023-04-01T22:00:18;101592.75;;;6.49;39.65
46846;BME280;33947;46.804;134.252;2023-04-01T22:03:31;101584.84;;;6.53;39.88
46846;BME280;33947;46.804;134.252;2023-04-01T22:07:06;101589.47;;;6.95;38.97
46846;BME280;33947;46.804;134.252;2023-04-01T22:13:50;101594.88;;;7.20;38.89
46846;BME280;33947;46.804;134.252;2023-04-01T22:17:29;101586.13;;;7.35;38.23
46846;BME280;33947;46.804;134.252;2023-04-01T22:20:40;101595.88;;;7.57;37.85
46846;BME280;33947;46.804;134.252;2023-04-01T22:24:13;101609.13;;;7.67;38.02
46846;BME280;33947;46.804;134.252;2023-04-01T22:27:45;101603.88;;;7.78;37.18
46846;BME280;33947;46.804;134.252;2023-04-01T22:30:59;101603.00;;;7.82;37.24
46846;BME280;33947;46.804;134.252;2023-04-01T22:38:00;101595.94;;;8.09;37.05
46846;BME280;33947;46.804;134.252;2023-04-01T22:44:54;101572.16;;;8.02;37.63
46846;BME280;33947;46.804;134.252;2023-04-01T22:48:32;101561.56;;;8.03;37.19
46846;BME280;33947;46.804;134.252;2023-04-01T22:52:05;101578.28;;;7.88;37.51
46846;BME280;33947;46.804;134.252;2023-04-01T22:59:04;101576.50;;;7.58;37.88
46846;BME280;33947;46.804;134.252;2023-04-01T23:05:53;101567.69;;;7.74;37.94
46846;BME280;33947;46.804;134.252;2023-04-01T23:09:07;101578.31;;;7.87;37.79
46846;BME280;33947;46.804;134.252;2023-04-01T23:12:14;101581.84;;;7.89;37.71
46846;BME280;33947;46.804;134.252;2023-04-01T23:15:21;101561.56;;;7.88;37.79
46846;BME280;33947;46.804;134.252;2023-04-01T23:21:42;101581.84;;;7.92;38.03
46846;BME280;33947;46.804;134.252;2023-04-01T23:25:10;101592.41;;;8.07;37.60
46846;BME280;33947;46.804;134.252;2023-04-01T23:28:36;101597.75;;;8.20;37.79
46846;BME280;33947;46.804;134.252;2023-04-01T23:31:46;101589.78;;;8.20;37.86
46846;BME280;33947;46.804;134.252;2023-04-01T23:34:57;101554.50;;;8.24;37.63
46846;BME280;33947;46.804;134.252;2023-04-01T23:38:02;101599.47;;;8.46;37.37
46846;BME280;33947;46.804;134.252;2023-04-01T23:41:08;101566.84;;;8.26;37.72
46846;BME280;33947;46.804;134.252;2023-04-01T23:44:21;101583.63;;;8.55;37.60
46846;BME280;33947;46.804;134.252;2023-04-01T23:47:34;101595.91;;;8.84;37.29
46846;BME280;33947;46.804;134.252;2023-04-01T23:50:39;101593.19;;;9.09;37.09
46846;BME280;33947;46.804;134.252;2023-04-01T23:53:46;101577.31;;;9.03;36.93
46846;BME280;33947;46.804;134.252;2023-04-01T23:56:54;101592.31;;;9.04;36.77
