sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65470;DHT22;52067;50.710;14.492;2023-05-07T00:00:59;10.51;79.59
65470;DHT22;52067;50.710;14.492;2023-05-07T00:03:25;10.45;80.13
65470;DHT22;52067;50.710;14.492;2023-05-07T00:05:51;10.27;80.41
65470;DHT22;52067;50.710;14.492;2023-05-07T00:08:18;10.34;79.97
65470;DHT22;52067;50.710;14.492;2023-05-07T00:10:44;10.37;80.13
65470;DHT22;52067;50.710;14.492;2023-05-07T00:13:10;10.46;78.92
65470;DHT22;52067;50.710;14.492;2023-05-07T00:15:35;10.37;78.91
65470;DHT22;52067;50.710;14.492;2023-05-07T00:18:00;10.46;78.77
65470;DHT22;52067;50.710;14.492;2023-05-07T00:20:26;10.31;79.40
65470;DHT22;52067;50.710;14.492;2023-05-07T00:22:52;10.45;79.91
65470;DHT22;52067;50.710;14.492;2023-05-07T00:25:17;10.41;79.96
65470;DHT22;52067;50.710;14.492;2023-05-07T00:27:44;10.31;79.19
65470;DHT22;52067;50.710;14.492;2023-05-07T00:30:10;10.49;78.03
65470;DHT22;52067;50.710;14.492;2023-05-07T00:32:36;10.56;76.37
65470;DHT22;52067;50.710;14.492;2023-05-07T00:35:02;10.66;76.51
65470;DHT22;52067;50.710;14.492;2023-05-07T00:37:28;10.69;76.29
65470;DHT22;52067;50.710;14.492;2023-05-07T00:39:53;10.73;76.82
65470;DHT22;52067;50.710;14.492;2023-05-07T00:42:18;10.59;77.15
65470;DHT22;52067;50.710;14.492;2023-05-07T00:44:44;10.30;78.57
65470;DHT22;52067;50.710;14.492;2023-05-07T00:47:10;10.30;79.23
65470;DHT22;52067;50.710;14.492;2023-05-07T00:49:39;10.45;79.66
65470;DHT22;52067;50.710;14.492;2023-05-07T00:52:18;10.30;79.17
65470;DHT22;52067;50.710;14.492;2023-05-07T00:54:45;10.42;79.25
65470;DHT22;52067;50.710;14.492;2023-05-07T00:57:10;10.32;81.21
65470;DHT22;52067;50.710;14.492;2023-05-07T00:59:38;10.34;81.80
65470;DHT22;52067;50.710;14.492;2023-05-07T01:02:06;10.25;82.35
65470;DHT22;52067;50.710;14.492;2023-05-07T01:04:32;10.31;82.16
65470;DHT22;52067;50.710;14.492;2023-05-07T01:06:58;10.28;82.36
65470;DHT22;52067;50.710;14.492;2023-05-07T01:09:24;10.27;81.91
65470;DHT22;52067;50.710;14.492;2023-05-07T01:11:50;10.30;81.98
65470;DHT22;52067;50.710;14.492;2023-05-07T01:14:17;10.31;82.14
65470;DHT22;52067;50.710;14.492;2023-05-07T01:16:42;10.25;82.34
65470;DHT22;52067;50.710;14.492;2023-05-07T01:19:09;10.18;82.22
65470;DHT22;52067;50.710;14.492;2023-05-07T01:21:37;10.17;82.24
65470;DHT22;52067;50.710;14.492;2023-05-07T01:24:04;10.05;82.27
65470;DHT22;52067;50.710;14.492;2023-05-07T01:26:30;9.98;82.53
65470;DHT22;52067;50.710;14.492;2023-05-07T01:28:55;10.30;81.59
65470;DHT22;52067;50.710;14.492;2023-05-07T01:31:22;10.38;81.20
65470;DHT22;52067;50.710;14.492;2023-05-07T01:33:49;10.25;81.91
65470;DHT22;52067;50.710;14.492;2023-05-07T01:36:17;10.04;83.15
65470;DHT22;52067;50.710;14.492;2023-05-07T01:38:43;9.93;81.57
65470;DHT22;52067;50.710;14.492;2023-05-07T01:41:09;10.01;81.43
65470;DHT22;52067;50.710;14.492;2023-05-07T01:43:34;9.76;81.51
65470;DHT22;52067;50.710;14.492;2023-05-07T01:46:01;9.80;81.56
65470;DHT22;52067;50.710;14.492;2023-05-07T01:48:27;9.73;82.09
65470;DHT22;52067;50.710;14.492;2023-05-07T01:50:53;9.73;82.62
65470;DHT22;52067;50.710;14.492;2023-05-07T01:53:19;9.84;81.84
65470;DHT22;52067;50.710;14.492;2023-05-07T01:55:45;9.80;81.09
65470;DHT22;52067;50.710;14.492;2023-05-07T01:58:10;9.73;80.26
65470;DHT22;52067;50.710;14.492;2023-05-07T02:00:36;9.87;79.52
65470;DHT22;52067;50.710;14.492;2023-05-07T02:03:01;10.11;80.06
65470;DHT22;52067;50.710;14.492;2023-05-07T02:05:27;10.01;80.64
65470;DHT22;52067;50.710;14.492;2023-05-07T02:07:52;9.80;80.94
65470;DHT22;52067;50.710;14.492;2023-05-07T02:10:17;9.90;80.37
65470;DHT22;52067;50.710;14.492;2023-05-07T02:12:43;9.73;81.25
65470;DHT22;52067;50.710;14.492;2023-05-07T02:15:08;9.82;80.41
65470;DHT22;52067;50.710;14.492;2023-05-07T02:17:34;9.55;80.84
65470;DHT22;52067;50.710;14.492;2023-05-07T02:20:00;9.50;81.90
65470;DHT22;52067;50.710;14.492;2023-05-07T02:22:26;9.70;81.60
65470;DHT22;52067;50.710;14.492;2023-05-07T02:24:51;9.76;81.38
65470;DHT22;52067;50.710;14.492;2023-05-07T02:27:16;9.55;82.02
65470;DHT22;52067;50.710;14.492;2023-05-07T02:29:42;9.43;83.05
65470;DHT22;52067;50.710;14.492;2023-05-07T02:32:07;9.43;82.83
65470;DHT22;52067;50.710;14.492;2023-05-07T02:34:33;9.38;83.38
65470;DHT22;52067;50.710;14.492;2023-05-07T02:36:58;9.40;83.32
65470;DHT22;52067;50.710;14.492;2023-05-07T02:39:23;9.47;83.80
65470;DHT22;52067;50.710;14.492;2023-05-07T02:41:49;9.62;82.84
65470;DHT22;52067;50.710;14.492;2023-05-07T02:44:14;9.59;82.34
65470;DHT22;52067;50.710;14.492;2023-05-07T02:46:40;9.53;82.25
65470;DHT22;52067;50.710;14.492;2023-05-07T02:49:05;9.53;82.56
65470;DHT22;52067;50.710;14.492;2023-05-07T02:51:31;9.74;82.00
65470;DHT22;52067;50.710;14.492;2023-05-07T02:53:56;9.59;82.08
65470;DHT22;52067;50.710;14.492;2023-05-07T02:56:22;9.56;82.51
65470;DHT22;52067;50.710;14.492;2023-05-07T02:58:47;9.79;82.51
65470;DHT22;52067;50.710;14.492;2023-05-07T03:01:13;9.79;81.91
65470;DHT22;52067;50.710;14.492;2023-05-07T03:03:39;9.76;82.15
65470;DHT22;52067;50.710;14.492;2023-05-07T03:06:05;9.77;82.25
65470;DHT22;52067;50.710;14.492;2023-05-07T03:08:31;9.72;81.83
65470;DHT22;52067;50.710;14.492;2023-05-07T03:10:57;9.90;81.32
65470;DHT22;52067;50.710;14.492;2023-05-07T03:13:22;9.93;80.90
65470;DHT22;52067;50.710;14.492;2023-05-07T03:15:48;9.86;80.88
65470;DHT22;52067;50.710;14.492;2023-05-07T03:18:13;9.95;80.96
65470;DHT22;52067;50.710;14.492;2023-05-07T03:20:39;9.90;81.44
65470;DHT22;52067;50.710;14.492;2023-05-07T03:23:04;10.17;80.20
65470;DHT22;52067;50.710;14.492;2023-05-07T03:25:30;10.22;80.49
65470;DHT22;52067;50.710;14.492;2023-05-07T03:27:56;10.27;80.19
65470;DHT22;52067;50.710;14.492;2023-05-07T03:30:21;9.84;81.75
65470;DHT22;52067;50.710;14.492;2023-05-07T03:32:47;10.11;80.92
65470;DHT22;52067;50.710;14.492;2023-05-07T03:35:13;10.12;80.82
65470;DHT22;52067;50.710;14.492;2023-05-07T03:37:38;9.76;81.43
65470;DHT22;52067;50.710;14.492;2023-05-07T03:40:05;9.89;82.37
65470;DHT22;52067;50.710;14.492;2023-05-07T03:42:30;9.52;83.07
65470;DHT22;52067;50.710;14.492;2023-05-07T03:44:56;9.72;82.40
65470;DHT22;52067;50.710;14.492;2023-05-07T03:47:21;9.70;83.19
65470;DHT22;52067;50.710;14.492;2023-05-07T03:49:46;9.56;83.37
65470;DHT22;52067;50.710;14.492;2023-05-07T03:52:13;9.62;83.35
65470;DHT22;52067;50.710;14.492;2023-05-07T03:54:38;9.45;84.32
65470;DHT22;52067;50.710;14.492;2023-05-07T03:57:04;9.36;83.92
65470;DHT22;52067;50.710;14.492;2023-05-07T03:59:29;9.12;84.64
65470;DHT22;52067;50.710;14.492;2023-05-07T04:01:55;9.24;84.29
65470;DHT22;52067;50.710;14.492;2023-05-07T04:04:20;9.05;84.86
65470;DHT22;52067;50.710;14.492;2023-05-07T04:06:46;9.38;84.03
65470;DHT22;52067;50.710;14.492;2023-05-07T04:09:11;9.35;83.95
65470;DHT22;52067;50.710;14.492;2023-05-07T04:11:37;9.36;84.35
65470;DHT22;52067;50.710;14.492;2023-05-07T04:14:02;9.19;85.16
65470;DHT22;52067;50.710;14.492;2023-05-07T04:16:28;9.32;84.60
65470;DHT22;52067;50.710;14.492;2023-05-07T04:18:53;9.25;84.63
65470;DHT22;52067;50.710;14.492;2023-05-07T04:21:20;9.42;83.78
65470;DHT22;52067;50.710;14.492;2023-05-07T04:23:49;9.25;83.90
65470;DHT22;52067;50.710;14.492;2023-05-07T04:26:15;9.38;84.14
65470;DHT22;52067;50.710;14.492;2023-05-07T04:28:41;9.69;83.24
65470;DHT22;52067;50.710;14.492;2023-05-07T04:31:06;9.39;83.77
65470;DHT22;52067;50.710;14.492;2023-05-07T04:33:32;9.57;83.09
65470;DHT22;52067;50.710;14.492;2023-05-07T04:35:58;9.67;83.14
65470;DHT22;52067;50.710;14.492;2023-05-07T04:38:31;9.46;83.22
65470;DHT22;52067;50.710;14.492;2023-05-07T04:41:06;9.38;83.59
65470;DHT22;52067;50.710;14.492;2023-05-07T04:43:32;9.70;82.36
65470;DHT22;52067;50.710;14.492;2023-05-07T04:45:57;9.39;83.16
65470;DHT22;52067;50.710;14.492;2023-05-07T04:48:23;9.32;83.39
65470;DHT22;52067;50.710;14.492;2023-05-07T04:50:49;9.53;82.66
65470;DHT22;52067;50.710;14.492;2023-05-07T04:53:15;9.52;82.49
65470;DHT22;52067;50.710;14.492;2023-05-07T04:55:40;9.69;82.75
65470;DHT22;52067;50.710;14.492;2023-05-07T04:58:05;9.42;82.31
65470;DHT22;52067;50.710;14.492;2023-05-07T05:00:31;9.52;81.86
65470;DHT22;52067;50.710;14.492;2023-05-07T05:02:56;9.32;82.02
65470;DHT22;52067;50.710;14.492;2023-05-07T05:05:22;9.66;81.26
65470;DHT22;52067;50.710;14.492;2023-05-07T05:07:47;9.52;81.34
65470;DHT22;52067;50.710;14.492;2023-05-07T05:10:12;9.60;81.45
65470;DHT22;52067;50.710;14.492;2023-05-07T05:12:38;9.47;82.31
65470;DHT22;52067;50.710;14.492;2023-05-07T05:15:04;9.57;81.46
65470;DHT22;52067;50.710;14.492;2023-05-07T05:17:30;9.49;81.64
65470;DHT22;52067;50.710;14.492;2023-05-07T05:19:55;9.25;81.44
65470;DHT22;52067;50.710;14.492;2023-05-07T05:22:21;9.62;80.85
65470;DHT22;52067;50.710;14.492;2023-05-07T05:24:46;9.79;80.88
65470;DHT22;52067;50.710;14.492;2023-05-07T05:27:12;9.69;80.69
65470;DHT22;52067;50.710;14.492;2023-05-07T05:29:37;9.36;81.61
65470;DHT22;52067;50.710;14.492;2023-05-07T05:32:02;9.46;82.09
65470;DHT22;52067;50.710;14.492;2023-05-07T05:34:28;9.39;82.47
65470;DHT22;52067;50.710;14.492;2023-05-07T05:36:53;9.39;81.26
65470;DHT22;52067;50.710;14.492;2023-05-07T05:39:19;9.31;81.52
65470;DHT22;52067;50.710;14.492;2023-05-07T05:41:44;9.36;82.35
65470;DHT22;52067;50.710;14.492;2023-05-07T05:44:09;9.39;81.17
65470;DHT22;52067;50.710;14.492;2023-05-07T05:46:35;9.70;80.76
65470;DHT22;52067;50.710;14.492;2023-05-07T05:49:00;9.35;81.52
65470;DHT22;52067;50.710;14.492;2023-05-07T05:51:26;9.35;82.10
65470;DHT22;52067;50.710;14.492;2023-05-07T05:53:51;9.34;82.67
65470;DHT22;52067;50.710;14.492;2023-05-07T05:56:17;9.49;81.97
65470;DHT22;52067;50.710;14.492;2023-05-07T05:58:42;9.47;80.75
65470;DHT22;52067;50.710;14.492;2023-05-07T06:01:08;9.12;82.99
65470;DHT22;52067;50.710;14.492;2023-05-07T06:03:33;9.07;83.11
65470;DHT22;52067;50.710;14.492;2023-05-07T06:05:59;9.07;83.18
65470;DHT22;52067;50.710;14.492;2023-05-07T06:08:25;9.24;82.51
65470;DHT22;52067;50.710;14.492;2023-05-07T06:10:51;9.34;83.01
65470;DHT22;52067;50.710;14.492;2023-05-07T06:13:16;9.64;81.89
65470;DHT22;52067;50.710;14.492;2023-05-07T06:15:42;9.42;82.58
65470;DHT22;52067;50.710;14.492;2023-05-07T06:18:07;9.74;81.62
65470;DHT22;52067;50.710;14.492;2023-05-07T06:20:34;9.63;81.10
65470;DHT22;52067;50.710;14.492;2023-05-07T06:22:59;9.95;81.15
65470;DHT22;52067;50.710;14.492;2023-05-07T06:25:24;9.70;80.84
65470;DHT22;52067;50.710;14.492;2023-05-07T06:27:50;10.00;80.39
65470;DHT22;52067;50.710;14.492;2023-05-07T06:30:15;9.83;79.79
65470;DHT22;52067;50.710;14.492;2023-05-07T06:32:41;10.00;79.65
65470;DHT22;52067;50.710;14.492;2023-05-07T06:35:07;9.47;81.39
65470;DHT22;52067;50.710;14.492;2023-05-07T06:37:32;9.46;81.86
65470;DHT22;52067;50.710;14.492;2023-05-07T06:39:57;9.42;82.26
65470;DHT22;52067;50.710;14.492;2023-05-07T06:42:23;9.35;82.27
65470;DHT22;52067;50.710;14.492;2023-05-07T06:44:48;9.66;80.95
65470;DHT22;52067;50.710;14.492;2023-05-07T06:47:14;9.74;81.70
65470;DHT22;52067;50.710;14.492;2023-05-07T06:49:39;9.95;80.77
65470;DHT22;52067;50.710;14.492;2023-05-07T06:52:04;9.60;81.19
65470;DHT22;52067;50.710;14.492;2023-05-07T06:54:30;9.74;80.78
65470;DHT22;52067;50.710;14.492;2023-05-07T06:56:55;9.74;81.49
65470;DHT22;52067;50.710;14.492;2023-05-07T06:59:21;10.20;80.14
65470;DHT22;52067;50.710;14.492;2023-05-07T07:01:46;10.12;79.45
65470;DHT22;52067;50.710;14.492;2023-05-07T07:04:11;9.94;80.58
65470;DHT22;52067;50.710;14.492;2023-05-07T07:06:37;10.30;80.41
65470;DHT22;52067;50.710;14.492;2023-05-07T07:09:02;10.31;80.12
65470;DHT22;52067;50.710;14.492;2023-05-07T07:11:28;10.52;79.33
65470;DHT22;52067;50.710;14.492;2023-05-07T07:13:53;10.63;78.61
65470;DHT22;52067;50.710;14.492;2023-05-07T07:16:20;10.90;77.03
65470;DHT22;52067;50.710;14.492;2023-05-07T07:18:46;10.92;76.51
65470;DHT22;52067;50.710;14.492;2023-05-07T07:21:11;10.73;76.81
65470;DHT22;52067;50.710;14.492;2023-05-07T07:23:37;10.75;76.73
65470;DHT22;52067;50.710;14.492;2023-05-07T07:26:02;10.86;77.00
65470;DHT22;52067;50.710;14.492;2023-05-07T07:28:27;10.95;76.09
65470;DHT22;52067;50.710;14.492;2023-05-07T07:30:53;11.23;76.02
65470;DHT22;52067;50.710;14.492;2023-05-07T07:33:18;11.41;73.92
65470;DHT22;52067;50.710;14.492;2023-05-07T07:35:43;10.42;77.35
65470;DHT22;52067;50.710;14.492;2023-05-07T07:38:09;10.41;78.40
65470;DHT22;52067;50.710;14.492;2023-05-07T07:40:35;10.41;77.50
65470;DHT22;52067;50.710;14.492;2023-05-07T07:43:00;10.63;77.18
65470;DHT22;52067;50.710;14.492;2023-05-07T07:45:26;10.68;77.04
65470;DHT22;52067;50.710;14.492;2023-05-07T07:47:52;11.00;75.96
65470;DHT22;52067;50.710;14.492;2023-05-07T07:50:17;11.03;75.21
65470;DHT22;52067;50.710;14.492;2023-05-07T07:52:43;11.10;76.01
65470;DHT22;52067;50.710;14.492;2023-05-07T07:55:08;10.76;76.49
65470;DHT22;52067;50.710;14.492;2023-05-07T07:57:34;11.07;76.25
65470;DHT22;52067;50.710;14.492;2023-05-07T07:59:59;11.19;76.08
65470;DHT22;52067;50.710;14.492;2023-05-07T08:02:26;10.89;75.90
65470;DHT22;52067;50.710;14.492;2023-05-07T08:04:51;11.44;74.15
65470;DHT22;52067;50.710;14.492;2023-05-07T08:07:16;11.34;73.65
65470;DHT22;52067;50.710;14.492;2023-05-07T08:09:45;11.21;74.64
65470;DHT22;52067;50.710;14.492;2023-05-07T08:12:11;11.14;74.98
65470;DHT22;52067;50.710;14.492;2023-05-07T08:14:37;11.42;74.78
65470;DHT22;52067;50.710;14.492;2023-05-07T08:17:02;11.45;73.76
65470;DHT22;52067;50.710;14.492;2023-05-07T08:19:28;11.72;73.82
65470;DHT22;52067;50.710;14.492;2023-05-07T08:21:53;11.61;73.34
65470;DHT22;52067;50.710;14.492;2023-05-07T08:24:18;11.79;73.36
65470;DHT22;52067;50.710;14.492;2023-05-07T08:26:44;11.40;75.24
65470;DHT22;52067;50.710;14.492;2023-05-07T08:29:10;11.50;74.90
65470;DHT22;52067;50.710;14.492;2023-05-07T08:31:35;11.81;73.47
65470;DHT22;52067;50.710;14.492;2023-05-07T08:34:01;11.45;75.65
65470;DHT22;52067;50.710;14.492;2023-05-07T08:36:26;11.95;74.06
65470;DHT22;52067;50.710;14.492;2023-05-07T08:38:52;11.88;74.25
65470;DHT22;52067;50.710;14.492;2023-05-07T08:41:18;12.38;73.41
65470;DHT22;52067;50.710;14.492;2023-05-07T08:43:47;11.81;74.05
65470;DHT22;52067;50.710;14.492;2023-05-07T08:46:19;11.75;74.17
65470;DHT22;52067;50.710;14.492;2023-05-07T08:48:45;11.51;75.30
65470;DHT22;52067;50.710;14.492;2023-05-07T08:51:15;11.50;74.44
65470;DHT22;52067;50.710;14.492;2023-05-07T08:53:41;11.83;73.71
65470;DHT22;52067;50.710;14.492;2023-05-07T08:56:08;11.79;74.31
65470;DHT22;52067;50.710;14.492;2023-05-07T08:58:33;11.75;73.98
65470;DHT22;52067;50.710;14.492;2023-05-07T09:01:03;12.26;73.14
65470;DHT22;52067;50.710;14.492;2023-05-07T09:03:30;12.61;72.23
65470;DHT22;52067;50.710;14.492;2023-05-07T09:05:56;12.60;71.78
65470;DHT22;52067;50.710;14.492;2023-05-07T09:08:24;12.38;73.22
65470;DHT22;52067;50.710;14.492;2023-05-07T09:10:51;12.60;70.57
65470;DHT22;52067;50.710;14.492;2023-05-07T09:13:17;12.34;71.48
65470;DHT22;52067;50.710;14.492;2023-05-07T09:15:43;12.23;71.71
65470;DHT22;52067;50.710;14.492;2023-05-07T09:18:09;12.30;73.51
65470;DHT22;52067;50.710;14.492;2023-05-07T09:20:36;12.67;71.04
65470;DHT22;52067;50.710;14.492;2023-05-07T09:23:01;12.53;72.30
65470;DHT22;52067;50.710;14.492;2023-05-07T09:25:28;12.30;71.14
65470;DHT22;52067;50.710;14.492;2023-05-07T09:27:54;12.02;71.17
65470;DHT22;52067;50.710;14.492;2023-05-07T09:30:20;12.36;71.55
65470;DHT22;52067;50.710;14.492;2023-05-07T09:32:46;12.47;71.70
65470;DHT22;52067;50.710;14.492;2023-05-07T09:35:15;12.50;71.11
65470;DHT22;52067;50.710;14.492;2023-05-07T09:37:42;12.44;71.02
65470;DHT22;52067;50.710;14.492;2023-05-07T09:40:08;12.54;70.69
65470;DHT22;52067;50.710;14.492;2023-05-07T09:42:34;12.74;70.95
65470;DHT22;52067;50.710;14.492;2023-05-07T09:44:59;13.09;71.25
65470;DHT22;52067;50.710;14.492;2023-05-07T09:47:26;12.65;69.89
65470;DHT22;52067;50.710;14.492;2023-05-07T09:49:56;12.84;70.53
65470;DHT22;52067;50.710;14.492;2023-05-07T09:52:23;13.29;70.39
65470;DHT22;52067;50.710;14.492;2023-05-07T09:54:50;13.44;67.97
65470;DHT22;52067;50.710;14.492;2023-05-07T09:57:15;13.33;68.96
65470;DHT22;52067;50.710;14.492;2023-05-07T09:59:42;13.20;69.76
65470;DHT22;52067;50.710;14.492;2023-05-07T10:02:09;13.09;69.92
65470;DHT22;52067;50.710;14.492;2023-05-07T10:04:35;13.04;71.54
65470;DHT22;52067;50.710;14.492;2023-05-07T10:07:01;13.23;68.31
65470;DHT22;52067;50.710;14.492;2023-05-07T10:09:27;13.30;67.33
65470;DHT22;52067;50.710;14.492;2023-05-07T10:11:54;13.02;72.22
65470;DHT22;52067;50.710;14.492;2023-05-07T10:14:21;13.64;67.77
65470;DHT22;52067;50.710;14.492;2023-05-07T10:16:47;13.23;68.83
65470;DHT22;52067;50.710;14.492;2023-05-07T10:19:14;13.73;69.92
65470;DHT22;52067;50.710;14.492;2023-05-07T10:21:44;14.22;65.17
65470;DHT22;52067;50.710;14.492;2023-05-07T10:24:19;14.53;67.08
65470;DHT22;52067;50.710;14.492;2023-05-07T10:26:47;14.97;65.44
65470;DHT22;52067;50.710;14.492;2023-05-07T10:29:45;14.56;67.12
65470;DHT22;52067;50.710;14.492;2023-05-07T10:34:47;13.78;67.93
65470;DHT22;52067;50.710;14.492;2023-05-07T10:37:14;13.94;66.63
65470;DHT22;52067;50.710;14.492;2023-05-07T10:39:40;14.26;66.03
65470;DHT22;52067;50.710;14.492;2023-05-07T10:42:13;13.38;68.98
65470;DHT22;52067;50.710;14.492;2023-05-07T10:44:39;13.87;67.59
65470;DHT22;52067;50.710;14.492;2023-05-07T10:49:30;13.90;65.43
65470;DHT22;52067;50.710;14.492;2023-05-07T10:54:38;13.43;67.59
65470;DHT22;52067;50.710;14.492;2023-05-07T11:00:00;13.57;68.12
65470;DHT22;52067;50.710;14.492;2023-05-07T11:05:29;13.39;68.65
65470;DHT22;52067;50.710;14.492;2023-05-07T11:07:56;13.42;68.69
65470;DHT22;52067;50.710;14.492;2023-05-07T11:10:22;13.29;68.73
65470;DHT22;52067;50.710;14.492;2023-05-07T11:12:49;13.49;69.10
65470;DHT22;52067;50.710;14.492;2023-05-07T11:15:37;13.08;70.06
65470;DHT22;52067;50.710;14.492;2023-05-07T11:18:06;13.60;68.82
65470;DHT22;52067;50.710;14.492;2023-05-07T11:26:10;13.94;66.34
65470;DHT22;52067;50.710;14.492;2023-05-07T11:28:38;13.94;67.04
65470;DHT22;52067;50.710;14.492;2023-05-07T11:31:05;13.85;68.55
65470;DHT22;52067;50.710;14.492;2023-05-07T11:33:31;13.67;68.22
65470;DHT22;52067;50.710;14.492;2023-05-07T11:35:57;13.80;67.67
65470;DHT22;52067;50.710;14.492;2023-05-07T11:38:24;13.56;68.15
65470;DHT22;52067;50.710;14.492;2023-05-07T11:43:18;13.74;68.81
65470;DHT22;52067;50.710;14.492;2023-05-07T11:45:48;13.74;69.02
65470;DHT22;52067;50.710;14.492;2023-05-07T11:48:15;13.85;68.29
65470;DHT22;52067;50.710;14.492;2023-05-07T11:53:18;13.67;66.66
65470;DHT22;52067;50.710;14.492;2023-05-07T11:55:44;13.62;67.55
65470;DHT22;52067;50.710;14.492;2023-05-07T11:58:11;13.88;68.07
65470;DHT22;52067;50.710;14.492;2023-05-07T12:00:37;13.91;67.29
65470;DHT22;52067;50.710;14.492;2023-05-07T12:03:05;13.94;66.11
65470;DHT22;52067;50.710;14.492;2023-05-07T12:05:31;13.91;66.37
65470;DHT22;52067;50.710;14.492;2023-05-07T12:07:57;14.12;66.57
65470;DHT22;52067;50.710;14.492;2023-05-07T12:10:25;14.22;67.70
65470;DHT22;52067;50.710;14.492;2023-05-07T12:12:50;14.01;66.27
65470;DHT22;52067;50.710;14.492;2023-05-07T12:15:17;13.91;67.37
65470;DHT22;52067;50.710;14.492;2023-05-07T12:17:43;13.94;66.90
65470;DHT22;52067;50.710;14.492;2023-05-07T12:20:09;14.07;67.20
65470;DHT22;52067;50.710;14.492;2023-05-07T12:22:35;14.46;67.32
65470;DHT22;52067;50.710;14.492;2023-05-07T12:25:01;14.75;64.30
65470;DHT22;52067;50.710;14.492;2023-05-07T12:27:28;14.75;64.59
65470;DHT22;52067;50.710;14.492;2023-05-07T12:29:53;15.01;63.49
65470;DHT22;52067;50.710;14.492;2023-05-07T12:32:20;15.18;64.58
65470;DHT22;52067;50.710;14.492;2023-05-07T12:34:46;14.91;66.66
65470;DHT22;52067;50.710;14.492;2023-05-07T12:37:13;15.12;63.92
65470;DHT22;52067;50.710;14.492;2023-05-07T12:39:43;14.91;63.70
65470;DHT22;52067;50.710;14.492;2023-05-07T12:42:15;14.49;64.08
65470;DHT22;52067;50.710;14.492;2023-05-07T12:44:41;14.80;64.44
65470;DHT22;52067;50.710;14.492;2023-05-07T12:47:07;14.43;64.68
65470;DHT22;52067;50.710;14.492;2023-05-07T12:49:34;14.26;66.47
65470;DHT22;52067;50.710;14.492;2023-05-07T12:52:01;14.14;67.01
65470;DHT22;52067;50.710;14.492;2023-05-07T12:54:31;13.57;68.39
65470;DHT22;52067;50.710;14.492;2023-05-07T12:57:07;13.53;69.34
65470;DHT22;52067;50.710;14.492;2023-05-07T12:59:38;13.36;69.44
65470;DHT22;52067;50.710;14.492;2023-05-07T13:02:04;13.69;67.43
65470;DHT22;52067;50.710;14.492;2023-05-07T13:04:30;13.19;69.32
65470;DHT22;52067;50.710;14.492;2023-05-07T13:06:55;13.85;67.29
65470;DHT22;52067;50.710;14.492;2023-05-07T13:09:21;13.80;68.95
65470;DHT22;52067;50.710;14.492;2023-05-07T13:11:46;13.60;68.33
65470;DHT22;52067;50.710;14.492;2023-05-07T13:14:12;13.25;68.59
65470;DHT22;52067;50.710;14.492;2023-05-07T13:16:37;13.40;67.99
65470;DHT22;52067;50.710;14.492;2023-05-07T13:19:02;13.50;67.90
65470;DHT22;52067;50.710;14.492;2023-05-07T13:21:28;13.35;68.13
65470;DHT22;52067;50.710;14.492;2023-05-07T13:23:53;13.38;68.65
65470;DHT22;52067;50.710;14.492;2023-05-07T13:26:18;13.33;68.01
65470;DHT22;52067;50.710;14.492;2023-05-07T13:28:44;13.22;67.27
65470;DHT22;52067;50.710;14.492;2023-05-07T13:31:09;13.27;68.35
65470;DHT22;52067;50.710;14.492;2023-05-07T13:33:35;13.49;67.75
65470;DHT22;52067;50.710;14.492;2023-05-07T13:36:01;13.20;69.65
65470;DHT22;52067;50.710;14.492;2023-05-07T13:38:29;13.63;69.31
65470;DHT22;52067;50.710;14.492;2023-05-07T13:40:54;13.75;68.64
65470;DHT22;52067;50.710;14.492;2023-05-07T13:43:20;13.93;67.79
65470;DHT22;52067;50.710;14.492;2023-05-07T13:45:45;13.74;65.80
65470;DHT22;52067;50.710;14.492;2023-05-07T13:48:11;13.80;67.44
65470;DHT22;52067;50.710;14.492;2023-05-07T13:50:36;13.44;68.69
65470;DHT22;52067;50.710;14.492;2023-05-07T13:53:01;13.46;68.48
65470;DHT22;52067;50.710;14.492;2023-05-07T13:55:28;13.83;67.05
65470;DHT22;52067;50.710;14.492;2023-05-07T13:57:58;14.60;64.57
65470;DHT22;52067;50.710;14.492;2023-05-07T14:00:25;15.66;63.04
65470;DHT22;52067;50.710;14.492;2023-05-07T14:02:50;17.03;57.82
65470;DHT22;52067;50.710;14.492;2023-05-07T14:05:16;18.66;53.27
65470;DHT22;52067;50.710;14.492;2023-05-07T14:07:41;17.19;57.67
65470;DHT22;52067;50.710;14.492;2023-05-07T14:10:07;17.51;57.29
65470;DHT22;52067;50.710;14.492;2023-05-07T14:12:32;19.24;50.73
65470;DHT22;52067;50.710;14.492;2023-05-07T14:14:58;20.43;49.40
65470;DHT22;52067;50.710;14.492;2023-05-07T14:17:23;18.64;56.85
65470;DHT22;52067;50.710;14.492;2023-05-07T14:19:51;16.79;55.93
65470;DHT22;52067;50.710;14.492;2023-05-07T14:22:20;17.69;55.99
65470;DHT22;52067;50.710;14.492;2023-05-07T14:24:45;16.55;59.00
65470;DHT22;52067;50.710;14.492;2023-05-07T14:27:10;15.76;60.49
65470;DHT22;52067;50.710;14.492;2023-05-07T14:29:36;14.83;62.57
65470;DHT22;52067;50.710;14.492;2023-05-07T14:32:02;15.01;61.25
65470;DHT22;52067;50.710;14.492;2023-05-07T14:34:28;15.31;59.83
65470;DHT22;52067;50.710;14.492;2023-05-07T14:36:54;15.14;60.63
65470;DHT22;52067;50.710;14.492;2023-05-07T14:39:20;15.01;61.54
65470;DHT22;52067;50.710;14.492;2023-05-07T14:41:45;14.55;62.62
65470;DHT22;52067;50.710;14.492;2023-05-07T14:44:11;15.35;59.72
65470;DHT22;52067;50.710;14.492;2023-05-07T14:46:36;14.31;63.38
65470;DHT22;52067;50.710;14.492;2023-05-07T14:49:02;15.01;61.04
65470;DHT22;52067;50.710;14.492;2023-05-07T14:51:27;14.86;60.57
65470;DHT22;52067;50.710;14.492;2023-05-07T14:53:53;14.94;62.44
65470;DHT22;52067;50.710;14.492;2023-05-07T14:56:19;15.07;61.43
65470;DHT22;52067;50.710;14.492;2023-05-07T14:58:47;15.14;62.17
65470;DHT22;52067;50.710;14.492;2023-05-07T15:01:13;14.29;62.69
65470;DHT22;52067;50.710;14.492;2023-05-07T15:03:39;14.29;64.07
65470;DHT22;52067;50.710;14.492;2023-05-07T15:06:05;14.87;63.12
65470;DHT22;52067;50.710;14.492;2023-05-07T15:08:30;14.84;62.11
65470;DHT22;52067;50.710;14.492;2023-05-07T15:10:56;14.84;62.28
65470;DHT22;52067;50.710;14.492;2023-05-07T15:13:21;14.83;62.69
65470;DHT22;52067;50.710;14.492;2023-05-07T15:15:47;14.73;63.32
65470;DHT22;52067;50.710;14.492;2023-05-07T15:18:14;15.00;63.35
65470;DHT22;52067;50.710;14.492;2023-05-07T15:20:40;15.07;62.98
65470;DHT22;52067;50.710;14.492;2023-05-07T15:23:06;14.75;62.13
65470;DHT22;52067;50.710;14.492;2023-05-07T15:25:34;14.11;64.33
65470;DHT22;52067;50.710;14.492;2023-05-07T15:28:00;14.36;62.90
65470;DHT22;52067;50.710;14.492;2023-05-07T15:30:25;14.18;63.37
65470;DHT22;52067;50.710;14.492;2023-05-07T15:32:51;14.28;63.04
65470;DHT22;52067;50.710;14.492;2023-05-07T15:35:16;14.59;63.27
65470;DHT22;52067;50.710;14.492;2023-05-07T15:37:47;15.00;61.57