sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68141;BME280;54941;52.220;104.306;2022-08-02T00:00:14;94776.13;;;18.26;98.36
68141;BME280;54941;52.220;104.306;2022-08-02T00:02:41;94768.78;;;18.28;98.30
68141;BME280;54941;52.220;104.306;2022-08-02T00:05:08;94752.34;;;18.41;97.36
68141;BME280;54941;52.220;104.306;2022-08-02T00:07:34;94761.44;;;18.58;96.79
68141;BME280;54941;52.220;104.306;2022-08-02T00:10:01;94768.34;;;18.76;95.76
68141;BME280;54941;52.220;104.306;2022-08-02T00:12:29;94758.19;;;18.96;94.26
68141;BME280;54941;52.220;104.306;2022-08-02T00:14:55;94741.84;;;19.35;92.62
68141;BME280;54941;52.220;104.306;2022-08-02T00:17:21;94740.41;;;19.43;91.18
68141;BME280;54941;52.220;104.306;2022-08-02T00:19:47;94747.81;;;19.50;91.86
68141;BME280;54941;52.220;104.306;2022-08-02T00:22:13;94769.50;;;19.36;91.84
68141;BME280;54941;52.220;104.306;2022-08-02T00:24:40;94753.31;;;19.26;92.35
68141;BME280;54941;52.220;104.306;2022-08-02T00:27:06;94744.66;;;19.17;93.35
68141;BME280;54941;52.220;104.306;2022-08-02T00:29:32;94751.38;;;19.09;94.35
68141;BME280;54941;52.220;104.306;2022-08-02T00:31:58;94757.50;;;19.05;94.28
68141;BME280;54941;52.220;104.306;2022-08-02T00:34:24;94754.22;;;19.21;94.58
68141;BME280;54941;52.220;104.306;2022-08-02T00:36:50;94757.91;;;19.20;95.26
68141;BME280;54941;52.220;104.306;2022-08-02T00:39:16;94762.75;;;19.35;94.30
68141;BME280;54941;52.220;104.306;2022-08-02T00:41:47;94767.16;;;19.49;95.04
68141;BME280;54941;52.220;104.306;2022-08-02T00:44:15;94747.63;;;19.85;93.62
68141;BME280;54941;52.220;104.306;2022-08-02T00:46:42;94737.00;;;20.30;90.94
68141;BME280;54941;52.220;104.306;2022-08-02T00:49:08;94733.06;;;20.75;89.35
68141;BME280;54941;52.220;104.306;2022-08-02T00:51:35;94730.22;;;21.41;84.67
68141;BME280;54941;52.220;104.306;2022-08-02T00:54:01;94728.38;;;21.79;83.77
68141;BME280;54941;52.220;104.306;2022-08-02T00:56:27;94727.88;;;23.06;76.87
68141;BME280;54941;52.220;104.306;2022-08-02T00:58:53;94711.50;;;23.66;72.35
68141;BME280;54941;52.220;104.306;2022-08-02T01:01:20;94701.78;;;24.28;70.03
68141;BME280;54941;52.220;104.306;2022-08-02T01:03:46;94684.47;;;25.85;63.08
68141;BME280;54941;52.220;104.306;2022-08-02T01:06:12;94688.63;;;25.23;63.74
68141;BME280;54941;52.220;104.306;2022-08-02T01:08:39;94705.06;;;24.00;67.43
68141;BME280;54941;52.220;104.306;2022-08-02T01:11:05;94711.97;;;23.23;72.38
68141;BME280;54941;52.220;104.306;2022-08-02T01:13:32;94710.66;;;22.35;75.33
68141;BME280;54941;52.220;104.306;2022-08-02T01:16:03;94716.16;;;21.92;77.67
68141;BME280;54941;52.220;104.306;2022-08-02T01:18:39;94701.84;;;21.43;79.30
68141;BME280;54941;52.220;104.306;2022-08-02T01:21:13;94704.38;;;21.13;81.59
68141;BME280;54941;52.220;104.306;2022-08-02T01:28:40;94696.75;;;21.38;81.18
68141;BME280;54941;52.220;104.306;2022-08-02T01:31:28;94692.50;;;21.24;81.39
68141;BME280;54941;52.220;104.306;2022-08-02T01:34:18;94694.47;;;21.27;81.36
68141;BME280;54941;52.220;104.306;2022-08-02T01:36:57;94683.91;;;21.53;80.79
68141;BME280;54941;52.220;104.306;2022-08-02T01:39:28;94685.06;;;21.26;82.00
68141;BME280;54941;52.220;104.306;2022-08-02T01:41:56;94690.63;;;21.25;82.07
68141;BME280;54941;52.220;104.306;2022-08-02T01:44:24;94694.41;;;21.45;82.30
68141;BME280;54941;52.220;104.306;2022-08-02T01:46:52;94689.59;;;21.93;79.46
68141;BME280;54941;52.220;104.306;2022-08-02T01:49:22;94691.06;;;22.53;78.89
68141;BME280;54941;52.220;104.306;2022-08-02T01:51:51;94690.56;;;22.39;77.22
68141;BME280;54941;52.220;104.306;2022-08-02T01:54:18;94675.03;;;22.25;79.28
68141;BME280;54941;52.220;104.306;2022-08-02T01:56:48;94678.97;;;22.60;77.38
68141;BME280;54941;52.220;104.306;2022-08-02T01:59:17;94675.13;;;23.68;73.36
68141;BME280;54941;52.220;104.306;2022-08-02T02:01:48;94678.25;;;25.77;65.81
68141;BME280;54941;52.220;104.306;2022-08-02T02:04:16;94684.94;;;26.06;65.42
68141;BME280;54941;52.220;104.306;2022-08-02T02:06:44;94683.19;;;25.47;65.31
68141;BME280;54941;52.220;104.306;2022-08-02T02:09:11;94689.19;;;25.32;67.10
68141;BME280;54941;52.220;104.306;2022-08-02T02:11:41;94681.00;;;24.78;67.57
68141;BME280;54941;52.220;104.306;2022-08-02T02:14:10;94687.19;;;26.39;64.58
68141;BME280;54941;52.220;104.306;2022-08-02T02:16:40;94694.66;;;27.97;59.91
68141;BME280;54941;52.220;104.306;2022-08-02T02:19:08;94688.53;;;27.25;58.71
68141;BME280;54941;52.220;104.306;2022-08-02T02:21:36;94690.63;;;27.81;61.44
68141;BME280;54941;52.220;104.306;2022-08-02T02:24:03;94699.50;;;27.92;58.08
68141;BME280;54941;52.220;104.306;2022-08-02T02:26:30;94697.44;;;28.90;55.19
68141;BME280;54941;52.220;104.306;2022-08-02T02:29:00;94689.50;;;29.68;53.50
68141;BME280;54941;52.220;104.306;2022-08-02T02:31:29;94698.91;;;30.60;50.12
68141;BME280;54941;52.220;104.306;2022-08-02T02:34:16;94696.97;;;31.68;46.02
68141;BME280;54941;52.220;104.306;2022-08-02T02:36:47;94694.03;;;30.76;50.61
68141;BME280;54941;52.220;104.306;2022-08-02T02:39:17;94700.75;;;30.49;47.65
68141;BME280;54941;52.220;104.306;2022-08-02T02:41:45;94686.06;;;30.73;48.09
68141;BME280;54941;52.220;104.306;2022-08-02T02:44:15;94696.53;;;29.09;53.24
68141;BME280;54941;52.220;104.306;2022-08-02T02:46:42;94691.59;;;29.08;54.34
68141;BME280;54941;52.220;104.306;2022-08-02T02:49:10;94686.13;;;28.93;52.72
68141;BME280;54941;52.220;104.306;2022-08-02T02:51:38;94688.84;;;27.88;54.46
68141;BME280;54941;52.220;104.306;2022-08-02T02:54:07;94680.69;;;26.90;58.16
68141;BME280;54941;52.220;104.306;2022-08-02T02:56:39;94683.94;;;27.90;56.25
68141;BME280;54941;52.220;104.306;2022-08-02T02:59:07;94685.53;;;28.74;52.81
68141;BME280;54941;52.220;104.306;2022-08-02T03:01:34;94686.13;;;29.67;51.96
68141;BME280;54941;52.220;104.306;2022-08-02T03:04:03;94699.69;;;30.64;48.88
68141;BME280;54941;52.220;104.306;2022-08-02T03:06:30;94704.38;;;30.96;47.33
68141;BME280;54941;52.220;104.306;2022-08-02T03:08:56;94713.41;;;30.70;47.87
68141;BME280;54941;52.220;104.306;2022-08-02T03:11:23;94722.00;;;31.32;46.24
68141;BME280;54941;52.220;104.306;2022-08-02T03:13:49;94714.03;;;31.46;45.25
68141;BME280;54941;52.220;104.306;2022-08-02T03:16:16;94726.69;;;31.81;45.57
68141;BME280;54941;52.220;104.306;2022-08-02T03:18:43;94731.19;;;32.72;44.35
68141;BME280;54941;52.220;104.306;2022-08-02T03:21:11;94736.06;;;32.95;42.87
68141;BME280;54941;52.220;104.306;2022-08-02T03:23:38;94737.75;;;32.08;43.88
68141;BME280;54941;52.220;104.306;2022-08-02T03:26:05;94732.00;;;31.92;44.30
68141;BME280;54941;52.220;104.306;2022-08-02T03:28:31;94733.94;;;32.16;44.08
68141;BME280;54941;52.220;104.306;2022-08-02T03:30:58;94729.34;;;31.99;46.85
68141;BME280;54941;52.220;104.306;2022-08-02T03:33:25;94735.06;;;32.36;45.00
68141;BME280;54941;52.220;104.306;2022-08-02T03:35:55;94734.63;;;32.73;44.66
68141;BME280;54941;52.220;104.306;2022-08-02T03:38:24;94739.50;;;32.99;44.15
68141;BME280;54941;52.220;104.306;2022-08-02T03:40:52;94756.16;;;33.32;41.52
68141;BME280;54941;52.220;104.306;2022-08-02T03:43:19;94756.72;;;32.84;42.67
68141;BME280;54941;52.220;104.306;2022-08-02T03:45:47;94751.47;;;34.08;39.67
68141;BME280;54941;52.220;104.306;2022-08-02T03:48:14;94765.31;;;33.31;40.68
68141;BME280;54941;52.220;104.306;2022-08-02T03:50:41;94753.69;;;33.65;39.54
68141;BME280;54941;52.220;104.306;2022-08-02T03:53:08;94752.13;;;32.88;40.56
68141;BME280;54941;52.220;104.306;2022-08-02T03:55:35;94762.03;;;32.91;40.99
68141;BME280;54941;52.220;104.306;2022-08-02T03:58:01;94757.25;;;33.38;39.36
68141;BME280;54941;52.220;104.306;2022-08-02T04:00:28;94759.56;;;34.01;37.16
68141;BME280;54941;52.220;104.306;2022-08-02T04:02:54;94764.78;;;32.34;41.34
68141;BME280;54941;52.220;104.306;2022-08-02T04:05:21;94767.81;;;32.54;40.12
68141;BME280;54941;52.220;104.306;2022-08-02T04:07:47;94774.28;;;32.67;39.13
68141;BME280;54941;52.220;104.306;2022-08-02T04:10:13;94769.38;;;34.18;35.96
68141;BME280;54941;52.220;104.306;2022-08-02T04:12:40;94773.34;;;34.00;36.31
68141;BME280;54941;52.220;104.306;2022-08-02T04:15:07;94775.09;;;32.15;40.51
68141;BME280;54941;52.220;104.306;2022-08-02T04:17:39;94776.22;;;32.31;43.47
68141;BME280;54941;52.220;104.306;2022-08-02T04:22:45;94778.50;;;32.47;40.78
68141;BME280;54941;52.220;104.306;2022-08-02T04:25:12;94773.94;;;32.19;40.70
68141;BME280;54941;52.220;104.306;2022-08-02T04:27:39;94780.91;;;31.13;44.47
68141;BME280;54941;52.220;104.306;2022-08-02T04:30:06;94774.13;;;30.06;46.71
68141;BME280;54941;52.220;104.306;2022-08-02T04:32:34;94784.78;;;28.73;50.44
68141;BME280;54941;52.220;104.306;2022-08-02T04:35:01;94782.69;;;28.85;50.27
68141;BME280;54941;52.220;104.306;2022-08-02T04:37:27;94787.38;;;28.69;51.43
68141;BME280;54941;52.220;104.306;2022-08-02T04:39:53;94787.91;;;28.29;53.31
68141;BME280;54941;52.220;104.306;2022-08-02T04:42:21;94797.03;;;27.64;53.65
68141;BME280;54941;52.220;104.306;2022-08-02T04:44:48;94789.00;;;27.41;54.59
68141;BME280;54941;52.220;104.306;2022-08-02T04:47:14;94789.44;;;27.62;54.35
68141;BME280;54941;52.220;104.306;2022-08-02T04:49:40;94792.38;;;28.02;53.24
68141;BME280;54941;52.220;104.306;2022-08-02T04:52:07;94797.34;;;28.27;52.64
68141;BME280;54941;52.220;104.306;2022-08-02T04:54:33;94797.06;;;29.14;51.24
68141;BME280;54941;52.220;104.306;2022-08-02T04:56:59;94791.97;;;29.02;51.32
68141;BME280;54941;52.220;104.306;2022-08-02T04:59:25;94796.28;;;29.14;51.59
68141;BME280;54941;52.220;104.306;2022-08-02T05:01:51;94812.88;;;29.33;51.01
68141;BME280;54941;52.220;104.306;2022-08-02T05:04:17;94825.94;;;28.63;51.48
68141;BME280;54941;52.220;104.306;2022-08-02T05:06:44;94829.16;;;28.53;53.00
68141;BME280;54941;52.220;104.306;2022-08-02T05:09:10;94834.75;;;28.44;53.36
68141;BME280;54941;52.220;104.306;2022-08-02T05:11:36;94845.53;;;27.68;54.96
68141;BME280;54941;52.220;104.306;2022-08-02T05:14:03;94841.28;;;27.63;56.50
68141;BME280;54941;52.220;104.306;2022-08-02T05:16:29;94843.16;;;27.63;56.04
68141;BME280;54941;52.220;104.306;2022-08-02T05:18:55;94854.78;;;27.58;55.05
68141;BME280;54941;52.220;104.306;2022-08-02T05:21:21;94857.47;;;27.81;54.69
68141;BME280;54941;52.220;104.306;2022-08-02T05:23:47;94861.47;;;28.81;52.82
68141;BME280;54941;52.220;104.306;2022-08-02T05:26:14;94866.72;;;29.04;51.56
68141;BME280;54941;52.220;104.306;2022-08-02T05:28:40;94871.16;;;28.47;52.65
68141;BME280;54941;52.220;104.306;2022-08-02T05:31:06;94873.88;;;27.67;55.43
68141;BME280;54941;52.220;104.306;2022-08-02T05:33:32;94877.88;;;26.88;57.52
68141;BME280;54941;52.220;104.306;2022-08-02T05:35:58;94883.22;;;26.76;57.96
68141;BME280;54941;52.220;104.306;2022-08-02T05:38:24;94902.03;;;26.55;57.21
68141;BME280;54941;52.220;104.306;2022-08-02T05:40:50;94907.41;;;26.90;56.19
68141;BME280;54941;52.220;104.306;2022-08-02T05:43:16;94919.91;;;27.08;55.03
68141;BME280;54941;52.220;104.306;2022-08-02T05:45:42;94914.66;;;26.93;55.35
68141;BME280;54941;52.220;104.306;2022-08-02T05:48:08;94917.53;;;27.03;55.91
68141;BME280;54941;52.220;104.306;2022-08-02T05:50:38;94921.38;;;26.43;56.53
68141;BME280;54941;52.220;104.306;2022-08-02T05:53:36;94936.28;;;25.64;58.04
68141;BME280;54941;52.220;104.306;2022-08-02T05:56:23;94943.44;;;25.52;58.84
68141;BME280;54941;52.220;104.306;2022-08-02T05:58:55;94935.16;;;25.65;57.85
68141;BME280;54941;52.220;104.306;2022-08-02T06:01:26;94937.31;;;26.03;56.54
68141;BME280;54941;52.220;104.306;2022-08-02T06:03:55;94947.81;;;26.43;55.94
68141;BME280;54941;52.220;104.306;2022-08-02T06:06:24;94952.00;;;27.07;53.84
68141;BME280;54941;52.220;104.306;2022-08-02T06:09:22;94952.69;;;27.39;52.78
68141;BME280;54941;52.220;104.306;2022-08-02T06:11:50;94957.22;;;26.88;53.21
68141;BME280;54941;52.220;104.306;2022-08-02T06:14:16;94968.03;;;26.67;54.91
68141;BME280;54941;52.220;104.306;2022-08-02T06:16:43;94966.53;;;26.23;55.68
68141;BME280;54941;52.220;104.306;2022-08-02T06:19:12;94972.28;;;26.40;55.19
68141;BME280;54941;52.220;104.306;2022-08-02T06:21:40;94964.28;;;26.52;53.53
68141;BME280;54941;52.220;104.306;2022-08-02T06:24:09;94974.69;;;26.45;52.74
68141;BME280;54941;52.220;104.306;2022-08-02T06:26:37;94972.53;;;26.07;53.09
68141;BME280;54941;52.220;104.306;2022-08-02T06:29:04;94989.66;;;25.86;53.98
68141;BME280;54941;52.220;104.306;2022-08-02T06:31:30;94988.88;;;26.13;54.30
68141;BME280;54941;52.220;104.306;2022-08-02T06:33:56;94992.88;;;26.19;54.18
68141;BME280;54941;52.220;104.306;2022-08-02T06:36:36;95003.72;;;26.17;53.05
68141;BME280;54941;52.220;104.306;2022-08-02T06:39:26;95010.25;;;25.80;52.76
68141;BME280;54941;52.220;104.306;2022-08-02T06:41:58;95025.16;;;26.00;53.42
68141;BME280;54941;52.220;104.306;2022-08-02T06:44:26;95020.16;;;26.39;52.39
68141;BME280;54941;52.220;104.306;2022-08-02T06:46:52;95038.97;;;25.82;53.51
68141;BME280;54941;52.220;104.306;2022-08-02T06:49:18;95040.84;;;25.69;54.30
68141;BME280;54941;52.220;104.306;2022-08-02T06:51:44;95040.00;;;25.16;54.14
68141;BME280;54941;52.220;104.306;2022-08-02T06:54:10;95041.06;;;25.03;55.18
68141;BME280;54941;52.220;104.306;2022-08-02T06:56:36;95032.72;;;24.89;55.89
68141;BME280;54941;52.220;104.306;2022-08-02T06:59:03;95041.06;;;24.46;57.14
68141;BME280;54941;52.220;104.306;2022-08-02T07:01:29;95037.28;;;24.47;57.45
68141;BME280;54941;52.220;104.306;2022-08-02T07:03:55;95034.91;;;24.54;57.92
68141;BME280;54941;52.220;104.306;2022-08-02T07:06:21;95043.19;;;24.77;57.22
68141;BME280;54941;52.220;104.306;2022-08-02T07:08:47;95053.22;;;24.51;58.86
68141;BME280;54941;52.220;104.306;2022-08-02T07:11:13;95063.13;;;24.54;59.04
68141;BME280;54941;52.220;104.306;2022-08-02T07:13:39;95059.25;;;24.72;58.65
68141;BME280;54941;52.220;104.306;2022-08-02T07:16:06;95057.91;;;24.78;58.06
68141;BME280;54941;52.220;104.306;2022-08-02T07:18:33;95066.00;;;25.06;57.73
68141;BME280;54941;52.220;104.306;2022-08-02T07:20:59;95062.38;;;25.10;57.70
68141;BME280;54941;52.220;104.306;2022-08-02T07:23:25;95060.16;;;24.88;58.91
68141;BME280;54941;52.220;104.306;2022-08-02T07:25:51;95062.59;;;24.93;59.16
68141;BME280;54941;52.220;104.306;2022-08-02T07:28:17;95070.88;;;25.16;59.22
68141;BME280;54941;52.220;104.306;2022-08-02T07:30:43;95065.63;;;25.52;58.75
68141;BME280;54941;52.220;104.306;2022-08-02T07:33:09;95058.78;;;25.76;57.84
68141;BME280;54941;52.220;104.306;2022-08-02T07:35:36;95071.66;;;25.53;57.36
68141;BME280;54941;52.220;104.306;2022-08-02T07:38:02;95076.88;;;24.92;59.09
68141;BME280;54941;52.220;104.306;2022-08-02T07:40:28;95080.41;;;24.96;59.11
68141;BME280;54941;52.220;104.306;2022-08-02T07:42:55;95076.94;;;24.84;60.49
68141;BME280;54941;52.220;104.306;2022-08-02T07:45:22;95088.91;;;24.81;61.24
68141;BME280;54941;52.220;104.306;2022-08-02T07:47:48;95088.53;;;24.38;62.48
68141;BME280;54941;52.220;104.306;2022-08-02T07:50:16;95086.94;;;24.45;62.80
68141;BME280;54941;52.220;104.306;2022-08-02T07:52:43;95095.34;;;24.39;63.21
68141;BME280;54941;52.220;104.306;2022-08-02T07:55:12;95096.38;;;24.46;62.29
68141;BME280;54941;52.220;104.306;2022-08-02T07:57:39;95102.81;;;24.69;62.34
68141;BME280;54941;52.220;104.306;2022-08-02T08:00:06;95105.13;;;24.71;61.93
68141;BME280;54941;52.220;104.306;2022-08-02T08:02:32;95105.69;;;25.09;60.81
68141;BME280;54941;52.220;104.306;2022-08-02T08:04:58;95110.91;;;25.42;60.12
68141;BME280;54941;52.220;104.306;2022-08-02T08:07:24;95110.13;;;25.42;60.79
68141;BME280;54941;52.220;104.306;2022-08-02T08:09:50;95099.84;;;25.04;60.40
68141;BME280;54941;52.220;104.306;2022-08-02T08:12:17;95106.16;;;25.36;59.20
68141;BME280;54941;52.220;104.306;2022-08-02T08:14:43;95110.13;;;25.54;58.78
68141;BME280;54941;52.220;104.306;2022-08-02T08:17:09;95107.59;;;25.45;59.40
68141;BME280;54941;52.220;104.306;2022-08-02T08:19:35;95100.88;;;25.36;59.69
68141;BME280;54941;52.220;104.306;2022-08-02T08:22:01;95103.94;;;24.81;58.21
68141;BME280;54941;52.220;104.306;2022-08-02T08:24:28;95100.50;;;24.68;58.74
68141;BME280;54941;52.220;104.306;2022-08-02T08:26:54;95105.78;;;24.68;57.66
68141;BME280;54941;52.220;104.306;2022-08-02T08:29:21;95104.97;;;24.55;59.98
68141;BME280;54941;52.220;104.306;2022-08-02T08:31:48;95110.59;;;24.87;60.54
68141;BME280;54941;52.220;104.306;2022-08-02T08:34:15;95112.63;;;25.26;60.31
68141;BME280;54941;52.220;104.306;2022-08-02T08:36:41;95123.03;;;25.55;60.22
68141;BME280;54941;52.220;104.306;2022-08-02T08:39:08;95112.97;;;25.37;60.98
68141;BME280;54941;52.220;104.306;2022-08-02T08:41:35;95118.03;;;25.42;59.96
68141;BME280;54941;52.220;104.306;2022-08-02T08:44:01;95124.53;;;25.44;59.50
68141;BME280;54941;52.220;104.306;2022-08-02T08:46:30;95123.44;;;24.88;59.89
68141;BME280;54941;52.220;104.306;2022-08-02T08:49:02;95120.88;;;25.12;59.34
68141;BME280;54941;52.220;104.306;2022-08-02T08:51:36;95123.50;;;25.12;59.11
68141;BME280;54941;52.220;104.306;2022-08-02T08:54:03;95135.06;;;25.20;58.65
68141;BME280;54941;52.220;104.306;2022-08-02T08:56:33;95127.25;;;25.24;58.30
68141;BME280;54941;52.220;104.306;2022-08-02T08:59:01;95130.84;;;25.07;58.55
68141;BME280;54941;52.220;104.306;2022-08-02T09:01:28;95114.78;;;25.00;59.32
68141;BME280;54941;52.220;104.306;2022-08-02T09:03:55;95118.22;;;25.12;58.85
68141;BME280;54941;52.220;104.306;2022-08-02T09:06:21;95124.50;;;25.20;58.80
68141;BME280;54941;52.220;104.306;2022-08-02T09:08:47;95140.22;;;25.29;60.09
68141;BME280;54941;52.220;104.306;2022-08-02T09:11:15;95138.59;;;25.36;58.30
68141;BME280;54941;52.220;104.306;2022-08-02T09:16:15;95153.50;;;25.53;58.34
68141;BME280;54941;52.220;104.306;2022-08-02T09:18:51;95156.72;;;25.50;58.38
68141;BME280;54941;52.220;104.306;2022-08-02T09:21:17;95166.25;;;25.63;57.57
68141;BME280;54941;52.220;104.306;2022-08-02T09:23:48;95167.25;;;25.71;57.57
68141;BME280;54941;52.220;104.306;2022-08-02T09:26:23;95169.13;;;25.25;58.26
68141;BME280;54941;52.220;104.306;2022-08-02T09:28:51;95164.31;;;25.39;57.80
68141;BME280;54941;52.220;104.306;2022-08-02T09:31:18;95165.34;;;25.59;57.24
68141;BME280;54941;52.220;104.306;2022-08-02T09:33:58;95174.59;;;25.65;57.34
68141;BME280;54941;52.220;104.306;2022-08-02T09:36:25;95176.22;;;25.57;56.76
68141;BME280;54941;52.220;104.306;2022-08-02T09:38:53;95175.19;;;25.26;56.97
68141;BME280;54941;52.220;104.306;2022-08-02T09:41:25;95177.03;;;25.25;57.68
68141;BME280;54941;52.220;104.306;2022-08-02T09:43:52;95183.63;;;25.64;57.57
68141;BME280;54941;52.220;104.306;2022-08-02T09:46:29;95183.00;;;25.46;57.90
68141;BME280;54941;52.220;104.306;2022-08-02T09:49:00;95179.28;;;25.47;57.67
68141;BME280;54941;52.220;104.306;2022-08-02T09:53:59;95175.94;;;25.71;55.20
68141;BME280;54941;52.220;104.306;2022-08-02T09:56:28;95186.38;;;25.67;55.63
68141;BME280;54941;52.220;104.306;2022-08-02T09:59:07;95190.25;;;25.82;55.15
68141;BME280;54941;52.220;104.306;2022-08-02T10:01:34;95187.97;;;25.48;55.28
68141;BME280;54941;52.220;104.306;2022-08-02T10:04:02;95195.78;;;25.44;53.46
68141;BME280;54941;52.220;104.306;2022-08-02T10:06:31;95193.31;;;25.27;54.24
68141;BME280;54941;52.220;104.306;2022-08-02T10:08:57;95189.03;;;25.23;53.45
68141;BME280;54941;52.220;104.306;2022-08-02T10:11:25;95200.44;;;25.14;53.87
68141;BME280;54941;52.220;104.306;2022-08-02T10:13:51;95193.25;;;25.03;54.08
68141;BME280;54941;52.220;104.306;2022-08-02T10:16:20;95190.06;;;25.09;54.26
68141;BME280;54941;52.220;104.306;2022-08-02T10:18:46;95196.81;;;25.19;54.81
68141;BME280;54941;52.220;104.306;2022-08-02T10:21:14;95192.09;;;25.12;53.84
68141;BME280;54941;52.220;104.306;2022-08-02T10:23:45;95195.03;;;25.11;53.83
68141;BME280;54941;52.220;104.306;2022-08-02T10:26:18;95182.50;;;25.08;53.31
68141;BME280;54941;52.220;104.306;2022-08-02T10:28:48;95190.53;;;25.11;53.52
68141;BME280;54941;52.220;104.306;2022-08-02T10:31:21;95196.28;;;24.93;52.81
68141;BME280;54941;52.220;104.306;2022-08-02T10:33:50;95196.97;;;25.02;53.92
68141;BME280;54941;52.220;104.306;2022-08-02T10:36:17;95201.50;;;25.01;53.96
68141;BME280;54941;52.220;104.306;2022-08-02T10:38:44;95203.91;;;25.06;53.19
68141;BME280;54941;52.220;104.306;2022-08-02T10:41:11;95209.84;;;25.03;52.55
68141;BME280;54941;52.220;104.306;2022-08-02T10:43:42;95213.31;;;24.95;52.03
68141;BME280;54941;52.220;104.306;2022-08-02T11:46:39;95249.97;;;23.80;55.53
68141;BME280;54941;52.220;104.306;2022-08-02T12:01:29;95257.81;;;23.42;53.98
68141;BME280;54941;52.220;104.306;2022-08-02T12:08:09;95272.34;;;23.13;55.63
68141;BME280;54941;52.220;104.306;2022-08-02T12:11:00;95278.56;;;23.09;55.81
68141;BME280;54941;52.220;104.306;2022-08-02T12:14:09;95285.03;;;23.03;55.16
68141;BME280;54941;52.220;104.306;2022-08-02T12:16:57;95292.31;;;22.97;56.87
68141;BME280;54941;52.220;104.306;2022-08-02T12:19:43;95289.81;;;22.92;56.19
68141;BME280;54941;52.220;104.306;2022-08-02T12:30:50;95286.09;;;22.67;58.00
68141;BME280;54941;52.220;104.306;2022-08-02T12:33:52;95290.22;;;22.43;60.45
68141;BME280;54941;52.220;104.306;2022-08-02T12:44:21;95298.88;;;21.51;66.48
68141;BME280;54941;52.220;104.306;2022-08-02T12:47:50;95309.53;;;21.10;70.73
68141;BME280;54941;52.220;104.306;2022-08-02T12:54:49;95311.78;;;20.67;73.84
68141;BME280;54941;52.220;104.306;2022-08-02T13:01:36;95321.66;;;20.15;75.66
68141;BME280;54941;52.220;104.306;2022-08-02T13:08:52;95329.91;;;19.95;76.75
68141;BME280;54941;52.220;104.306;2022-08-02T13:15:54;95336.06;;;19.72;79.04
68141;BME280;54941;52.220;104.306;2022-08-02T13:19:08;95347.16;;;19.64;78.80
68141;BME280;54941;52.220;104.306;2022-08-02T13:22:05;95354.03;;;19.41;80.90
68141;BME280;54941;52.220;104.306;2022-08-02T13:25:00;95362.81;;;19.31;82.24
68141;BME280;54941;52.220;104.306;2022-08-02T13:28:04;95358.72;;;19.07;83.51
68141;BME280;54941;52.220;104.306;2022-08-02T13:31:01;95375.44;;;19.06;84.42
68141;BME280;54941;52.220;104.306;2022-08-02T13:34:18;95378.69;;;18.98;84.13
68141;BME280;54941;52.220;104.306;2022-08-02T13:41:12;95382.06;;;18.56;86.60
68141;BME280;54941;52.220;104.306;2022-08-02T14:18:28;95402.31;;;17.87;88.48
68141;BME280;54941;52.220;104.306;2022-08-02T14:21:13;95402.41;;;17.77;88.99
68141;BME280;54941;52.220;104.306;2022-08-02T14:24:04;95409.81;;;17.60;90.36
68141;BME280;54941;52.220;104.306;2022-08-02T14:30:31;95421.78;;;17.66;88.81
68141;BME280;54941;52.220;104.306;2022-08-02T14:33:39;95431.69;;;17.64;89.19
68141;BME280;54941;52.220;104.306;2022-08-02T14:36:24;95426.16;;;17.71;89.40
68141;BME280;54941;52.220;104.306;2022-08-02T14:39:09;95427.81;;;17.62;89.96
68141;BME280;54941;52.220;104.306;2022-08-02T14:41:59;95425.22;;;17.51;90.26
68141;BME280;54941;52.220;104.306;2022-08-02T14:51:39;95426.69;;;17.29;91.07
68141;BME280;54941;52.220;104.306;2022-08-02T14:58:24;95419.69;;;17.19;91.44
68141;BME280;54941;52.220;104.306;2022-08-02T15:01:17;95424.47;;;17.02;92.18
68141;BME280;54941;52.220;104.306;2022-08-02T15:11:12;95437.56;;;16.92;92.32
68141;BME280;54941;52.220;104.306;2022-08-02T15:26:00;95447.03;;;16.63;94.29
68141;BME280;54941;52.220;104.306;2022-08-02T15:37:11;95427.50;;;16.45;95.09
68141;BME280;54941;52.220;104.306;2022-08-02T16:19:03;95457.69;;;16.41;94.66
68141;BME280;54941;52.220;104.306;2022-08-02T16:26:47;95453.56;;;16.20;96.17
68141;BME280;54941;52.220;104.306;2022-08-02T16:30:23;95449.16;;;16.15;95.71
68141;BME280;54941;52.220;104.306;2022-08-02T16:41:59;95449.69;;;16.17;96.37
68141;BME280;54941;52.220;104.306;2022-08-02T17:20:24;95445.25;;;16.28;95.31
68141;BME280;54941;52.220;104.306;2022-08-02T17:23:57;95441.91;;;16.07;96.39
68141;BME280;54941;52.220;104.306;2022-08-02T17:27:57;95452.03;;;15.98;97.33
68141;BME280;54941;52.220;104.306;2022-08-02T17:31:22;95450.75;;;15.91;97.93
68141;BME280;54941;52.220;104.306;2022-08-02T18:15:37;95461.91;;;15.76;98.04
68141;BME280;54941;52.220;104.306;2022-08-02T18:19:24;95468.91;;;15.76;98.45
68141;BME280;54941;52.220;104.306;2022-08-02T18:23:00;95471.75;;;15.74;99.52
68141;BME280;54941;52.220;104.306;2022-08-02T18:26:16;95473.56;;;15.64;100.00
68141;BME280;54941;52.220;104.306;2022-08-02T18:29:40;95476.72;;;15.66;100.00
68141;BME280;54941;52.220;104.306;2022-08-02T18:32:56;95471.25;;;15.67;100.00
68141;BME280;54941;52.220;104.306;2022-08-02T18:40:41;95481.09;;;15.50;99.41
68141;BME280;54941;52.220;104.306;2022-08-02T18:44:14;95473.00;;;15.46;99.30
68141;BME280;54941;52.220;104.306;2022-08-02T18:51:10;95476.94;;;15.49;100.00
68141;BME280;54941;52.220;104.306;2022-08-02T19:05:47;95491.78;;;15.58;100.00