sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53089;BME280;38968;47.696;17.540;2022-09-29T00:00:21;9890295;;;16.31;65.66406
53089;BME280;38968;47.696;17.540;2022-09-29T00:05:20;9889805;;;16.54;65.50195
53089;BME280;38968;47.696;17.540;2022-09-29T00:10:20;9888882;;;16.62;65.15332
53089;BME280;38968;47.696;17.540;2022-09-29T00:15:20;9888730;;;16.58;64.75391
53089;BME280;38968;47.696;17.540;2022-09-29T00:20:20;9889472;;;16.51;65.24219
53089;BME280;38968;47.696;17.540;2022-09-29T00:25:20;9891041;;;16.38;64.0293
53089;BME280;38968;47.696;17.540;2022-09-29T00:30:20;9889555;;;16.21;64.88477
53089;BME280;38968;47.696;17.540;2022-09-29T00:35:20;9889345;;;15.81;66.57324
53089;BME280;38968;47.696;17.540;2022-09-29T00:40:20;9888910;;;14.98;69.2207
53089;BME280;38968;47.696;17.540;2022-09-29T00:45:21;9889028;;;14.75;70.2002
53089;BME280;38968;47.696;17.540;2022-09-29T00:50:29;9888028;;;15.32;68.41797
53089;BME280;38968;47.696;17.540;2022-09-29T00:55:27;9888583;;;15.43;68.49414
53089;BME280;38968;47.696;17.540;2022-09-29T01:00:20;9889100;;;15.44;68.30078
53089;BME280;38968;47.696;17.540;2022-09-29T01:05:24;9889566;;;15.72;66.73438
53089;BME280;38968;47.696;17.540;2022-09-29T01:10:20;9889862;;;15.82;66.38086
53089;BME280;38968;47.696;17.540;2022-09-29T01:15:20;9889545;;;15.6;66.58887
53089;BME280;38968;47.696;17.540;2022-09-29T01:20:23;9889557;;;15.74;67.85938
53089;BME280;38968;47.696;17.540;2022-09-29T01:25:59;9889574;;;16.02;66.12012
53089;BME280;38968;47.696;17.540;2022-09-29T01:45:28;9889684;;;15.83;66.36914
53089;BME280;38968;47.696;17.540;2022-09-29T01:50:28;9889659;;;15.87;65.50684
53089;BME280;38968;47.696;17.540;2022-09-29T01:55:22;9890102;;;15.87;65.18262
53089;BME280;38968;47.696;17.540;2022-09-29T02:00:21;9890323;;;15.79;64.01172
53089;BME280;38968;47.696;17.540;2022-09-29T02:05:30;9890570;;;15.66;63.66992
53089;BME280;38968;47.696;17.540;2022-09-29T02:10:30;9891020;;;15.46;64.05762
53089;BME280;38968;47.696;17.540;2022-09-29T02:15:25;9890520;;;15.42;63.31055
53089;BME280;38968;47.696;17.540;2022-09-29T02:20:20;9891795;;;15.16;64.16504
53089;BME280;38968;47.696;17.540;2022-09-29T02:25:21;9891531;;;15.16;63.79492
53089;BME280;38968;47.696;17.540;2022-09-29T02:30:20;9892502;;;14.81;65.53418
53089;BME280;38968;47.696;17.540;2022-09-29T02:35:20;9892908;;;14.71;65.48535
53089;BME280;38968;47.696;17.540;2022-09-29T02:40:45;9894236;;;14.68;65.44531
53089;BME280;38968;47.696;17.540;2022-09-29T03:00:20;9895491;;;14.08;67.58105
53089;BME280;38968;47.696;17.540;2022-09-29T03:05:21;9895626;;;13.6;69.53418
53089;BME280;38968;47.696;17.540;2022-09-29T03:10:20;9896195;;;13.88;68.89941
53089;BME280;38968;47.696;17.540;2022-09-29T03:15:20;9895897;;;13.58;69.42773
53089;BME280;38968;47.696;17.540;2022-09-29T03:20:20;9895759;;;13.5;69.55273
53089;BME280;38968;47.696;17.540;2022-09-29T03:25:20;9894641;;;13.65;70.25586
53089;BME280;38968;47.696;17.540;2022-09-29T03:30:20;9895355;;;13.61;69.79004
53089;BME280;38968;47.696;17.540;2022-09-29T03:35:20;9895164;;;13.46;69.66211
53089;BME280;38968;47.696;17.540;2022-09-29T03:40:20;9894660;;;13.6;69.21289
53089;BME280;38968;47.696;17.540;2022-09-29T03:45:20;9893430;;;13.99;68.82324
53089;BME280;38968;47.696;17.540;2022-09-29T03:50:20;9893502;;;14.02;68.1377
53089;BME280;38968;47.696;17.540;2022-09-29T03:55:20;9894363;;;14.42;67.21875
53089;BME280;38968;47.696;17.540;2022-09-29T04:00:20;9894322;;;14.32;67.68848
53089;BME280;38968;47.696;17.540;2022-09-29T04:05:20;9894489;;;14.52;66.25391
53089;BME280;38968;47.696;17.540;2022-09-29T04:10:20;9894353;;;14.8;66.08789
53089;BME280;38968;47.696;17.540;2022-09-29T04:15:20;9893269;;;14.68;66.32422
53089;BME280;38968;47.696;17.540;2022-09-29T04:20:20;9892828;;;14.86;66.41992
53089;BME280;38968;47.696;17.540;2022-09-29T04:25:20;9891645;;;14.78;66.21094
53089;BME280;38968;47.696;17.540;2022-09-29T04:30:20;9892319;;;14.83;66.16113
53089;BME280;38968;47.696;17.540;2022-09-29T04:35:20;9892480;;;14.86;65.8418
53089;BME280;38968;47.696;17.540;2022-09-29T04:40:20;9893988;;;14.82;65.81445
53089;BME280;38968;47.696;17.540;2022-09-29T04:45:20;9893819;;;14.81;66.12402
53089;BME280;38968;47.696;17.540;2022-09-29T04:50:20;9894330;;;14.67;66.72559
53089;BME280;38968;47.696;17.540;2022-09-29T04:55:20;9895414;;;14.95;66.16895
53089;BME280;38968;47.696;17.540;2022-09-29T05:00:20;9895647;;;15.02;65.31152
53089;BME280;38968;47.696;17.540;2022-09-29T05:05:20;9895902;;;15.03;65.33594
53089;BME280;38968;47.696;17.540;2022-09-29T05:10:20;9895878;;;15.08;65.25
53089;BME280;38968;47.696;17.540;2022-09-29T05:15:20;9895794;;;14.9;65.49023
53089;BME280;38968;47.696;17.540;2022-09-29T05:20:20;9896606;;;14.85;65.54102
53089;BME280;38968;47.696;17.540;2022-09-29T05:25:20;9896414;;;14.89;65.0498
53089;BME280;38968;47.696;17.540;2022-09-29T05:30:20;9896971;;;14.83;64.9248
53089;BME280;38968;47.696;17.540;2022-09-29T05:35:20;9897288;;;14.89;64.80859
53089;BME280;38968;47.696;17.540;2022-09-29T05:40:20;9898154;;;14.91;65.13477
53089;BME280;38968;47.696;17.540;2022-09-29T05:45:20;9898703;;;15.04;64.85352
53089;BME280;38968;47.696;17.540;2022-09-29T05:50:20;9898131;;;15.13;64.49512
53089;BME280;38968;47.696;17.540;2022-09-29T05:55:20;9897177;;;15.11;64.85059
53089;BME280;38968;47.696;17.540;2022-09-29T06:00:20;9897603;;;15.31;65.07617
53089;BME280;38968;47.696;17.540;2022-09-29T06:05:20;9897752;;;15.52;64.59961
53089;BME280;38968;47.696;17.540;2022-09-29T06:10:21;9897898;;;15.58;62.94043
53089;BME280;38968;47.696;17.540;2022-09-29T06:15:20;9898917;;;15.65;62.77637
53089;BME280;38968;47.696;17.540;2022-09-29T06:20:20;9898509;;;15.75;62.40918
53089;BME280;38968;47.696;17.540;2022-09-29T06:25:20;9899939;;;15.87;62.10059
53089;BME280;38968;47.696;17.540;2022-09-29T06:30:20;9899864;;;15.85;61.83203
53089;BME280;38968;47.696;17.540;2022-09-29T06:35:20;9899642;;;15.93;62.39941
53089;BME280;38968;47.696;17.540;2022-09-29T06:40:20;9899909;;;16.09;61.34277
53089;BME280;38968;47.696;17.540;2022-09-29T06:45:20;9899670;;;16.05;61.66211
53089;BME280;38968;47.696;17.540;2022-09-29T06:50:20;9900409;;;15.98;62.2666
53089;BME280;38968;47.696;17.540;2022-09-29T06:55:20;9901540;;;16;61.04004
53089;BME280;38968;47.696;17.540;2022-09-29T07:00:20;9902180;;;15.96;61.16211
53089;BME280;38968;47.696;17.540;2022-09-29T07:05:20;9902486;;;15.71;61.49902
53089;BME280;38968;47.696;17.540;2022-09-29T07:10:20;9901149;;;15.23;63.46973
53089;BME280;38968;47.696;17.540;2022-09-29T07:15:20;9901445;;;15.85;62.80566
53089;BME280;38968;47.696;17.540;2022-09-29T07:20:20;9901473;;;16.12;61.95117
53089;BME280;38968;47.696;17.540;2022-09-29T07:25:20;9901448;;;16.17;61.07617
53089;BME280;38968;47.696;17.540;2022-09-29T07:30:20;9901611;;;16.51;58.97363
53089;BME280;38968;47.696;17.540;2022-09-29T07:35:21;9902034;;;16.69;58.26563
53089;BME280;38968;47.696;17.540;2022-09-29T07:40:21;9901544;;;16.79;58.23242
53089;BME280;38968;47.696;17.540;2022-09-29T07:45:20;9900623;;;16.7;57.53418
53089;BME280;38968;47.696;17.540;2022-09-29T07:50:20;9901931;;;16.88;56.84766
53089;BME280;38968;47.696;17.540;2022-09-29T07:55:20;9902111;;;16.87;56.87012
53089;BME280;38968;47.696;17.540;2022-09-29T08:00:20;9902352;;;16.76;57.40137
53089;BME280;38968;47.696;17.540;2022-09-29T08:05:20;9902506;;;17.1;57.02734
53089;BME280;38968;47.696;17.540;2022-09-29T08:10:20;9903708;;;17.3;56.00391
53089;BME280;38968;47.696;17.540;2022-09-29T08:15:21;9904171;;;16.65;57.97949
53089;BME280;38968;47.696;17.540;2022-09-29T08:20:21;9904228;;;17.01;57.22559
53089;BME280;38968;47.696;17.540;2022-09-29T08:25:20;9902911;;;17.46;56.74707
53089;BME280;38968;47.696;17.540;2022-09-29T08:30:20;9902027;;;17.61;55.53125
53089;BME280;38968;47.696;17.540;2022-09-29T08:35:20;9902927;;;17.87;54.85156
53089;BME280;38968;47.696;17.540;2022-09-29T08:40:20;9903795;;;18.03;52.9209
53089;BME280;38968;47.696;17.540;2022-09-29T08:45:35;9903905;;;17.71;54.41113
53089;BME280;38968;47.696;17.540;2022-09-29T08:50:28;9904975;;;18.12;53.52734
53089;BME280;38968;47.696;17.540;2022-09-29T08:55:22;9906534;;;18.17;53.3457
53089;BME280;38968;47.696;17.540;2022-09-29T09:00:21;9907128;;;18.34;53.60254
53089;BME280;38968;47.696;17.540;2022-09-29T09:10:40;9907227;;;18.6;51.5625
53089;BME280;38968;47.696;17.540;2022-09-29T09:15:27;9906792;;;18.59;52.47461
53089;BME280;38968;47.696;17.540;2022-09-29T09:30:20;9905997;;;19.01;50.51953
53089;BME280;38968;47.696;17.540;2022-09-29T09:40:25;9907402;;;19.68;49
53089;BME280;38968;47.696;17.540;2022-09-29T09:45:31;9908142;;;19.1;48.42188
53089;BME280;38968;47.696;17.540;2022-09-29T09:50:21;9908447;;;19.04;49.09473
53089;BME280;38968;47.696;17.540;2022-09-29T09:55:21;9907809;;;19.34;49.05664
53089;BME280;38968;47.696;17.540;2022-09-29T10:10:25;9907595;;;19.39;48.39453
53089;BME280;38968;47.696;17.540;2022-09-29T10:15:22;9907733;;;19.32;47.28418
53089;BME280;38968;47.696;17.540;2022-09-29T10:20:34;9907951;;;19.12;47.94336
53089;BME280;38968;47.696;17.540;2022-09-29T10:25:20;9907178;;;19.62;47.46875
53089;BME280;38968;47.696;17.540;2022-09-29T10:30:30;9907286;;;19.85;45.8125
53089;BME280;38968;47.696;17.540;2022-09-29T10:35:27;9906516;;;19.42;46.66016
53089;BME280;38968;47.696;17.540;2022-09-29T10:40:20;9907309;;;19.82;45.39746
53089;BME280;38968;47.696;17.540;2022-09-29T10:45:21;9907419;;;20.54;43.66992
53089;BME280;38968;47.696;17.540;2022-09-29T10:50:22;9907423;;;20.03;43.97266
53089;BME280;38968;47.696;17.540;2022-09-29T10:55:24;9907818;;;20.1;46.19141
53089;BME280;38968;47.696;17.540;2022-09-29T11:00:30;9908389;;;19.91;43.7373
53089;BME280;38968;47.696;17.540;2022-09-29T11:05:21;9907839;;;19.69;44.0332
53089;BME280;38968;47.696;17.540;2022-09-29T11:10:34;9906479;;;19.73;46.17676
53089;BME280;38968;47.696;17.540;2022-09-29T11:15:26;9906078;;;19.81;46.19629
53089;BME280;38968;47.696;17.540;2022-09-29T11:20:22;9907281;;;19.46;47.58008
53089;BME280;38968;47.696;17.540;2022-09-29T11:25:43;9906320;;;19.58;46.94824
53089;BME280;38968;47.696;17.540;2022-09-29T11:30:25;9907148;;;19.66;46.22852
53089;BME280;38968;47.696;17.540;2022-09-29T11:35:26;9907477;;;19.95;45.89355
53089;BME280;38968;47.696;17.540;2022-09-29T11:40:28;9907561;;;20.09;45.89551
53089;BME280;38968;47.696;17.540;2022-09-29T11:45:22;9908200;;;20.68;43.1416
53089;BME280;38968;47.696;17.540;2022-09-29T11:55:42;9907875;;;21.37;42.28711
53089;BME280;38968;47.696;17.540;2022-09-29T12:00:25;9907823;;;21.07;42.44922
53089;BME280;38968;47.696;17.540;2022-09-29T12:15:43;9908502;;;20.51;43.29004
53089;BME280;38968;47.696;17.540;2022-09-29T12:20:23;9908079;;;20.48;43.7002
53089;BME280;38968;47.696;17.540;2022-09-29T12:25:26;9908994;;;20.19;43.78906
53089;BME280;38968;47.696;17.540;2022-09-29T12:30:25;9909240;;;20.22;44.3916
53089;BME280;38968;47.696;17.540;2022-09-29T12:40:25;9907559;;;20.21;45.63867
53089;BME280;38968;47.696;17.540;2022-09-29T12:45:22;9908333;;;20.5;44.80762
53089;BME280;38968;47.696;17.540;2022-09-29T12:50:23;9907156;;;20.16;45.59766
53089;BME280;38968;47.696;17.540;2022-09-29T13:00:20;9908398;;;20.15;45.25586
53089;BME280;38968;47.696;17.540;2022-09-29T13:10:57;9909503;;;20.35;43.62695
53089;BME280;38968;47.696;17.540;2022-09-29T13:15:39;9909170;;;20.44;44.07129
53089;BME280;38968;47.696;17.540;2022-09-29T13:20:35;9909830;;;20.51;42.95996
53089;BME280;38968;47.696;17.540;2022-09-29T13:30:27;9910650;;;20.1;43.5791
53089;BME280;38968;47.696;17.540;2022-09-29T13:35:21;9911119;;;19.81;44.82031
53089;BME280;38968;47.696;17.540;2022-09-29T13:40:25;9911342;;;19.99;44.76953
53089;BME280;38968;47.696;17.540;2022-09-29T13:50:48;9910675;;;20.69;43.17773
53089;BME280;38968;47.696;17.540;2022-09-29T14:00:20;9910184;;;23.91;37.75195
53089;BME280;38968;47.696;17.540;2022-09-29T14:10:40;9908950;;;24.61;35.3457
53089;BME280;38968;47.696;17.540;2022-09-29T14:15:21;9910116;;;24.19;35.62305
53089;BME280;38968;47.696;17.540;2022-09-29T14:20:21;9909820;;;24.43;35.77246
53089;BME280;38968;47.696;17.540;2022-09-29T14:25:33;9910286;;;24.51;35.09961
53089;BME280;38968;47.696;17.540;2022-09-29T14:35:37;9910366;;;23.9;35.84863
53089;BME280;38968;47.696;17.540;2022-09-29T14:40:20;9911277;;;23.35;37.02832
53089;BME280;38968;47.696;17.540;2022-09-29T14:45:21;9912018;;;22.88;37.4043
53089;BME280;38968;47.696;17.540;2022-09-29T15:00:21;9910479;;;22.02;39.5459
53089;BME280;38968;47.696;17.540;2022-09-29T15:05:31;9911127;;;21.4;41.27539
53089;BME280;38968;47.696;17.540;2022-09-29T15:10:25;9911902;;;20.95;42.18848
53089;BME280;38968;47.696;17.540;2022-09-29T15:15:31;9912007;;;20.93;42.20996
53089;BME280;38968;47.696;17.540;2022-09-29T15:20:42;9911673;;;20.78;42.65625
53089;BME280;38968;47.696;17.540;2022-09-29T15:25:33;9912027;;;20.66;43.76367
53089;BME280;38968;47.696;17.540;2022-09-29T15:30:21;9913366;;;20.39;44.70313
53089;BME280;38968;47.696;17.540;2022-09-29T15:35:22;9914122;;;20.32;45.14355
53089;BME280;38968;47.696;17.540;2022-09-29T15:40:22;9913753;;;20.22;44.94531
53089;BME280;38968;47.696;17.540;2022-09-29T15:45:27;9913942;;;20.2;45.33008
53089;BME280;38968;47.696;17.540;2022-09-29T15:50:22;9913869;;;19.92;47.27734
53089;BME280;38968;47.696;17.540;2022-09-29T15:55:24;9915141;;;19.74;48.90234
53089;BME280;38968;47.696;17.540;2022-09-29T16:05:21;9914959;;;19.75;48.77441
53089;BME280;38968;47.696;17.540;2022-09-29T16:10:21;9913694;;;19.66;49.20996
53089;BME280;38968;47.696;17.540;2022-09-29T16:15:25;9913755;;;19.57;49.5166
53089;BME280;38968;47.696;17.540;2022-09-29T16:20:25;9913428;;;19.39;50.0127
53089;BME280;38968;47.696;17.540;2022-09-29T16:25:28;9914862;;;19.09;51.8418
53089;BME280;38968;47.696;17.540;2022-09-29T16:30:22;9915438;;;19.16;51.91992
53089;BME280;38968;47.696;17.540;2022-09-29T16:35:40;9915861;;;19.18;52.68457
53089;BME280;38968;47.696;17.540;2022-09-29T16:40:20;9918944;;;18.64;55.16895
53089;BME280;38968;47.696;17.540;2022-09-29T16:45:20;9921364;;;17.85;57.59082
53089;BME280;38968;47.696;17.540;2022-09-29T16:50:20;9920039;;;18.29;56.43359
53089;BME280;38968;47.696;17.540;2022-09-29T17:00:20;9919323;;;18.46;54.53906
53089;BME280;38968;47.696;17.540;2022-09-29T17:05:21;9919105;;;18.52;54.27832
53089;BME280;38968;47.696;17.540;2022-09-29T17:10:20;9920228;;;18.56;54.89063
53089;BME280;38968;47.696;17.540;2022-09-29T17:15:21;9920938;;;18.55;55.1582
53089;BME280;38968;47.696;17.540;2022-09-29T17:20:22;9919889;;;18.54;55.30859
53089;BME280;38968;47.696;17.540;2022-09-29T17:25:21;9920873;;;18.52;55.57422
53089;BME280;38968;47.696;17.540;2022-09-29T17:30:21;9920456;;;18.48;55.10254
53089;BME280;38968;47.696;17.540;2022-09-29T17:35:23;9919850;;;18.31;55.98047
53089;BME280;38968;47.696;17.540;2022-09-29T17:40:23;9919008;;;18.25;57.01074
53089;BME280;38968;47.696;17.540;2022-09-29T17:45:20;9918444;;;18.45;56.13867
53089;BME280;38968;47.696;17.540;2022-09-29T17:50:26;9917706;;;18.5;56.14551
53089;BME280;38968;47.696;17.540;2022-09-29T17:55:21;9916780;;;18.14;57.5
53089;BME280;38968;47.696;17.540;2022-09-29T18:00:25;9917722;;;18.19;58.24121
53089;BME280;38968;47.696;17.540;2022-09-29T18:05:20;9916077;;;18.13;58.38574
53089;BME280;38968;47.696;17.540;2022-09-29T18:15:21;9915792;;;18.02;59.17578
53089;BME280;38968;47.696;17.540;2022-09-29T18:20:21;9916294;;;18.07;58.5293
53089;BME280;38968;47.696;17.540;2022-09-29T18:25:20;9915876;;;17.88;57.61816
53089;BME280;38968;47.696;17.540;2022-09-29T18:35:22;9920212;;;17.7;57.44238
53089;BME280;38968;47.696;17.540;2022-09-29T18:40:20;9921195;;;17.68;57.94141
53089;BME280;38968;47.696;17.540;2022-09-29T18:45:22;9921077;;;17.74;57.73926
53089;BME280;38968;47.696;17.540;2022-09-29T18:50:22;9921580;;;17.62;58.3877
53089;BME280;38968;47.696;17.540;2022-09-29T18:55:23;9921357;;;17.55;58.51855
53089;BME280;38968;47.696;17.540;2022-09-29T19:00:22;9921181;;;17.55;58.46094
53089;BME280;38968;47.696;17.540;2022-09-29T19:05:22;9922264;;;17.51;58.64063
53089;BME280;38968;47.696;17.540;2022-09-29T19:10:21;9922717;;;17.33;59.88574
53089;BME280;38968;47.696;17.540;2022-09-29T19:15:21;9924267;;;17.23;60.10547
53089;BME280;38968;47.696;17.540;2022-09-29T19:20:20;9924267;;;16.92;61.16699
53089;BME280;38968;47.696;17.540;2022-09-29T19:25:22;9925588;;;16.92;61.75977
53089;BME280;38968;47.696;17.540;2022-09-29T19:30:22;9926163;;;16.82;61.9209
53089;BME280;38968;47.696;17.540;2022-09-29T19:35:22;9926850;;;17.02;62.08789
53089;BME280;38968;47.696;17.540;2022-09-29T19:40:22;9927089;;;17.23;61.31543
53089;BME280;38968;47.696;17.540;2022-09-29T19:45:20;9928616;;;17.33;61.0625
53089;BME280;38968;47.696;17.540;2022-09-29T19:50:20;9929033;;;17.22;61.25488
53089;BME280;38968;47.696;17.540;2022-09-29T19:55:21;9929986;;;17.24;61.25879
53089;BME280;38968;47.696;17.540;2022-09-29T20:00:20;9929980;;;17.26;61.67969
53089;BME280;38968;47.696;17.540;2022-09-29T20:05:20;9931344;;;17.34;61.17871
53089;BME280;38968;47.696;17.540;2022-09-29T20:10:20;9932673;;;17.32;61.50195
53089;BME280;38968;47.696;17.540;2022-09-29T20:15:21;9932509;;;17.3;61.77734
53089;BME280;38968;47.696;17.540;2022-09-29T20:20:20;9933591;;;17.25;61.67871
53089;BME280;38968;47.696;17.540;2022-09-29T20:25:20;9933925;;;17.29;62.02148
53089;BME280;38968;47.696;17.540;2022-09-29T20:30:20;9933948;;;17.08;62.68945
53089;BME280;38968;47.696;17.540;2022-09-29T20:35:20;9934988;;;17.12;62.10156
53089;BME280;38968;47.696;17.540;2022-09-29T20:40:20;9935802;;;16.91;62.74707
53089;BME280;38968;47.696;17.540;2022-09-29T20:45:20;9935739;;;16.86;62.87891
53089;BME280;38968;47.696;17.540;2022-09-29T20:50:20;9936373;;;16.99;62.78125
53089;BME280;38968;47.696;17.540;2022-09-29T20:55:20;9936411;;;17.09;62.66797
53089;BME280;38968;47.696;17.540;2022-09-29T21:00:20;9935950;;;17.13;62.27734
53089;BME280;38968;47.696;17.540;2022-09-29T21:05:20;9936845;;;17.1;62.56445
53089;BME280;38968;47.696;17.540;2022-09-29T21:10:20;9936153;;;17.07;63.4668
53089;BME280;38968;47.696;17.540;2022-09-29T21:15:20;9936134;;;17.28;63.29883
53089;BME280;38968;47.696;17.540;2022-09-29T21:20:20;9935275;;;17.07;63.95508
53089;BME280;38968;47.696;17.540;2022-09-29T21:25:20;9934605;;;17.17;64.07324
53089;BME280;38968;47.696;17.540;2022-09-29T21:30:20;9935355;;;17.25;64.30566
53089;BME280;38968;47.696;17.540;2022-09-29T21:35:20;9934010;;;17.29;64.47461
53089;BME280;38968;47.696;17.540;2022-09-29T21:40:20;9932972;;;17.26;64.36621
53089;BME280;38968;47.696;17.540;2022-09-29T21:45:20;9933977;;;17.2;64.87891
53089;BME280;38968;47.696;17.540;2022-09-29T21:50:20;9932827;;;17.21;65.00879
53089;BME280;38968;47.696;17.540;2022-09-29T21:55:20;9931775;;;17.19;64.94727
53089;BME280;38968;47.696;17.540;2022-09-29T22:00:20;9929713;;;17.1;65.52637
53089;BME280;38968;47.696;17.540;2022-09-29T22:05:20;9928771;;;16.89;65.79688
53089;BME280;38968;47.696;17.540;2022-09-29T22:10:20;9929581;;;16.86;66.1875
53089;BME280;38968;47.696;17.540;2022-09-29T22:15:20;9929983;;;16.93;65.73438
53089;BME280;38968;47.696;17.540;2022-09-29T22:20:20;9931482;;;16.92;65.03613
53089;BME280;38968;47.696;17.540;2022-09-29T22:25:20;9932717;;;16.92;65.62695
53089;BME280;38968;47.696;17.540;2022-09-29T22:30:20;9933468;;;16.99;65.16211
53089;BME280;38968;47.696;17.540;2022-09-29T22:35:20;9933802;;;17.03;64.99316
53089;BME280;38968;47.696;17.540;2022-09-29T22:40:20;9933556;;;16.82;65.77637
53089;BME280;38968;47.696;17.540;2022-09-29T22:45:20;9933409;;;16.77;66.53418
53089;BME280;38968;47.696;17.540;2022-09-29T22:50:22;9934358;;;16.81;66.52734
53089;BME280;38968;47.696;17.540;2022-09-29T22:55:21;9934241;;;16.87;66.1875
53089;BME280;38968;47.696;17.540;2022-09-29T23:00:21;9935358;;;16.92;65.87012
53089;BME280;38968;47.696;17.540;2022-09-29T23:05:20;9935807;;;16.9;65.7168
53089;BME280;38968;47.696;17.540;2022-09-29T23:10:20;9935150;;;16.81;65.80859
53089;BME280;38968;47.696;17.540;2022-09-29T23:15:20;9934917;;;16.75;66.14844
53089;BME280;38968;47.696;17.540;2022-09-29T23:20:20;9934762;;;16.71;65.74707
53089;BME280;38968;47.696;17.540;2022-09-29T23:25:20;9933720;;;16.68;65.81152
53089;BME280;38968;47.696;17.540;2022-09-29T23:30:20;9932930;;;16.5;66.43652
53089;BME280;38968;47.696;17.540;2022-09-29T23:35:20;9934411;;;16.53;67.08984
53089;BME280;38968;47.696;17.540;2022-09-29T23:40:20;9935103;;;16.55;66.93164
53089;BME280;38968;47.696;17.540;2022-09-29T23:45:20;9933869;;;16.56;66.50195
53089;BME280;38968;47.696;17.540;2022-09-29T23:50:20;9933744;;;16.46;67.27441
53089;BME280;38968;47.696;17.540;2022-09-29T23:55:20;9932455;;;16.57;66.3877
