sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33760;SDS011;20084;47.912;19.044;2022-07-06T00:01:36;1.55;;;1.05;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:04:03;2.22;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:06:29;1.10;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:08:55;2.53;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:11:21;1.65;;;1.05;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:13:47;4.45;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:16:13;3.30;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:18:38;1.88;;;1.13;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:21:04;0.75;;;0.75;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:23:30;1.75;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:25:56;1.67;;;0.95;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:28:21;1.65;;;1.15;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:30:47;1.10;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:33:14;2.47;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:35:39;3.45;;;1.15;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:38:05;1.70;;;1.13;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:40:31;2.13;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:42:56;1.48;;;0.82;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:45:22;1.20;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:47:48;1.40;;;1.08;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:50:15;1.08;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:52:48;0.88;;;0.88;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:55:28;1.13;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T00:57:55;1.27;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:00:23;1.40;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:02:52;1.83;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:05:19;2.35;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:07:46;0.80;;;0.68;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:10:14;1.33;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:12:42;2.50;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:15:10;1.05;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:17:40;2.63;;;1.15;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:20:13;1.45;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:22:39;0.80;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:25:06;0.80;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:27:36;1.25;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:30:07;1.50;;;0.88;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:32:35;0.80;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:35:01;1.38;;;0.88;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:37:28;1.60;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:39:57;1.52;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:42:24;1.45;;;0.75;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:44:50;3.03;;;1.13;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:47:16;0.82;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:49:41;1.58;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:52:07;0.50;;;0.50;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:54:33;3.05;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:56:58;2.00;;;0.73;;
33760;SDS011;20084;47.912;19.044;2022-07-06T01:59:24;0.63;;;0.50;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:01:50;1.08;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:04:15;0.55;;;0.55;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:06:41;0.68;;;0.52;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:09:06;2.92;;;0.77;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:11:32;1.10;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:13:58;0.93;;;0.93;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:16:23;4.50;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:18:49;2.15;;;0.68;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:21:15;0.68;;;0.68;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:23:41;3.83;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:26:06;1.52;;;0.82;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:28:32;0.60;;;0.50;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:30:58;0.65;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:33:24;0.35;;;0.35;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:35:50;1.58;;;0.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:38:15;1.67;;;0.55;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:40:41;0.90;;;0.50;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:43:07;0.88;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:45:33;0.80;;;0.75;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:47:59;0.63;;;0.50;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:50:25;0.80;;;0.50;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:52:51;1.65;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:55:17;0.85;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T02:57:42;0.70;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:00:08;1.17;;;0.65;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:02:35;1.75;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:05:01;1.55;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:07:26;1.85;;;0.68;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:09:52;0.85;;;0.73;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:12:18;3.50;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:14:43;1.20;;;0.68;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:17:09;3.50;;;0.85;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:19:35;3.03;;;0.88;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:22:00;2.90;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:24:26;5.75;;;0.88;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:26:52;1.95;;;0.93;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:29:18;1.10;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:31:45;3.20;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:34:11;3.70;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:36:37;2.45;;;1.58;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:39:03;3.10;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:41:29;1.63;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:43:55;1.75;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:46:20;1.33;;;1.23;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:48:46;1.73;;;1.15;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:51:11;1.35;;;1.25;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:53:37;1.27;;;1.17;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:56:03;2.83;;;1.42;;
33760;SDS011;20084;47.912;19.044;2022-07-06T03:58:47;2.83;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:01:13;3.97;;;0.93;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:03:39;1.63;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:06:05;1.38;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:08:30;3.08;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:10:56;3.38;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:13:22;2.42;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:15:48;2.65;;;1.25;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:18:14;3.03;;;1.27;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:20:39;7.30;;;1.65;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:23:05;3.63;;;1.83;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:25:31;2.05;;;1.50;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:27:56;1.30;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:30:22;2.65;;;1.45;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:32:48;2.00;;;1.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:35:13;3.22;;;1.73;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:37:39;5.90;;;1.83;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:40:05;3.70;;;1.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:42:31;2.03;;;1.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:44:56;2.72;;;1.98;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:47:22;4.03;;;1.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:49:48;4.80;;;2.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:52:13;5.32;;;1.83;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:54:39;2.50;;;1.60;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:57:04;3.47;;;2.28;;
33760;SDS011;20084;47.912;19.044;2022-07-06T04:59:30;1.83;;;1.73;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:01:56;2.13;;;1.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:04:21;1.48;;;1.38;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:06:48;1.35;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:09:14;2.05;;;1.95;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:11:40;3.13;;;1.67;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:14:06;3.15;;;1.90;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:16:32;1.77;;;1.52;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:18:58;2.22;;;1.85;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:21:23;1.65;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:23:49;1.55;;;1.45;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:26:15;1.42;;;1.33;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:28:41;1.50;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:31:06;2.35;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:33:32;3.70;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:35:58;1.50;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:38:24;6.75;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:40:49;1.30;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:43:16;1.30;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:45:42;1.70;;;1.60;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:48:08;1.73;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:50:52;1.15;;;1.05;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:53:18;1.10;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:55:44;1.35;;;1.25;;
33760;SDS011;20084;47.912;19.044;2022-07-06T05:58:10;1.20;;;1.08;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:00:35;2.47;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:03:01;1.80;;;1.27;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:05:26;1.33;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:07:52;2.72;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:10:19;1.58;;;1.48;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:12:46;1.30;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:15:12;3.05;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:17:38;2.67;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:20:05;2.30;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:22:43;1.08;;;1.08;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:25:10;1.33;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:27:36;1.23;;;1.13;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:30:02;1.30;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:32:28;1.70;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:34:54;1.13;;;1.13;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:37:20;2.28;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:39:45;1.23;;;0.88;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:42:11;2.67;;;1.33;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:44:37;3.75;;;1.33;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:47:02;1.30;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:49:28;1.17;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:51:54;1.23;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:54:19;1.35;;;1.25;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:56:45;1.42;;;1.33;;
33760;SDS011;20084;47.912;19.044;2022-07-06T06:59:11;4.85;;;1.52;;
33760;SDS011;20084;47.912;19.044;2022-07-06T07:01:36;2.25;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T07:04:02;1.20;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T07:06:28;1.38;;;1.27;;
33760;SDS011;20084;47.912;19.044;2022-07-06T07:08:53;1.60;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T07:11:21;8.75;;;1.45;;
33760;SDS011;20084;47.912;19.044;2022-07-06T07:13:46;1.73;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T07:16:12;1.02;;;1.02;;
33760;SDS011;20084;47.912;19.044;2022-07-06T07:18:37;1.05;;;0.98;;
33760;SDS011;20084;47.912;19.044;2022-07-06T07:21:03;3.08;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T07:23:29;1.58;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:02:13;1.33;;;1.08;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:04:38;1.30;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:07:04;4.10;;;1.25;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:09:30;1.50;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:11:55;1.67;;;1.48;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:14:21;1.70;;;1.60;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:16:47;1.88;;;1.42;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:19:13;2.22;;;1.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:21:40;1.55;;;1.45;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:24:06;2.30;;;1.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:26:32;1.77;;;1.67;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:28:58;1.98;;;1.27;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:31:24;3.50;;;1.45;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:33:50;1.50;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:36:18;1.38;;;1.27;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:38:44;2.13;;;1.45;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:41:10;2.05;;;1.73;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:43:36;2.08;;;1.88;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:46:01;2.10;;;1.95;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:48:28;2.17;;;1.95;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:51:03;2.90;;;2.25;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:53:30;2.92;;;2.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:55:55;4.35;;;2.05;;
33760;SDS011;20084;47.912;19.044;2022-07-06T08:58:24;1.73;;;1.63;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:00:51;2.05;;;1.85;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:03:18;2.80;;;2.33;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:05:45;2.25;;;2.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:08:11;2.30;;;2.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:10:38;3.67;;;2.15;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:13:04;2.45;;;2.25;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:15:32;2.33;;;2.13;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:17:58;2.70;;;1.85;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:20:24;3.63;;;2.05;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:22:50;2.30;;;2.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:25:16;2.38;;;2.13;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:27:42;4.03;;;1.67;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:30:14;5.72;;;2.15;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:32:41;3.03;;;2.03;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:35:18;2.75;;;2.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:37:46;4.18;;;2.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:40:16;4.32;;;2.25;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:42:43;3.85;;;2.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:45:09;3.33;;;2.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:47:34;7.57;;;1.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:50:02;2.95;;;1.77;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:52:33;2.30;;;2.03;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:54:59;2.97;;;1.75;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:57:25;1.88;;;1.77;;
33760;SDS011;20084;47.912;19.044;2022-07-06T09:59:51;1.92;;;1.58;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:02:17;4.45;;;1.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:04:45;2.40;;;1.55;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:07:11;1.20;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:09:38;1.90;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:12:05;1.60;;;1.50;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:17:04;1.20;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:19:31;2.97;;;1.77;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:21:58;2.63;;;1.38;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:24:27;1.80;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:26:54;1.75;;;1.23;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:29:20;3.08;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:31:46;1.67;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:34:14;1.70;;;1.17;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:36:43;2.53;;;1.33;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:39:12;1.27;;;1.17;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:41:57;1.75;;;1.55;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:44:24;5.47;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:46:55;2.33;;;1.48;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:49:22;1.65;;;1.35;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:51:49;1.58;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:54:16;1.88;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:56:45;1.20;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T10:59:12;1.17;;;1.05;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:04:46;1.73;;;1.55;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:07:14;1.55;;;1.45;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:09:42;1.38;;;1.27;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:12:22;1.55;;;1.45;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:14:49;3.08;;;1.35;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:17:16;7.43;;;1.60;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:20:15;4.28;;;1.52;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:22:38;1.60;;;1.50;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:25:04;5.55;;;1.33;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:27:31;3.95;;;1.48;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:29:59;2.05;;;1.38;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:32:25;2.00;;;1.50;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:34:52;1.40;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:37:18;1.73;;;1.60;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:39:45;2.75;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:42:13;2.67;;;1.35;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:44:41;1.70;;;1.35;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:47:08;2.20;;;1.17;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:49:36;2.05;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:52:06;1.60;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:54:33;1.40;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:56:59;6.15;;;1.33;;
33760;SDS011;20084;47.912;19.044;2022-07-06T11:59:36;1.83;;;1.73;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:02:03;1.67;;;1.58;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:04:31;1.60;;;1.50;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:07:05;5.90;;;1.95;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:09:37;1.42;;;1.35;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:12:05;1.70;;;1.60;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:14:32;2.33;;;2.05;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:17:06;4.57;;;2.08;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:19:37;2.42;;;2.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:22:03;2.17;;;1.98;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:24:30;2.15;;;1.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:26:57;8.55;;;2.33;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:29:24;2.22;;;2.03;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:31:51;2.17;;;1.98;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:36:51;2.60;;;2.15;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:39:25;2.00;;;1.90;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:41:53;4.43;;;2.45;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:44:22;3.20;;;1.83;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:46:50;4.80;;;2.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:49:26;2.55;;;2.35;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:51:53;2.67;;;2.13;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:54:19;5.40;;;2.58;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:56:57;3.60;;;2.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T12:59:33;2.58;;;2.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:02:01;1.95;;;1.85;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:04:27;3.97;;;2.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:06:54;2.40;;;2.20;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:09:20;5.43;;;3.05;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:11:47;3.42;;;2.90;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:14:14;5.28;;;3.13;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:16:41;3.45;;;3.15;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:19:08;3.35;;;3.15;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:21:34;4.20;;;3.50;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:24:00;5.47;;;3.55;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:26:26;3.55;;;2.72;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:28:52;4.53;;;3.13;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:31:18;3.60;;;3.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:33:43;3.30;;;3.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:36:09;3.90;;;3.60;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:38:35;5.20;;;2.90;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:41:01;2.88;;;2.60;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:43:26;5.78;;;2.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:46:01;2.58;;;2.38;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:48:30;2.72;;;2.47;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:50:56;4.50;;;2.17;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:53:22;4.28;;;1.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:55:48;3.50;;;2.08;;
33760;SDS011;20084;47.912;19.044;2022-07-06T13:58:14;1.63;;;1.52;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:00:39;1.73;;;1.63;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:03:06;2.20;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:05:33;1.55;;;1.38;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:07:59;1.67;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:10:25;1.52;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:12:51;1.15;;;1.05;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:15:18;1.55;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:17:44;0.80;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:20:10;2.97;;;1.25;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:22:36;0.90;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:25:02;0.90;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:27:30;3.28;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:29:56;1.55;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:32:22;0.80;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:34:47;0.70;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:37:13;1.67;;;0.82;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:39:39;1.38;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:42:04;0.65;;;0.50;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:44:30;1.17;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:46:56;2.17;;;0.52;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:49:22;0.60;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:51:48;1.98;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:54:14;1.58;;;0.65;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:56:40;1.90;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T14:59:06;3.33;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-07-06T15:01:32;1.83;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-07-06T15:03:58;0.55;;;0.55;;
33760;SDS011;20084;47.912;19.044;2022-07-06T15:06:23;0.85;;;0.63;;
33760;SDS011;20084;47.912;19.044;2022-07-06T15:08:50;5.00;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-07-06T15:11:15;1.50;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-07-06T15:13:41;2.05;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-07-06T15:16:07;0.82;;;0.70;;