sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79714;BMP280;69206;51.420;5.400;2023-06-19T00:02:14;100837.91;;;22.63
79714;BMP280;69206;51.420;5.400;2023-06-19T00:04:39;100836.09;;;22.57
79714;BMP280;69206;51.420;5.400;2023-06-19T00:07:05;100810.09;;;22.28
79714;BMP280;69206;51.420;5.400;2023-06-19T00:09:30;100855.75;;;22.51
79714;BMP280;69206;51.420;5.400;2023-06-19T00:11:56;100859.31;;;22.45
79714;BMP280;69206;51.420;5.400;2023-06-19T00:14:21;100853.31;;;22.25
79714;BMP280;69206;51.420;5.400;2023-06-19T00:16:46;100865.91;;;22.18
79714;BMP280;69206;51.420;5.400;2023-06-19T00:19:12;100870.81;;;22.21
79714;BMP280;69206;51.420;5.400;2023-06-19T00:21:38;100833.13;;;21.80
79714;BMP280;69206;51.420;5.400;2023-06-19T00:24:04;100879.66;;;21.97
79714;BMP280;69206;51.420;5.400;2023-06-19T00:26:30;100875.06;;;22.04
79714;BMP280;69206;51.420;5.400;2023-06-19T00:28:56;100889.38;;;21.92
79714;BMP280;69206;51.420;5.400;2023-06-19T00:31:21;100882.44;;;21.78
79714;BMP280;69206;51.420;5.400;2023-06-19T00:33:47;100876.13;;;21.72
79714;BMP280;69206;51.420;5.400;2023-06-19T00:36:14;100891.28;;;21.85
79714;BMP280;69206;51.420;5.400;2023-06-19T00:38:40;100890.09;;;21.74
79714;BMP280;69206;51.420;5.400;2023-06-19T00:41:07;100858.13;;;21.61
79714;BMP280;69206;51.420;5.400;2023-06-19T00:43:33;100883.78;;;21.62
79714;BMP280;69206;51.420;5.400;2023-06-19T00:46:00;100897.78;;;21.64
79714;BMP280;69206;51.420;5.400;2023-06-19T00:48:27;100902.06;;;21.65
79714;BMP280;69206;51.420;5.400;2023-06-19T00:50:53;100902.06;;;21.65
79714;BMP280;69206;51.420;5.400;2023-06-19T00:53:19;100911.31;;;21.69
79714;BMP280;69206;51.420;5.400;2023-06-19T00:55:46;100908.31;;;21.53
79714;BMP280;69206;51.420;5.400;2023-06-19T00:58:12;100873.03;;;21.38
79714;BMP280;69206;51.420;5.400;2023-06-19T01:00:38;100865.72;;;21.20
79714;BMP280;69206;51.420;5.400;2023-06-19T01:03:04;100905.06;;;21.38
79714;BMP280;69206;51.420;5.400;2023-06-19T01:05:30;100905.66;;;21.40
79714;BMP280;69206;51.420;5.400;2023-06-19T01:08:10;100918.78;;;21.48
79714;BMP280;69206;51.420;5.400;2023-06-19T01:10:40;100871.06;;;21.20
79714;BMP280;69206;51.420;5.400;2023-06-19T01:13:12;100909.19;;;21.40
79714;BMP280;69206;51.420;5.400;2023-06-19T01:15:40;100877.72;;;20.99
79714;BMP280;69206;51.420;5.400;2023-06-19T01:18:07;100865.78;;;20.95
79714;BMP280;69206;51.420;5.400;2023-06-19T01:20:32;100917.44;;;21.26
79714;BMP280;69206;51.420;5.400;2023-06-19T01:23:08;100920.31;;;21.24
79714;BMP280;69206;51.420;5.400;2023-06-19T01:25:33;100894.72;;;20.98
79714;BMP280;69206;51.420;5.400;2023-06-19T01:27:59;100921.56;;;21.15
79714;BMP280;69206;51.420;5.400;2023-06-19T01:30:24;100918.31;;;21.00
79714;BMP280;69206;51.420;5.400;2023-06-19T01:32:55;100919.53;;;21.04
79714;BMP280;69206;51.420;5.400;2023-06-19T01:35:26;100920.19;;;21.06
79714;BMP280;69206;51.420;5.400;2023-06-19T01:37:53;100906.44;;;20.84
79714;BMP280;69206;51.420;5.400;2023-06-19T01:40:19;100938.22;;;21.04
79714;BMP280;69206;51.420;5.400;2023-06-19T01:42:51;100932.69;;;21.06
79714;BMP280;69206;51.420;5.400;2023-06-19T01:45:17;100938.03;;;21.12
79714;BMP280;69206;51.420;5.400;2023-06-19T01:47:42;100931.88;;;21.05
79714;BMP280;69206;51.420;5.400;2023-06-19T01:50:08;100933.13;;;21.03
79714;BMP280;69206;51.420;5.400;2023-06-19T01:52:34;100938.25;;;20.92
79714;BMP280;69206;51.420;5.400;2023-06-19T01:54:59;100936.81;;;20.96
79714;BMP280;69206;51.420;5.400;2023-06-19T01:57:25;100951.19;;;21.01
79714;BMP280;69206;51.420;5.400;2023-06-19T01:59:51;100939.69;;;20.88
79714;BMP280;69206;51.420;5.400;2023-06-19T02:02:16;100916.72;;;20.80
79714;BMP280;69206;51.420;5.400;2023-06-19T02:04:42;100916.31;;;20.64
79714;BMP280;69206;51.420;5.400;2023-06-19T02:07:07;100964.31;;;20.64
79714;BMP280;69206;51.420;5.400;2023-06-19T02:09:33;100975.03;;;20.70
79714;BMP280;69206;51.420;5.400;2023-06-19T02:11:58;100970.91;;;20.68
79714;BMP280;69206;51.420;5.400;2023-06-19T02:14:24;100931.94;;;20.41
79714;BMP280;69206;51.420;5.400;2023-06-19T02:16:49;100970.28;;;20.66
79714;BMP280;69206;51.420;5.400;2023-06-19T02:19:15;100895.81;;;20.32
79714;BMP280;69206;51.420;5.400;2023-06-19T02:21:40;100957.59;;;20.55
79714;BMP280;69206;51.420;5.400;2023-06-19T02:24:06;100969.66;;;20.64
79714;BMP280;69206;51.420;5.400;2023-06-19T02:26:32;100966.00;;;20.45
79714;BMP280;69206;51.420;5.400;2023-06-19T02:28:57;100963.75;;;20.42
79714;BMP280;69206;51.420;5.400;2023-06-19T02:31:23;100969.25;;;20.41
79714;BMP280;69206;51.420;5.400;2023-06-19T02:33:49;100920.03;;;20.24
79714;BMP280;69206;51.420;5.400;2023-06-19T02:36:15;100964.72;;;20.35
79714;BMP280;69206;51.420;5.400;2023-06-19T02:38:47;100955.69;;;20.36
79714;BMP280;69206;51.420;5.400;2023-06-19T02:41:13;100961.63;;;20.25
79714;BMP280;69206;51.420;5.400;2023-06-19T02:43:40;100963.47;;;20.31
79714;BMP280;69206;51.420;5.400;2023-06-19T02:46:06;100954.88;;;20.29
79714;BMP280;69206;51.420;5.400;2023-06-19T02:48:31;100959.16;;;20.23
79714;BMP280;69206;51.420;5.400;2023-06-19T02:50:56;100972.53;;;20.30
79714;BMP280;69206;51.420;5.400;2023-06-19T02:53:22;100979.84;;;20.15
79714;BMP280;69206;51.420;5.400;2023-06-19T02:55:47;100972.31;;;20.31
79714;BMP280;69206;51.420;5.400;2023-06-19T02:58:12;100963.66;;;20.10
79714;BMP280;69206;51.420;5.400;2023-06-19T03:00:38;100973.28;;;20.11
79714;BMP280;69206;51.420;5.400;2023-06-19T03:03:03;100987.63;;;20.10
79714;BMP280;69206;51.420;5.400;2023-06-19T03:05:29;100981.88;;;20.00
79714;BMP280;69206;51.420;5.400;2023-06-19T03:07:54;100978.78;;;19.96
79714;BMP280;69206;51.420;5.400;2023-06-19T03:10:19;100983.50;;;20.01
79714;BMP280;69206;51.420;5.400;2023-06-19T03:12:45;100981.00;;;19.86
79714;BMP280;69206;51.420;5.400;2023-06-19T03:15:10;100990.88;;;19.92
79714;BMP280;69206;51.420;5.400;2023-06-19T03:17:36;100941.53;;;19.56
79714;BMP280;69206;51.420;5.400;2023-06-19T03:20:01;100987.78;;;20.02
79714;BMP280;69206;51.420;5.400;2023-06-19T03:22:27;100989.06;;;20.06
79714;BMP280;69206;51.420;5.400;2023-06-19T03:24:52;100993.38;;;20.00
79714;BMP280;69206;51.420;5.400;2023-06-19T03:27:18;101002.22;;;20.20
79714;BMP280;69206;51.420;5.400;2023-06-19T03:29:43;100958.47;;;19.89
79714;BMP280;69206;51.420;5.400;2023-06-19T03:32:09;100993.75;;;20.10
79714;BMP280;69206;51.420;5.400;2023-06-19T03:34:34;101009.75;;;20.04
79714;BMP280;69206;51.420;5.400;2023-06-19T03:37:00;101004.88;;;20.07
79714;BMP280;69206;51.420;5.400;2023-06-19T03:39:25;100999.94;;;20.11
79714;BMP280;69206;51.420;5.400;2023-06-19T03:41:51;101005.44;;;20.03
79714;BMP280;69206;51.420;5.400;2023-06-19T03:44:16;101011.38;;;19.98
79714;BMP280;69206;51.420;5.400;2023-06-19T03:46:41;101008.94;;;20.10
79714;BMP280;69206;51.420;5.400;2023-06-19T03:49:07;100981.19;;;19.85
79714;BMP280;69206;51.420;5.400;2023-06-19T03:51:34;100989.63;;;19.95
79714;BMP280;69206;51.420;5.400;2023-06-19T03:54:00;101015.09;;;20.10
79714;BMP280;69206;51.420;5.400;2023-06-19T03:56:25;101027.00;;;20.14
79714;BMP280;69206;51.420;5.400;2023-06-19T03:58:51;101024.16;;;20.16
79714;BMP280;69206;51.420;5.400;2023-06-19T04:01:16;101023.72;;;20.19
79714;BMP280;69206;51.420;5.400;2023-06-19T04:03:41;101034.00;;;20.09
79714;BMP280;69206;51.420;5.400;2023-06-19T04:06:07;101036.47;;;20.23
79714;BMP280;69206;51.420;5.400;2023-06-19T04:08:33;101023.72;;;20.19
79714;BMP280;69206;51.420;5.400;2023-06-19T04:10:58;101048.81;;;20.37
79714;BMP280;69206;51.420;5.400;2023-06-19T04:13:24;101040.97;;;20.23
79714;BMP280;69206;51.420;5.400;2023-06-19T04:15:51;101055.34;;;20.35
79714;BMP280;69206;51.420;5.400;2023-06-19T04:18:16;101059.06;;;20.34
79714;BMP280;69206;51.420;5.400;2023-06-19T04:20:42;101056.41;;;20.40
79714;BMP280;69206;51.420;5.400;2023-06-19T04:23:07;101053.34;;;20.37
79714;BMP280;69206;51.420;5.400;2023-06-19T04:25:33;101011.81;;;20.15
79714;BMP280;69206;51.420;5.400;2023-06-19T04:27:58;101055.75;;;20.32
79714;BMP280;69206;51.420;5.400;2023-06-19T04:30:24;101067.72;;;20.49
79714;BMP280;69206;51.420;5.400;2023-06-19T04:32:50;101076.34;;;20.51
79714;BMP280;69206;51.420;5.400;2023-06-19T04:35:15;101055.03;;;20.51
79714;BMP280;69206;51.420;5.400;2023-06-19T04:37:43;101082.50;;;20.64
79714;BMP280;69206;51.420;5.400;2023-06-19T04:40:09;101054.56;;;20.41
79714;BMP280;69206;51.420;5.400;2023-06-19T04:42:34;101071.00;;;20.64
79714;BMP280;69206;51.420;5.400;2023-06-19T04:45:00;101083.34;;;20.78
79714;BMP280;69206;51.420;5.400;2023-06-19T04:47:25;101079.88;;;20.77
79714;BMP280;69206;51.420;5.400;2023-06-19T04:49:50;101080.28;;;20.68
79714;BMP280;69206;51.420;5.400;2023-06-19T04:52:16;101083.97;;;20.67
79714;BMP280;69206;51.420;5.400;2023-06-19T04:54:41;101087.88;;;20.71
79714;BMP280;69206;51.420;5.400;2023-06-19T04:57:07;101086.22;;;20.70
79714;BMP280;69206;51.420;5.400;2023-06-19T04:59:32;101086.47;;;20.75
79714;BMP280;69206;51.420;5.400;2023-06-19T05:01:58;101075.34;;;20.78
79714;BMP280;69206;51.420;5.400;2023-06-19T05:04:24;101084.56;;;20.62
79714;BMP280;69206;51.420;5.400;2023-06-19T05:06:50;101057.50;;;20.59
79714;BMP280;69206;51.420;5.400;2023-06-19T05:09:18;101085.41;;;20.63
79714;BMP280;69206;51.420;5.400;2023-06-19T05:15:07;101087.47;;;20.80
79714;BMP280;69206;51.420;5.400;2023-06-19T05:17:32;101099.78;;;20.88
79714;BMP280;69206;51.420;5.400;2023-06-19T05:19:58;101108.44;;;20.83
79714;BMP280;69206;51.420;5.400;2023-06-19T05:22:25;101093.66;;;20.87
79714;BMP280;69206;51.420;5.400;2023-06-19T05:24:53;101087.88;;;20.84
79714;BMP280;69206;51.420;5.400;2023-06-19T05:27:19;101098.16;;;20.87
79714;BMP280;69206;51.420;5.400;2023-06-19T05:29:46;101116.44;;;20.90
79714;BMP280;69206;51.420;5.400;2023-06-19T05:32:12;101092.63;;;20.82
79714;BMP280;69206;51.420;5.400;2023-06-19T05:34:39;101120.75;;;20.97
79714;BMP280;69206;51.420;5.400;2023-06-19T05:37:04;101086.25;;;20.76
79714;BMP280;69206;51.420;5.400;2023-06-19T05:39:30;101123.22;;;20.99
79714;BMP280;69206;51.420;5.400;2023-06-19T05:41:57;101091.31;;;20.52
79714;BMP280;69206;51.420;5.400;2023-06-19T05:44:23;101121.97;;;20.95
79714;BMP280;69206;51.420;5.400;2023-06-19T05:46:49;101117.47;;;21.08
79714;BMP280;69206;51.420;5.400;2023-06-19T05:49:16;101131.81;;;21.00
79714;BMP280;69206;51.420;5.400;2023-06-19T05:51:42;101126.91;;;20.98
79714;BMP280;69206;51.420;5.400;2023-06-19T05:54:08;101093.97;;;20.52
79714;BMP280;69206;51.420;5.400;2023-06-19T05:56:35;101122.94;;;20.68
79714;BMP280;69206;51.420;5.400;2023-06-19T05:59:01;101123.59;;;20.89
79714;BMP280;69206;51.420;5.400;2023-06-19T06:01:31;101121.16;;;20.75
79714;BMP280;69206;51.420;5.400;2023-06-19T06:03:56;101092.34;;;20.57
79714;BMP280;69206;51.420;5.400;2023-06-19T06:06:23;101109.63;;;20.68
79714;BMP280;69206;51.420;5.400;2023-06-19T06:08:48;101132.19;;;20.85
79714;BMP280;69206;51.420;5.400;2023-06-19T06:11:15;101122.56;;;20.84
79714;BMP280;69206;51.420;5.400;2023-06-19T06:13:40;101141.22;;;20.84
79714;BMP280;69206;51.420;5.400;2023-06-19T06:16:07;101141.28;;;21.03
79714;BMP280;69206;51.420;5.400;2023-06-19T06:18:32;101155.47;;;21.29
79714;BMP280;69206;51.420;5.400;2023-06-19T06:20:58;101116.41;;;21.15
79714;BMP280;69206;51.420;5.400;2023-06-19T06:23:25;101062.03;;;21.03
79714;BMP280;69206;51.420;5.400;2023-06-19T06:25:50;101155.88;;;21.59
79714;BMP280;69206;51.420;5.400;2023-06-19T06:28:16;101166.34;;;21.67
79714;BMP280;69206;51.420;5.400;2023-06-19T06:30:43;101171.66;;;21.86
79714;BMP280;69206;51.420;5.400;2023-06-19T06:33:09;101176.00;;;21.74
79714;BMP280;69206;51.420;5.400;2023-06-19T06:35:34;101131.84;;;21.52
79714;BMP280;69206;51.420;5.400;2023-06-19T06:38:01;101185.44;;;21.83
79714;BMP280;69206;51.420;5.400;2023-06-19T06:40:27;101163.47;;;21.68
79714;BMP280;69206;51.420;5.400;2023-06-19T06:42:53;101153.19;;;21.59
79714;BMP280;69206;51.420;5.400;2023-06-19T06:45:19;101171.91;;;21.65
79714;BMP280;69206;51.420;5.400;2023-06-19T06:47:44;101149.53;;;21.40
79714;BMP280;69206;51.420;5.400;2023-06-19T06:50:10;101152.38;;;21.58
79714;BMP280;69206;51.420;5.400;2023-06-19T06:52:35;101147.03;;;21.52
79714;BMP280;69206;51.420;5.400;2023-06-19T06:55:04;101186.91;;;21.73
79714;BMP280;69206;51.420;5.400;2023-06-19T06:57:30;101184.41;;;21.78
79714;BMP280;69206;51.420;5.400;2023-06-19T06:59:55;101192.19;;;21.99
79714;BMP280;69206;51.420;5.400;2023-06-19T07:02:21;101196.63;;;22.24
79714;BMP280;69206;51.420;5.400;2023-06-19T07:04:46;101199.19;;;22.50
79714;BMP280;69206;51.420;5.400;2023-06-19T07:07:12;101205.09;;;22.65
79714;BMP280;69206;51.420;5.400;2023-06-19T07:09:37;101191.94;;;22.57
79714;BMP280;69206;51.420;5.400;2023-06-19T07:12:02;101216.44;;;22.60
79714;BMP280;69206;51.420;5.400;2023-06-19T07:14:31;101178.63;;;22.50
79714;BMP280;69206;51.420;5.400;2023-06-19T07:16:56;101186.78;;;22.62
79714;BMP280;69206;51.420;5.400;2023-06-19T07:19:22;101176.00;;;22.75
79714;BMP280;69206;51.420;5.400;2023-06-19T07:21:52;101206.13;;;22.95
79714;BMP280;69206;51.420;5.400;2023-06-19T07:24:17;101195.06;;;22.91
79714;BMP280;69206;51.420;5.400;2023-06-19T07:26:43;101229.31;;;23.14
79714;BMP280;69206;51.420;5.400;2023-06-19T07:29:08;101233.25;;;23.11
79714;BMP280;69206;51.420;5.400;2023-06-19T07:31:33;101195.97;;;23.10
79714;BMP280;69206;51.420;5.400;2023-06-19T07:33:59;101213.06;;;23.09
79714;BMP280;69206;51.420;5.400;2023-06-19T07:36:24;101216.28;;;23.17
79714;BMP280;69206;51.420;5.400;2023-06-19T07:38:51;101231.69;;;23.28
79714;BMP280;69206;51.420;5.400;2023-06-19T07:41:17;101145.88;;;22.86
79714;BMP280;69206;51.420;5.400;2023-06-19T07:43:42;101194.00;;;22.99
79714;BMP280;69206;51.420;5.400;2023-06-19T07:46:07;101193.28;;;23.10
79714;BMP280;69206;51.420;5.400;2023-06-19T07:48:33;101185.59;;;23.20
79714;BMP280;69206;51.420;5.400;2023-06-19T07:50:59;101216.50;;;23.47
79714;BMP280;69206;51.420;5.400;2023-06-19T07:53:24;101206.47;;;23.60
79714;BMP280;69206;51.420;5.400;2023-06-19T07:55:50;101225.22;;;23.36
79714;BMP280;69206;51.420;5.400;2023-06-19T07:58:15;101186.91;;;23.35
79714;BMP280;69206;51.420;5.400;2023-06-19T08:00:41;101227.44;;;23.45
79714;BMP280;69206;51.420;5.400;2023-06-19T08:03:06;101237.22;;;23.58
79714;BMP280;69206;51.420;5.400;2023-06-19T08:05:31;101217.94;;;23.67
79714;BMP280;69206;51.420;5.400;2023-06-19T08:08:00;101245.25;;;23.58
79714;BMP280;69206;51.420;5.400;2023-06-19T08:10:26;101239.19;;;23.86
79714;BMP280;69206;51.420;5.400;2023-06-19T08:12:52;101214.75;;;23.94
79714;BMP280;69206;51.420;5.400;2023-06-19T08:15:17;101214.78;;;24.30
79714;BMP280;69206;51.420;5.400;2023-06-19T08:17:42;101232.13;;;24.28
79714;BMP280;69206;51.420;5.400;2023-06-19T08:20:08;101222.16;;;24.17
79714;BMP280;69206;51.420;5.400;2023-06-19T08:22:35;101232.19;;;24.21
79714;BMP280;69206;51.420;5.400;2023-06-19T08:25:02;101223.16;;;24.52
79714;BMP280;69206;51.420;5.400;2023-06-19T08:27:27;101237.28;;;24.59
79714;BMP280;69206;51.420;5.400;2023-06-19T08:29:52;101163.81;;;23.77
79714;BMP280;69206;51.420;5.400;2023-06-19T08:32:19;101249.66;;;24.12
79714;BMP280;69206;51.420;5.400;2023-06-19T08:34:44;101191.31;;;23.90
79714;BMP280;69206;51.420;5.400;2023-06-19T08:37:10;101231.06;;;24.29
79714;BMP280;69206;51.420;5.400;2023-06-19T08:39:35;101255.75;;;24.19
79714;BMP280;69206;51.420;5.400;2023-06-19T08:42:08;101258.41;;;24.01
79714;BMP280;69206;51.420;5.400;2023-06-19T08:44:36;101247.41;;;23.91
79714;BMP280;69206;51.420;5.400;2023-06-19T08:47:02;101267.91;;;23.80
79714;BMP280;69206;51.420;5.400;2023-06-19T08:49:35;101188.13;;;23.82
79714;BMP280;69206;51.420;5.400;2023-06-19T08:52:02;101284.59;;;24.24
79714;BMP280;69206;51.420;5.400;2023-06-19T08:54:31;101263.19;;;24.35
79714;BMP280;69206;51.420;5.400;2023-06-19T08:57:00;101285.38;;;24.60
79714;BMP280;69206;51.420;5.400;2023-06-19T08:59:26;101285.50;;;24.83
79714;BMP280;69206;51.420;5.400;2023-06-19T09:01:54;101256.47;;;25.03
79714;BMP280;69206;51.420;5.400;2023-06-19T09:04:23;101256.00;;;24.95
79714;BMP280;69206;51.420;5.400;2023-06-19T09:06:53;101281.31;;;24.87
79714;BMP280;69206;51.420;5.400;2023-06-19T09:09:20;101276.25;;;24.79
79714;BMP280;69206;51.420;5.400;2023-06-19T09:12:07;101262.88;;;24.61
79714;BMP280;69206;51.420;5.400;2023-06-19T09:17:07;101293.78;;;25.22
79714;BMP280;69206;51.420;5.400;2023-06-19T09:19:33;101295.41;;;25.12
79714;BMP280;69206;51.420;5.400;2023-06-19T09:22:04;101290.13;;;25.58
79714;BMP280;69206;51.420;5.400;2023-06-19T09:24:41;101259.69;;;25.46
79714;BMP280;69206;51.420;5.400;2023-06-19T09:27:12;101293.84;;;25.80
79714;BMP280;69206;51.420;5.400;2023-06-19T09:29:44;101272.44;;;25.62
79714;BMP280;69206;51.420;5.400;2023-06-19T09:32:24;101284.97;;;25.45
79714;BMP280;69206;51.420;5.400;2023-06-19T09:34:53;101315.38;;;25.80
79714;BMP280;69206;51.420;5.400;2023-06-19T09:37:22;101304.00;;;26.12
79714;BMP280;69206;51.420;5.400;2023-06-19T09:39:52;101263.44;;;25.91
79714;BMP280;69206;51.420;5.400;2023-06-19T09:42:22;101309.06;;;26.09
79714;BMP280;69206;51.420;5.400;2023-06-19T09:44:49;101291.03;;;26.60
79714;BMP280;69206;51.420;5.400;2023-06-19T09:47:22;101306.06;;;26.72
79714;BMP280;69206;51.420;5.400;2023-06-19T09:49:53;101296.19;;;25.99
79714;BMP280;69206;51.420;5.400;2023-06-19T09:52:21;101293.56;;;26.27
79714;BMP280;69206;51.420;5.400;2023-06-19T09:54:50;101310.13;;;26.35
79714;BMP280;69206;51.420;5.400;2023-06-19T09:57:15;101304.91;;;26.29
79714;BMP280;69206;51.420;5.400;2023-06-19T09:59:42;101290.81;;;26.50
79714;BMP280;69206;51.420;5.400;2023-06-19T10:02:08;101307.81;;;26.78
79714;BMP280;69206;51.420;5.400;2023-06-19T10:04:45;101291.97;;;26.82
79714;BMP280;69206;51.420;5.400;2023-06-19T10:07:32;101302.25;;;26.85
79714;BMP280;69206;51.420;5.400;2023-06-19T10:10:06;101308.28;;;26.47
79714;BMP280;69206;51.420;5.400;2023-06-19T10:12:43;101306.00;;;26.17
79714;BMP280;69206;51.420;5.400;2023-06-19T10:17:37;101309.00;;;26.31
79714;BMP280;69206;51.420;5.400;2023-06-19T10:20:03;101312.56;;;26.60
79714;BMP280;69206;51.420;5.400;2023-06-19T10:22:32;101311.00;;;26.25
79714;BMP280;69206;51.420;5.400;2023-06-19T10:24:58;101312.22;;;26.06
79714;BMP280;69206;51.420;5.400;2023-06-19T10:27:24;101294.84;;;26.25
79714;BMP280;69206;51.420;5.400;2023-06-19T10:29:54;101303.44;;;25.99
79714;BMP280;69206;51.420;5.400;2023-06-19T10:32:20;101304.94;;;26.06
79714;BMP280;69206;51.420;5.400;2023-06-19T10:34:47;101290.56;;;26.12
79714;BMP280;69206;51.420;5.400;2023-06-19T10:37:14;101326.34;;;26.24
79714;BMP280;69206;51.420;5.400;2023-06-19T10:39:41;101286.38;;;25.82
79714;BMP280;69206;51.420;5.400;2023-06-19T10:42:10;101290.38;;;25.68
79714;BMP280;69206;51.420;5.400;2023-06-19T10:44:37;101294.94;;;25.90
79714;BMP280;69206;51.420;5.400;2023-06-19T10:47:04;101314.03;;;26.67
79714;BMP280;69206;51.420;5.400;2023-06-19T10:49:30;101299.00;;;26.16
79714;BMP280;69206;51.420;5.400;2023-06-19T10:51:59;101270.53;;;26.31
79714;BMP280;69206;51.420;5.400;2023-06-19T10:54:25;101280.41;;;26.53
79714;BMP280;69206;51.420;5.400;2023-06-19T10:56:51;101300.75;;;27.05
79714;BMP280;69206;51.420;5.400;2023-06-19T10:59:17;101302.63;;;26.77
79714;BMP280;69206;51.420;5.400;2023-06-19T11:01:45;101296.63;;;26.86
79714;BMP280;69206;51.420;5.400;2023-06-19T11:04:12;101284.16;;;27.13
79714;BMP280;69206;51.420;5.400;2023-06-19T11:06:39;101285.88;;;27.52
79714;BMP280;69206;51.420;5.400;2023-06-19T11:09:09;101287.31;;;27.76
79714;BMP280;69206;51.420;5.400;2023-06-19T11:11:55;101296.78;;;26.80
79714;BMP280;69206;51.420;5.400;2023-06-19T11:14:21;101282.69;;;26.61
79714;BMP280;69206;51.420;5.400;2023-06-19T11:16:47;101297.28;;;26.93
79714;BMP280;69206;51.420;5.400;2023-06-19T11:19:19;101298.06;;;26.77
79714;BMP280;69206;51.420;5.400;2023-06-19T11:21:52;101276.63;;;26.54
79714;BMP280;69206;51.420;5.400;2023-06-19T11:24:18;101272.88;;;26.55
79714;BMP280;69206;51.420;5.400;2023-06-19T11:26:46;101270.31;;;26.77
79714;BMP280;69206;51.420;5.400;2023-06-19T11:29:22;101288.91;;;27.06
79714;BMP280;69206;51.420;5.400;2023-06-19T11:31:51;101269.41;;;26.71
79714;BMP280;69206;51.420;5.400;2023-06-19T11:34:19;101265.06;;;26.70
79714;BMP280;69206;51.420;5.400;2023-06-19T11:36:44;101276.41;;;27.00
79714;BMP280;69206;51.420;5.400;2023-06-19T11:39:15;101257.94;;;27.25
79714;BMP280;69206;51.420;5.400;2023-06-19T11:41:44;101282.44;;;27.07
79714;BMP280;69206;51.420;5.400;2023-06-19T11:44:09;101251.75;;;27.25
79714;BMP280;69206;51.420;5.400;2023-06-19T11:46:35;101247.44;;;27.61
79714;BMP280;69206;51.420;5.400;2023-06-19T11:49:16;101268.72;;;27.58
79714;BMP280;69206;51.420;5.400;2023-06-19T11:51:45;101272.13;;;27.53
79714;BMP280;69206;51.420;5.400;2023-06-19T11:54:12;101241.78;;;27.63
79714;BMP280;69206;51.420;5.400;2023-06-19T11:56:38;101266.91;;;27.47
79714;BMP280;69206;51.420;5.400;2023-06-19T11:59:05;101270.84;;;27.39
79714;BMP280;69206;51.420;5.400;2023-06-19T12:01:34;101262.84;;;27.28
79714;BMP280;69206;51.420;5.400;2023-06-19T12:04:02;101247.19;;;27.63
79714;BMP280;69206;51.420;5.400;2023-06-19T12:06:28;101251.88;;;27.51
79714;BMP280;69206;51.420;5.400;2023-06-19T12:08:55;101230.34;;;27.72
79714;BMP280;69206;51.420;5.400;2023-06-19T12:11:20;101259.63;;;27.64
79714;BMP280;69206;51.420;5.400;2023-06-19T12:13:46;101270.06;;;27.77
79714;BMP280;69206;51.420;5.400;2023-06-19T12:16:13;101271.28;;;27.53
79714;BMP280;69206;51.420;5.400;2023-06-19T12:18:39;101274.09;;;27.58
79714;BMP280;69206;51.420;5.400;2023-06-19T12:21:05;101281.19;;;28.02
79714;BMP280;69206;51.420;5.400;2023-06-19T12:23:31;101257.75;;;27.48
79714;BMP280;69206;51.420;5.400;2023-06-19T12:25:58;101206.47;;;27.43
79714;BMP280;69206;51.420;5.400;2023-06-19T12:28:23;101270.13;;;28.25
79714;BMP280;69206;51.420;5.400;2023-06-19T12:30:50;101253.47;;;28.90
79714;BMP280;69206;51.420;5.400;2023-06-19T12:33:21;101228.81;;;28.24
79714;BMP280;69206;51.420;5.400;2023-06-19T12:35:46;101230.91;;;27.96
79714;BMP280;69206;51.420;5.400;2023-06-19T12:38:12;101188.72;;;28.11
79714;BMP280;69206;51.420;5.400;2023-06-19T12:40:38;101255.03;;;28.29
79714;BMP280;69206;51.420;5.400;2023-06-19T12:43:04;101238.13;;;28.12
79714;BMP280;69206;51.420;5.400;2023-06-19T12:45:29;101252.94;;;27.88
79714;BMP280;69206;51.420;5.400;2023-06-19T12:47:55;101258.06;;;28.11
79714;BMP280;69206;51.420;5.400;2023-06-19T12:50:20;101234.38;;;28.13
79714;BMP280;69206;51.420;5.400;2023-06-19T12:52:46;101238.44;;;28.42
79714;BMP280;69206;51.420;5.400;2023-06-19T12:55:12;101244.34;;;28.91
79714;BMP280;69206;51.420;5.400;2023-06-19T12:57:37;101231.91;;;28.95
79714;BMP280;69206;51.420;5.400;2023-06-19T13:00:05;101235.81;;;28.46
79714;BMP280;69206;51.420;5.400;2023-06-19T13:02:33;101236.91;;;29.08
79714;BMP280;69206;51.420;5.400;2023-06-19T13:04:58;101229.81;;;29.02
79714;BMP280;69206;51.420;5.400;2023-06-19T13:07:23;101225.13;;;29.29
79714;BMP280;69206;51.420;5.400;2023-06-19T13:09:51;101234.56;;;29.78
79714;BMP280;69206;51.420;5.400;2023-06-19T13:12:16;101233.69;;;29.21
79714;BMP280;69206;51.420;5.400;2023-06-19T13:14:41;101203.00;;;29.42
79714;BMP280;69206;51.420;5.400;2023-06-19T13:17:07;101234.63;;;29.88
79714;BMP280;69206;51.420;5.400;2023-06-19T13:19:33;101221.84;;;29.78
79714;BMP280;69206;51.420;5.400;2023-06-19T13:21:58;101199.59;;;29.66
79714;BMP280;69206;51.420;5.400;2023-06-19T13:24:24;101225.94;;;29.81
79714;BMP280;69206;51.420;5.400;2023-06-19T13:26:53;101220.41;;;29.66
79714;BMP280;69206;51.420;5.400;2023-06-19T13:29:19;101202.06;;;29.73
79714;BMP280;69206;51.420;5.400;2023-06-19T13:31:45;101225.41;;;29.89
79714;BMP280;69206;51.420;5.400;2023-06-19T13:34:10;101221.84;;;29.73
79714;BMP280;69206;51.420;5.400;2023-06-19T13:36:36;101223.28;;;29.96
79714;BMP280;69206;51.420;5.400;2023-06-19T13:39:02;101222.97;;;29.87
79714;BMP280;69206;51.420;5.400;2023-06-19T13:41:28;101211.84;;;29.94
79714;BMP280;69206;51.420;5.400;2023-06-19T13:43:57;101185.91;;;29.88
79714;BMP280;69206;51.420;5.400;2023-06-19T13:46:22;101202.38;;;29.91
79714;BMP280;69206;51.420;5.400;2023-06-19T13:48:48;101194.88;;;30.33
79714;BMP280;69206;51.420;5.400;2023-06-19T13:51:16;101205.47;;;30.49
79714;BMP280;69206;51.420;5.400;2023-06-19T13:53:43;101197.84;;;30.17
79714;BMP280;69206;51.420;5.400;2023-06-19T13:56:09;101207.63;;;30.23
79714;BMP280;69206;51.420;5.400;2023-06-19T13:58:35;101188.66;;;30.28
79714;BMP280;69206;51.420;5.400;2023-06-19T14:01:00;101188.66;;;30.18
79714;BMP280;69206;51.420;5.400;2023-06-19T14:03:26;101196.25;;;30.45