sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22388;SDS011;11362;48.102;11.620;2022-12-13T00:02:25;3.93;;;3.43;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:04:50;4.47;;;3.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:07:15;4.60;;;3.03;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:09:40;4.10;;;3.23;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:12:06;4.53;;;3.60;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:14:31;4.67;;;3.27;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:16:56;3.37;;;3.07;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:19:22;3.83;;;3.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:21:47;3.20;;;2.90;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:24:12;3.10;;;2.77;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:26:38;4.17;;;3.13;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:29:04;3.47;;;3.17;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:31:30;3.13;;;2.83;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:33:56;3.73;;;3.43;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:36:22;3.53;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:38:47;3.50;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:41:17;3.40;;;3.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:43:44;4.30;;;2.80;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:46:12;3.70;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:48:39;2.87;;;2.67;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:51:05;3.20;;;2.90;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:53:31;3.10;;;2.80;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:55:56;5.57;;;3.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T00:58:22;3.20;;;2.93;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:00:47;2.87;;;2.67;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:03:12;3.27;;;2.97;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:05:37;3.20;;;3.00;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:08:03;3.30;;;3.00;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:10:28;3.10;;;2.80;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:12:53;3.37;;;3.17;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:15:19;3.50;;;2.67;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:17:44;2.83;;;2.63;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:20:09;3.13;;;2.93;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:22:35;2.73;;;2.53;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:25:00;2.77;;;2.57;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:27:26;3.13;;;2.83;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:29:51;2.73;;;2.53;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:32:16;3.23;;;2.63;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:34:41;3.03;;;2.83;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:37:07;2.70;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:39:32;2.97;;;2.77;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:41:57;3.50;;;3.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:47:23;3.17;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:49:54;2.70;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:52:22;3.10;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:54:50;3.43;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:57:18;3.07;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-13T01:59:46;3.30;;;3.00;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:02:14;3.63;;;3.33;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:04:44;2.40;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:07:18;3.40;;;2.80;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:09:45;3.17;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:12:11;2.80;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:14:37;3.23;;;3.03;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:22:59;2.70;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:25:43;2.60;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:31:16;2.70;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:33:54;2.63;;;2.43;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:36:29;2.50;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:41:36;3.00;;;2.80;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:44:24;2.50;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:46:58;3.03;;;2.73;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:49:28;3.07;;;2.77;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:51:57;2.80;;;2.57;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:54:24;3.37;;;2.47;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:56:56;2.93;;;2.73;;
22388;SDS011;11362;48.102;11.620;2022-12-13T02:59:23;3.10;;;2.80;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:02:16;2.43;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:04:55;2.70;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:07:45;2.40;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:10:22;2.67;;;2.47;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:12:59;3.13;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:15:32;2.63;;;2.43;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:18:17;2.57;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:20:46;2.43;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:23:16;2.30;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:25:43;2.70;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:28:11;2.67;;;2.47;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:30:36;2.60;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:33:02;2.53;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:35:27;2.50;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:37:53;2.40;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:40:19;2.40;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:42:45;2.40;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:45:11;2.77;;;2.57;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:47:36;2.50;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:50:02;2.57;;;2.43;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:52:27;2.80;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:54:53;2.70;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:57:18;2.43;;;2.23;;
22388;SDS011;11362;48.102;11.620;2022-12-13T03:59:43;2.63;;;2.43;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:02:08;2.47;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:04:34;2.30;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:06:59;2.17;;;2.07;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:09:24;2.63;;;2.43;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:11:50;2.30;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:14:15;2.10;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:16:40;2.40;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:19:05;2.30;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:21:31;2.53;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:23:56;2.60;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:26:21;2.07;;;1.97;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:28:47;2.63;;;2.43;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:31:12;2.33;;;2.23;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:33:37;2.60;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:36:02;3.27;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:38:28;2.90;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:41:02;2.23;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:43:29;2.50;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:45:55;2.50;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:48:20;2.50;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:50:45;2.37;;;2.17;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:53:13;2.60;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:55:39;2.60;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T04:58:04;2.47;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:00:29;2.33;;;2.23;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:02:55;2.10;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:05:20;2.43;;;2.23;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:07:45;2.40;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:10:11;2.10;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:12:36;2.43;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:15:01;2.43;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:17:27;2.43;;;2.23;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:19:52;2.37;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:22:18;2.30;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:24:43;2.33;;;2.23;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:27:08;2.30;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:29:34;3.37;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:31:59;3.23;;;2.47;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:34:24;5.90;;;2.67;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:36:49;4.23;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:39:15;10.50;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:41:40;6.20;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:44:06;5.90;;;2.80;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:46:31;4.23;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:48:56;5.47;;;2.93;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:51:21;6.37;;;2.73;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:53:47;8.10;;;2.67;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:56:12;6.20;;;3.07;;
22388;SDS011;11362;48.102;11.620;2022-12-13T05:58:38;4.77;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:01:07;3.80;;;2.63;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:03:38;5.20;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:06:04;3.67;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:08:30;3.17;;;2.43;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:10:57;4.60;;;2.03;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:13:23;8.33;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:15:49;6.20;;;2.83;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:18:14;7.93;;;2.90;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:20:39;7.83;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:23:05;9.73;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:25:30;2.73;;;2.23;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:27:55;7.43;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:30:21;4.33;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:32:49;4.57;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:35:15;5.93;;;2.63;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:37:40;6.90;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:40:05;3.63;;;2.63;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:42:31;6.80;;;2.67;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:44:56;7.23;;;2.90;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:47:22;9.27;;;2.63;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:49:50;6.33;;;3.17;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:52:16;5.07;;;3.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:54:41;5.10;;;2.90;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:57:07;7.47;;;2.83;;
22388;SDS011;11362;48.102;11.620;2022-12-13T06:59:32;6.17;;;3.17;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:01:57;14.40;;;2.93;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:04:23;9.30;;;3.17;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:06:48;12.27;;;3.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:09:13;14.77;;;3.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:11:38;11.57;;;4.17;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:14:04;16.57;;;3.80;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:16:29;13.07;;;3.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:18:55;15.53;;;3.47;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:21:24;10.47;;;3.43;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:23:50;10.17;;;2.93;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:26:16;9.83;;;3.53;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:28:41;8.13;;;3.27;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:31:07;6.80;;;3.67;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:33:34;7.57;;;3.47;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:36:00;7.77;;;3.00;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:38:26;12.20;;;3.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:40:51;8.10;;;3.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:43:20;6.40;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:45:45;9.30;;;3.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:48:10;9.53;;;3.33;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:50:36;9.80;;;3.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:53:07;10.07;;;3.17;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:55:33;4.47;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T07:58:02;8.87;;;3.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:00:28;9.33;;;2.90;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:02:54;5.50;;;2.80;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:05:19;7.93;;;3.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:07:44;5.07;;;2.63;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:10:09;8.87;;;2.63;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:12:35;4.90;;;2.63;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:15:00;5.90;;;2.43;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:17:25;3.43;;;2.83;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:19:51;6.27;;;3.07;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:22:16;5.27;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:24:41;5.23;;;2.77;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:27:06;8.57;;;2.93;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:29:32;4.67;;;2.63;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:31:58;4.73;;;3.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:34:25;4.27;;;2.77;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:36:50;6.20;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:39:15;3.53;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:41:40;2.73;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:44:06;4.83;;;2.53;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:46:31;4.63;;;2.53;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:48:56;6.63;;;2.77;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:51:22;3.67;;;2.47;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:53:47;3.40;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:56:12;3.93;;;1.93;;
22388;SDS011;11362;48.102;11.620;2022-12-13T08:58:38;3.50;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:01:06;4.67;;;2.47;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:03:33;5.93;;;2.57;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:06:05;4.67;;;2.53;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:08:35;6.83;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:11:02;2.60;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:13:29;2.60;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:15:55;4.50;;;2.17;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:18:21;6.77;;;3.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:20:46;2.87;;;2.57;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:23:12;2.57;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:25:38;2.40;;;2.17;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:28:04;3.80;;;2.77;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:30:31;4.13;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:32:56;3.27;;;2.07;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:35:21;2.60;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:37:46;4.70;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:40:17;3.77;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:42:46;2.83;;;2.07;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:45:14;4.03;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:47:40;2.80;;;2.13;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:50:11;4.03;;;1.93;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:52:38;3.03;;;2.27;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:55:17;2.57;;;2.13;;
22388;SDS011;11362;48.102;11.620;2022-12-13T09:57:46;2.80;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:00:14;2.93;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:02:49;2.43;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:05:18;3.23;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:07:50;4.07;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:10:17;3.13;;;2.07;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:12:44;2.07;;;1.87;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:15:15;3.13;;;1.80;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:17:43;3.40;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:20:14;2.97;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:22:41;2.50;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:25:06;2.37;;;2.00;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:27:33;3.97;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:37:45;2.23;;;1.97;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:45:31;4.43;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:47:56;4.13;;;2.07;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:50:26;4.37;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:52:54;3.67;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:55:25;3.30;;;2.53;;
22388;SDS011;11362;48.102;11.620;2022-12-13T10:57:56;2.43;;;2.23;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:02:59;3.83;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:05:28;2.43;;;2.17;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:08:15;3.13;;;1.77;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:10:43;2.40;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:13:17;3.60;;;2.13;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:15:50;3.10;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:18:19;4.63;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:20:54;2.07;;;1.97;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:23:30;4.00;;;2.73;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:25:59;3.07;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:34:10;2.27;;;2.07;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:39:35;2.33;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:42:09;2.47;;;2.27;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:44:49;4.10;;;1.87;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:47:34;3.83;;;2.17;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:50:12;4.37;;;2.47;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:52:41;2.97;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:55:23;3.93;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T11:58:12;3.00;;;2.53;;
22388;SDS011;11362;48.102;11.620;2022-12-13T12:00:51;3.87;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T12:03:27;3.83;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-12-13T12:06:20;3.63;;;2.53;;
22388;SDS011;11362;48.102;11.620;2022-12-13T12:11:27;3.93;;;2.77;;
22388;SDS011;11362;48.102;11.620;2022-12-13T12:14:00;4.70;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T12:16:34;2.40;;;2.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T12:19:14;3.57;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-12-13T12:21:50;2.83;;;2.57;;
22388;SDS011;11362;48.102;11.620;2022-12-13T12:24:40;3.83;;;2.13;;
22388;SDS011;11362;48.102;11.620;2022-12-13T12:27:26;2.83;;;1.83;;
22388;SDS011;11362;48.102;11.620;2022-12-13T12:43:34;2.73;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-13T12:55:01;5.47;;;2.43;;
22388;SDS011;11362;48.102;11.620;2022-12-13T12:57:56;2.93;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T13:00:29;2.97;;;2.67;;
22388;SDS011;11362;48.102;11.620;2022-12-13T13:03:09;3.23;;;2.77;;
22388;SDS011;11362;48.102;11.620;2022-12-13T13:06:08;4.17;;;2.37;;
22388;SDS011;11362;48.102;11.620;2022-12-13T13:08:39;3.47;;;2.27;;
22388;SDS011;11362;48.102;11.620;2022-12-13T13:11:06;2.53;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T13:13:36;2.27;;;2.07;;
22388;SDS011;11362;48.102;11.620;2022-12-13T13:16:27;3.30;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-13T13:18:53;5.57;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T13:23:47;3.13;;;2.57;;
22388;SDS011;11362;48.102;11.620;2022-12-13T13:26:28;4.63;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-13T13:28:53;5.87;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-12-13T13:34:29;4.23;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-12-13T13:37:02;5.37;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T13:55:08;3.50;;;2.97;;
22388;SDS011;11362;48.102;11.620;2022-12-13T13:58:03;6.57;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:03:43;4.37;;;3.00;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:12:33;5.17;;;3.63;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:15:22;6.53;;;2.93;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:23:48;6.80;;;3.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:26:26;12.47;;;3.00;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:29:09;10.20;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:31:41;5.57;;;2.63;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:34:30;8.73;;;2.97;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:37:02;7.37;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:39:29;7.77;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:41:56;3.43;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:44:27;5.00;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:46:55;3.20;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:49:24;6.93;;;3.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:51:58;5.67;;;2.97;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:54:52;3.73;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:57:20;5.70;;;3.10;;
22388;SDS011;11362;48.102;11.620;2022-12-13T14:59:48;5.80;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:02:16;4.80;;;2.40;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:04:46;6.03;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:07:53;4.10;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:12:42;5.97;;;3.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:15:13;4.43;;;1.90;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:17:47;2.63;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:20:20;5.07;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:22:45;4.70;;;2.53;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:25:12;5.50;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:27:39;4.80;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:30:05;3.87;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:32:30;4.43;;;2.53;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:34:56;2.47;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:37:38;5.93;;;2.67;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:40:07;4.17;;;2.57;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:42:37;3.17;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:45:42;3.10;;;2.67;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:48:00;3.63;;;2.33;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:50:35;4.27;;;2.17;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:53:16;4.87;;;2.70;;
22388;SDS011;11362;48.102;11.620;2022-12-13T15:55:46;2.77;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T16:00:57;4.37;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-13T16:03:23;3.33;;;3.13;;
22388;SDS011;11362;48.102;11.620;2022-12-13T16:05:53;2.40;;;2.20;;
22388;SDS011;11362;48.102;11.620;2022-12-13T16:10:49;2.93;;;2.30;;
22388;SDS011;11362;48.102;11.620;2022-12-13T16:13:23;2.67;;;2.43;;
22388;SDS011;11362;48.102;11.620;2022-12-13T16:16:00;3.23;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T16:18:44;3.43;;;3.13;;
22388;SDS011;11362;48.102;11.620;2022-12-13T16:21:15;2.83;;;2.60;;
22388;SDS011;11362;48.102;11.620;2022-12-13T16:23:40;3.83;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-13T16:26:08;3.77;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T16:28:37;5.77;;;2.50;;
22388;SDS011;11362;48.102;11.620;2022-12-13T16:31:10;3.07;;;2.87;;
22388;SDS011;11362;48.102;11.620;2022-12-13T16:33:40;3.40;;;3.10;;