sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22838;DHT22;11585;51.450;-0.240;2023-01-08T00:02:02;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T00:07:54;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T00:10:20;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T00:12:45;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T00:28:48;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T00:31:16;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T00:33:42;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T00:40:02;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T00:59:44;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T01:02:37;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T01:08:25;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T01:14:13;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T01:20:00;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T01:22:26;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T01:28:15;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T01:34:03;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T01:39:50;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T01:42:18;10.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T01:48:24;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T01:54:12;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T02:00:02;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T02:02:28;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T02:14:29;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T02:17:04;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T02:19:52;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T02:28:25;10.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T02:30:52;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T02:33:19;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T02:47:03;10.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T02:49:31;10.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T02:52:01;10.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T02:57:53;10.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T03:00:19;10.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T03:02:46;10.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T03:08:37;10.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T03:15:00;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T03:17:51;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T03:20:22;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T03:22:49;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T03:28:45;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T03:31:14;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T03:33:41;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T03:39:39;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T03:42:08;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T03:47:59;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T03:53:50;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T03:59:39;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:02:05;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:04:31;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:06:56;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:09:22;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:11:50;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:14:15;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:17:01;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:19:26;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:21:52;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:24:18;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:26:48;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:29:13;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:31:39;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:34:05;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:36:31;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:38:57;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:41:22;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:43:48;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:46:13;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:48:39;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:51:05;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:53:34;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:56:07;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T04:58:34;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:01:00;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:03:33;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:09:20;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:11:46;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:14:12;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:16:38;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:19:03;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:21:29;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:23:55;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:26:21;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:28:47;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:31:13;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:33:39;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:36:09;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:38:35;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:41:00;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:43:26;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:45:52;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:48:18;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:50:43;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:53:09;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:55:36;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T05:58:03;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:00:30;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:02:55;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:05:43;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:08:08;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:10:36;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:13:06;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:15:33;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:18:02;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:20:31;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:22:56;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:25:24;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:27:53;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:30:19;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:32:44;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:35:10;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:37:36;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:40:01;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:42:33;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:44:59;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:47:28;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:49:53;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:52:19;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:54:45;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:57:10;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T06:59:36;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:02:04;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:07:52;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:10:20;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:12:46;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:15:14;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:17:40;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:20:06;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:22:32;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:25:17;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:27:48;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:30:14;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:32:40;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:35:06;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:37:31;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:39:57;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:42:23;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:44:49;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:47:15;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:49:41;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:52:06;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:54:32;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:56:58;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T07:59:23;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:01:51;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:04:17;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:06:44;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:09:10;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:11:35;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:14:02;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:16:31;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:18:58;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:21:24;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:23:50;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:26:16;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:28:42;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:31:08;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:33:34;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:36:01;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:38:27;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:40:52;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:43:18;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:45:44;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:48:10;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:50:36;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:53:03;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:55:32;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T08:58:02;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:00:29;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:02:54;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:05:41;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:08:10;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:10:38;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:23:29;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:26:00;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:31:52;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:34:18;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:36:45;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:39:10;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:41:42;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:44:21;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:46:49;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:49:29;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:51:59;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:54:25;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:56:51;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T09:59:18;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T10:02:03;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T10:04:29;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T10:07:20;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T10:09:50;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T10:12:30;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T10:15:01;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T10:17:36;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T10:27:17;10.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T10:30:04;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T10:32:52;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T10:35:23;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T10:38:02;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T11:00:34;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T11:03:03;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T11:05:35;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T11:08:06;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T11:10:33;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T11:13:02;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T11:36:26;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T11:38:52;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:00:00;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:02:51;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:05:37;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:22:28;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:25:36;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:28:31;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:33:54;10.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:36:28;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:39:07;10.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:41:34;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:44:05;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:46:37;10.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:49:04;10.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:51:53;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:54:32;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T12:57:20;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:00:00;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:07:48;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:10:38;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:13:07;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:15:35;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:18:18;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:20:56;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:23:34;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:26:03;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:41:43;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:44:32;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:47:49;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:50:17;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:52:47;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:55:33;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T13:58:03;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:00:36;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:03:26;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:06:16;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:11:15;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:13:42;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:16:11;10.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:18:42;10.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:21:09;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:23:41;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:28:56;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:31:24;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:33:52;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:36:20;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:38:46;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:41:22;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:43:50;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:46:27;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:48:53;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:51:25;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:54:03;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:56:32;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T14:58:59;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:01:31;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:06:34;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:09:00;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:11:34;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:14:13;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:16:40;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:19:18;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:21:46;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:26:52;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:29:22;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:31:51;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:34:20;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:36:46;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:39:12;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:41:39;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:44:24;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:46:51;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:49:16;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:51:47;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:54:14;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:56:40;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T15:59:06;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:01:32;9.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:03:58;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:06:24;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:08:50;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:11:17;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:13:43;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:16:10;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:18:37;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:21:03;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:23:29;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:25:55;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:28:20;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:30:46;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:33:12;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:35:37;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:38:03;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:40:28;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:42:59;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:45:26;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:47:51;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:50:17;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:52:43;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:55:11;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T16:57:36;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:00:03;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:02:29;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:04:55;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:07:20;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:09:46;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:12:12;8.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:14:47;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:17:13;9.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:19:39;9.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:22:04;9.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:24:30;9.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:26:56;9.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:29:22;9.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:31:48;9.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:34:13;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:36:58;9.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:39:24;9.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:41:49;9.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:44:33;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:46:59;9.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:49:27;9.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:52:17;9.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:54:42;9.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:57:11;8.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T17:59:36;9.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:02:02;9.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:04:28;9.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:06:53;9.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:09:19;9.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:11:45;9.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:14:12;9.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:16:38;8.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:19:03;8.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:21:29;8.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:23:55;8.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:26:21;8.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:28:47;9.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:31:33;9.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:33:59;8.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:36:25;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:39:13;9.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:41:38;9.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:44:22;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:47:07;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:49:33;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:51:58;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:54:24;9.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:56:49;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T18:59:15;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:01:41;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:04:12;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:06:38;10.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:09:04;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:11:29;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:13:56;9.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:16:22;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:18:48;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:21:14;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:23:42;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:26:08;9.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:28:35;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:31:01;9.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:33:27;8.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:35:54;9.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:38:20;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:40:45;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:43:11;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:46:01;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:48:27;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:50:53;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:53:19;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-01-08T19:55:44;8.70;99.90