sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1977;SDS011;989;53.016;8.346;2023-10-13T00:01:59;43.30;;;20.87;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:04:26;43.80;;;21.67;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:06:53;44.50;;;21.87;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:09:22;55.17;;;21.67;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:11:57;41.50;;;21.83;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:14:24;48.20;;;21.20;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:16:58;46.10;;;19.67;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:19:40;46.80;;;22.93;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:22:11;41.67;;;21.03;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:24:38;42.43;;;21.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:27:09;47.70;;;22.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:29:49;48.33;;;22.37;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:32:16;55.60;;;23.43;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:34:48;49.13;;;23.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:37:20;43.83;;;20.83;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:39:52;46.33;;;22.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:42:21;50.90;;;23.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:45:13;53.30;;;23.43;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:47:42;59.33;;;24.67;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:50:21;47.07;;;23.27;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:52:48;56.63;;;25.43;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:55:16;51.03;;;23.37;;
1977;SDS011;989;53.016;8.346;2023-10-13T00:57:44;49.40;;;24.67;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:00:12;56.83;;;25.17;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:02:43;45.50;;;23.03;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:05:10;58.60;;;26.83;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:07:45;62.03;;;23.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:10:15;55.83;;;25.97;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:12:42;47.90;;;24.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:15:08;47.70;;;23.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:17:36;48.20;;;23.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:20:03;45.40;;;23.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:22:30;46.40;;;22.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:24:57;51.43;;;23.57;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:27:38;51.90;;;22.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:30:05;43.07;;;21.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:32:38;43.20;;;20.33;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:35:10;43.57;;;22.37;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:37:36;45.33;;;23.30;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:40:02;53.40;;;24.63;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:42:29;49.07;;;22.13;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:44:55;52.03;;;24.70;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:47:30;45.80;;;23.63;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:49:57;49.67;;;23.23;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:52:32;50.93;;;24.60;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:54:58;51.47;;;22.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:57:26;43.40;;;22.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T01:59:53;47.70;;;23.57;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:02:28;55.97;;;23.53;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:04:54;47.17;;;24.60;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:07:22;48.30;;;24.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:09:59;53.27;;;23.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:12:30;49.23;;;24.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:15:12;58.57;;;26.27;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:17:46;54.40;;;24.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:20:16;54.80;;;25.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:22:55;48.63;;;24.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:25:21;54.17;;;25.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:28:08;52.90;;;27.13;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:30:46;53.83;;;28.77;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:33:16;56.27;;;26.77;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:35:55;60.93;;;29.87;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:38:30;59.67;;;27.43;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:41:10;56.50;;;26.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:43:43;68.27;;;28.43;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:46:10;54.57;;;26.73;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:48:36;56.20;;;25.27;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:51:11;61.50;;;27.13;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:53:46;54.50;;;29.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:56:17;59.20;;;27.03;;
1977;SDS011;989;53.016;8.346;2023-10-13T02:58:50;54.43;;;25.13;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:01:34;61.07;;;28.17;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:04:04;53.00;;;24.93;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:06:34;51.20;;;25.33;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:09:01;58.40;;;26.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:11:42;59.20;;;25.27;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:14:19;48.47;;;24.27;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:16:53;60.27;;;24.70;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:19:27;47.37;;;23.33;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:21:57;62.17;;;24.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:24:32;54.03;;;26.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:27:04;51.60;;;22.57;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:29:40;50.43;;;22.63;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:32:09;49.50;;;24.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:34:42;47.73;;;23.53;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:37:24;43.07;;;22.53;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:42:40;44.60;;;22.57;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:45:07;46.07;;;23.43;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:47:35;51.87;;;24.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:50:04;50.80;;;23.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:52:40;48.03;;;22.77;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:55:06;41.43;;;21.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T03:57:33;46.93;;;23.67;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:00:03;40.83;;;21.70;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:02:46;42.97;;;23.13;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:05:18;46.53;;;24.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:08:04;48.03;;;24.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:10:49;42.00;;;21.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:13:19;43.07;;;21.70;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:16:06;42.17;;;21.37;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:18:48;47.67;;;21.77;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:21:23;40.13;;;21.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:24:01;47.70;;;22.60;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:26:43;41.47;;;22.00;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:29:34;42.87;;;22.83;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:32:15;37.37;;;22.03;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:34:59;40.23;;;20.87;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:37:37;36.93;;;20.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:40:17;40.10;;;22.27;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:42:44;40.47;;;22.30;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:45:16;37.80;;;21.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:48:00;34.43;;;20.33;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:51:00;41.17;;;20.63;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:53:48;40.70;;;21.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:56:35;38.30;;;21.30;;
1977;SDS011;989;53.016;8.346;2023-10-13T04:59:07;39.53;;;21.13;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:01:43;41.07;;;19.67;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:04:44;41.93;;;21.33;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:07:42;37.43;;;21.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:10:30;40.27;;;21.03;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:13:17;39.37;;;20.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:16:02;40.70;;;20.37;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:18:46;44.27;;;20.60;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:21:31;35.70;;;20.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:24:15;35.17;;;18.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:27:00;30.70;;;18.63;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:29:45;31.97;;;19.03;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:32:30;34.87;;;19.20;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:35:15;38.37;;;19.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:38:00;41.20;;;20.00;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:41:01;35.10;;;19.20;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:43:47;32.90;;;17.60;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:46:32;32.20;;;17.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:49:14;35.00;;;20.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:51:40;29.13;;;17.33;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:54:06;37.27;;;17.37;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:56:38;33.53;;;17.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T05:59:31;29.80;;;17.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:02:20;30.30;;;14.53;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:05:10;27.63;;;18.33;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:07:56;21.77;;;14.67;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:10:41;29.90;;;15.93;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:13:26;26.70;;;16.27;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:16:15;24.97;;;15.47;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:19:00;23.87;;;13.27;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:21:45;30.13;;;14.70;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:24:30;20.37;;;13.93;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:27:15;20.60;;;13.77;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:30:01;18.90;;;13.17;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:32:29;23.77;;;12.00;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:34:56;21.93;;;12.93;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:37:23;20.20;;;14.17;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:40:03;17.53;;;12.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:42:48;16.93;;;11.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:45:14;17.37;;;11.67;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:47:42;19.53;;;12.77;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:50:11;19.87;;;11.13;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:52:44;16.67;;;10.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:55:11;15.90;;;10.63;;
1977;SDS011;989;53.016;8.346;2023-10-13T06:57:56;19.03;;;12.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:00:25;19.13;;;12.20;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:02:55;17.30;;;13.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:05:33;21.50;;;13.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:08:00;18.60;;;13.30;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:10:29;16.90;;;12.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:12:57;18.30;;;13.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:15:25;18.43;;;13.97;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:17:54;21.23;;;15.73;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:20:24;21.63;;;16.17;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:22:53;22.47;;;15.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:25:27;18.97;;;11.83;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:27:58;24.67;;;15.47;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:30:25;20.37;;;15.67;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:32:52;20.57;;;15.57;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:35:20;23.20;;;14.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:37:49;20.60;;;15.03;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:40:18;20.50;;;14.17;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:42:55;21.63;;;14.53;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:45:37;21.03;;;14.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:48:05;21.43;;;14.43;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:50:42;20.23;;;12.77;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:53:10;17.73;;;12.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:55:49;21.30;;;12.13;;
1977;SDS011;989;53.016;8.346;2023-10-13T07:58:22;14.10;;;11.63;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:00:51;17.53;;;13.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:03:33;17.73;;;13.30;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:06:09;15.87;;;10.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:08:36;17.23;;;11.33;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:11:13;18.20;;;10.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:13:52;9.73;;;7.43;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:16:20;15.37;;;9.23;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:18:50;7.70;;;6.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:21:18;10.17;;;7.13;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:23:57;9.50;;;6.83;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:26:25;15.90;;;6.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:29:03;26.47;;;6.83;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:31:48;9.83;;;6.20;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:34:34;10.47;;;6.70;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:37:05;7.10;;;4.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:39:47;6.50;;;4.60;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:42:29;10.27;;;5.03;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:45:12;9.20;;;5.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:47:53;7.10;;;5.20;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:50:39;9.03;;;5.70;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:53:20;6.97;;;5.17;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:56:00;6.70;;;4.83;;
1977;SDS011;989;53.016;8.346;2023-10-13T08:58:43;10.10;;;5.13;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:01:20;11.50;;;5.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:06:47;23.67;;;6.00;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:09:26;9.50;;;5.30;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:11:55;10.90;;;6.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:14:37;11.60;;;6.20;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:17:08;11.70;;;6.17;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:19:54;6.10;;;5.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:22:21;10.40;;;6.13;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:25:00;14.73;;;7.30;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:27:28;10.57;;;7.33;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:30:02;9.43;;;6.30;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:32:43;7.77;;;6.20;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:35:20;9.90;;;6.63;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:37:48;14.80;;;7.30;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:40:16;8.53;;;6.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:42:58;11.47;;;7.20;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:45:31;9.27;;;6.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:48:02;9.17;;;7.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:50:36;7.43;;;6.17;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:53:05;11.90;;;6.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:55:37;9.97;;;5.87;;
1977;SDS011;989;53.016;8.346;2023-10-13T09:58:37;13.93;;;6.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:01:18;8.03;;;6.70;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:04:05;9.63;;;7.03;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:06:53;8.67;;;6.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:09:25;21.63;;;6.77;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:17:56;13.10;;;7.73;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:23:06;10.30;;;7.60;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:25:46;13.53;;;7.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:28:12;11.70;;;7.20;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:30:41;10.13;;;7.97;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:33:09;10.87;;;6.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:35:46;14.10;;;7.30;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:38:23;16.60;;;7.83;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:41:01;11.57;;;6.97;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:43:36;12.63;;;6.67;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:48:36;10.73;;;7.23;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:51:07;20.53;;;8.00;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:53:40;10.90;;;6.23;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:56:10;17.93;;;8.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T10:58:57;14.03;;;7.33;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:01:25;8.50;;;5.73;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:03:59;16.83;;;6.70;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:06:50;12.57;;;6.67;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:09:27;8.97;;;5.87;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:12:08;17.87;;;6.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:14:48;17.90;;;6.70;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:17:19;8.97;;;5.70;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:19:50;11.53;;;5.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:22:18;14.07;;;5.73;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:24:57;13.13;;;6.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:27:30;16.23;;;5.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:30:15;16.13;;;6.37;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:33:00;19.40;;;5.77;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:35:33;19.03;;;5.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:38:18;18.83;;;6.00;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:40:52;13.53;;;6.57;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:43:41;15.03;;;8.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:46:14;12.60;;;6.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:48:42;14.30;;;6.77;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:51:09;23.23;;;7.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:53:42;19.07;;;7.03;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:56:17;13.17;;;8.17;;
1977;SDS011;989;53.016;8.346;2023-10-13T11:58:47;14.80;;;7.47;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:01:13;12.37;;;7.43;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:03:40;20.47;;;8.23;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:06:26;8.53;;;7.47;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:09:03;10.60;;;6.03;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:11:43;26.10;;;6.13;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:14:14;26.40;;;6.53;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:16:59;15.20;;;6.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:19:35;20.77;;;6.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:22:03;11.70;;;6.47;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:24:33;12.83;;;6.53;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:27:00;14.40;;;6.67;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:29:27;22.90;;;6.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:31:56;19.23;;;6.30;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:34:39;25.00;;;7.20;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:37:23;16.30;;;6.73;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:40:22;17.10;;;6.17;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:43:07;11.97;;;6.33;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:45:51;12.40;;;6.13;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:48:36;19.57;;;7.60;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:51:23;19.10;;;7.00;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:53:58;14.50;;;6.47;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:56:39;13.63;;;7.23;;
1977;SDS011;989;53.016;8.346;2023-10-13T12:59:09;15.67;;;6.53;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:01:38;10.80;;;6.43;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:04:08;12.70;;;6.03;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:06:41;14.90;;;6.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:09:07;15.83;;;6.70;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:11:35;15.60;;;7.43;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:14:07;18.93;;;6.70;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:16:34;17.40;;;6.37;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:19:01;15.47;;;7.53;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:21:38;17.50;;;7.17;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:24:04;16.13;;;7.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:26:39;16.50;;;8.57;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:29:07;24.63;;;7.53;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:31:36;16.10;;;7.70;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:34:09;12.63;;;6.57;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:36:37;11.00;;;6.83;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:39:08;18.27;;;7.33;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:41:35;22.23;;;6.67;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:44:01;18.80;;;8.70;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:46:40;19.27;;;7.97;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:49:06;17.63;;;8.53;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:51:42;15.87;;;6.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:54:20;25.10;;;8.37;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:56:47;16.13;;;7.03;;
1977;SDS011;989;53.016;8.346;2023-10-13T13:59:13;17.97;;;7.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:01:45;16.20;;;7.47;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:04:11;16.47;;;8.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:06:39;13.93;;;7.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:09:05;23.73;;;8.27;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:11:41;17.83;;;8.00;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:14:22;18.97;;;8.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:16:51;22.33;;;7.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:19:18;19.60;;;8.73;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:22:01;18.63;;;8.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:24:37;27.63;;;10.13;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:27:08;18.13;;;7.97;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:29:42;14.33;;;9.43;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:32:09;16.13;;;8.00;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:34:38;18.47;;;8.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:37:07;17.37;;;8.50;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:39:37;21.33;;;8.87;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:42:04;25.00;;;8.60;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:44:34;15.30;;;7.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:47:02;13.90;;;8.27;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:49:30;18.67;;;8.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:51:56;17.80;;;8.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:54:24;14.87;;;8.20;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:57:03;18.97;;;8.60;;
1977;SDS011;989;53.016;8.346;2023-10-13T14:59:29;14.87;;;8.53;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:01:59;12.60;;;6.30;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:04:27;15.10;;;7.10;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:06:53;19.17;;;7.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:09:20;15.20;;;6.87;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:11:48;21.70;;;7.60;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:14:18;23.03;;;7.43;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:16:45;21.30;;;8.17;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:19:11;19.87;;;8.30;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:21:37;15.40;;;7.23;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:24:06;25.77;;;8.63;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:26:39;20.63;;;8.40;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:29:10;11.77;;;6.83;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:31:38;14.30;;;8.87;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:34:07;14.43;;;6.83;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:36:40;12.97;;;6.60;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:39:08;10.67;;;7.17;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:41:35;15.23;;;6.53;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:44:03;22.10;;;5.60;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:46:34;13.93;;;5.27;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:49:01;21.37;;;6.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:51:30;14.63;;;6.47;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:54:03;13.77;;;5.80;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:56:30;20.23;;;6.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T15:59:00;10.80;;;5.30;;
1977;SDS011;989;53.016;8.346;2023-10-13T16:01:26;14.30;;;6.07;;
1977;SDS011;989;53.016;8.346;2023-10-13T16:03:54;22.00;;;6.63;;
1977;SDS011;989;53.016;8.346;2023-10-13T16:06:20;14.03;;;6.03;;
1977;SDS011;989;53.016;8.346;2023-10-13T16:08:50;14.90;;;5.90;;
1977;SDS011;989;53.016;8.346;2023-10-13T16:11:17;12.40;;;5.17;;