sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19196;BMP280;9730;48.926;11.376;2022-12-16T00:00:35;95978.53;;;-1.29
19196;BMP280;9730;48.926;11.376;2022-12-16T00:03:02;95982.53;;;-1.23
19196;BMP280;9730;48.926;11.376;2022-12-16T00:05:29;95975.31;;;-1.31
19196;BMP280;9730;48.926;11.376;2022-12-16T00:07:56;95979.34;;;-1.28
19196;BMP280;9730;48.926;11.376;2022-12-16T00:10:23;95974.31;;;-1.24
19196;BMP280;9730;48.926;11.376;2022-12-16T00:12:49;95980.59;;;-1.12
19196;BMP280;9730;48.926;11.376;2022-12-16T00:15:16;95981.38;;;-1.10
19196;BMP280;9730;48.926;11.376;2022-12-16T00:17:44;95984.44;;;-1.01
19196;BMP280;9730;48.926;11.376;2022-12-16T00:20:11;95988.00;;;-1.11
19196;BMP280;9730;48.926;11.376;2022-12-16T00:22:37;95984.44;;;-1.01
19196;BMP280;9730;48.926;11.376;2022-12-16T00:25:05;95977.16;;;-1.07
19196;BMP280;9730;48.926;11.376;2022-12-16T00:27:31;95978.84;;;-1.07
19196;BMP280;9730;48.926;11.376;2022-12-16T00:29:58;95984.56;;;-1.06
19196;BMP280;9730;48.926;11.376;2022-12-16T00:32:25;95989.75;;;-1.16
19196;BMP280;9730;48.926;11.376;2022-12-16T00:34:53;95989.50;;;-1.06
19196;BMP280;9730;48.926;11.376;2022-12-16T00:37:19;95986.03;;;-0.99
19196;BMP280;9730;48.926;11.376;2022-12-16T00:39:46;95996.59;;;-0.92
19196;BMP280;9730;48.926;11.376;2022-12-16T00:42:12;95998.28;;;-0.94
19196;BMP280;9730;48.926;11.376;2022-12-16T00:44:39;96005.69;;;-0.94
19196;BMP280;9730;48.926;11.376;2022-12-16T00:47:06;96003.75;;;-1.15
19196;BMP280;9730;48.926;11.376;2022-12-16T00:49:32;95993.03;;;-1.14
19196;BMP280;9730;48.926;11.376;2022-12-16T00:52:00;96000.41;;;-1.12
19196;BMP280;9730;48.926;11.376;2022-12-16T00:54:27;96002.13;;;-1.16
19196;BMP280;9730;48.926;11.376;2022-12-16T00:56:53;96012.44;;;-0.99
19196;BMP280;9730;48.926;11.376;2022-12-16T00:59:20;96005.06;;;-1.02
19196;BMP280;9730;48.926;11.376;2022-12-16T01:01:47;96011.84;;;-1.08
19196;BMP280;9730;48.926;11.376;2022-12-16T01:04:13;95999.66;;;-1.16
19196;BMP280;9730;48.926;11.376;2022-12-16T01:06:40;95991.63;;;-1.24
19196;BMP280;9730;48.926;11.376;2022-12-16T01:09:08;95990.00;;;-1.25
19196;BMP280;9730;48.926;11.376;2022-12-16T01:11:35;96002.69;;;-1.05
19196;BMP280;9730;48.926;11.376;2022-12-16T01:14:01;96011.81;;;-1.07
19196;BMP280;9730;48.926;11.376;2022-12-16T01:16:28;96004.63;;;-1.17
19196;BMP280;9730;48.926;11.376;2022-12-16T01:18:54;96002.31;;;-1.23
19196;BMP280;9730;48.926;11.376;2022-12-16T01:21:21;95983.19;;;-1.17
19196;BMP280;9730;48.926;11.376;2022-12-16T01:23:47;95983.16;;;-1.15
19196;BMP280;9730;48.926;11.376;2022-12-16T01:26:16;95981.41;;;-1.12
19196;BMP280;9730;48.926;11.376;2022-12-16T01:28:43;95988.22;;;-1.20
19196;BMP280;9730;48.926;11.376;2022-12-16T01:31:10;95984.09;;;-1.19
19196;BMP280;9730;48.926;11.376;2022-12-16T01:33:37;96001.84;;;-1.04
19196;BMP280;9730;48.926;11.376;2022-12-16T01:36:05;96000.13;;;-1.02
19196;BMP280;9730;48.926;11.376;2022-12-16T01:38:32;96010.91;;;-1.03
19196;BMP280;9730;48.926;11.376;2022-12-16T01:41:00;96013.28;;;-1.00
19196;BMP280;9730;48.926;11.376;2022-12-16T01:43:30;96011.56;;;-0.98
19196;BMP280;9730;48.926;11.376;2022-12-16T01:45:59;96013.38;;;-1.03
19196;BMP280;9730;48.926;11.376;2022-12-16T01:48:35;95995.22;;;-1.04
19196;BMP280;9730;48.926;11.376;2022-12-16T01:51:06;95982.50;;;-0.90
19196;BMP280;9730;48.926;11.376;2022-12-16T01:53:34;95983.38;;;-0.93
19196;BMP280;9730;48.926;11.376;2022-12-16T01:56:02;95979.41;;;-0.98
19196;BMP280;9730;48.926;11.376;2022-12-16T01:58:32;95987.09;;;-1.08
19196;BMP280;9730;48.926;11.376;2022-12-16T02:01:00;95975.91;;;-1.23
19196;BMP280;9730;48.926;11.376;2022-12-16T02:03:31;95973.06;;;-1.08
19196;BMP280;9730;48.926;11.376;2022-12-16T02:05:59;95988.34;;;-0.93
19196;BMP280;9730;48.926;11.376;2022-12-16T02:08:26;95996.09;;;-1.05
19196;BMP280;9730;48.926;11.376;2022-12-16T02:11:14;95998.41;;;-0.99
19196;BMP280;9730;48.926;11.376;2022-12-16T02:14:06;96015.47;;;-0.88
19196;BMP280;9730;48.926;11.376;2022-12-16T02:16:42;96011.00;;;-1.07
19196;BMP280;9730;48.926;11.376;2022-12-16T02:19:28;96029.53;;;-0.90
19196;BMP280;9730;48.926;11.376;2022-12-16T02:22:09;96031.84;;;-0.84
19196;BMP280;9730;48.926;11.376;2022-12-16T02:25:13;96061.03;;;-0.97
19196;BMP280;9730;48.926;11.376;2022-12-16T02:27:56;96066.94;;;-1.01
19196;BMP280;9730;48.926;11.376;2022-12-16T02:33:53;96064.66;;;-1.09
19196;BMP280;9730;48.926;11.376;2022-12-16T02:36:32;96065.47;;;-1.09
19196;BMP280;9730;48.926;11.376;2022-12-16T02:39:11;96064.50;;;-1.04
19196;BMP280;9730;48.926;11.376;2022-12-16T02:41:43;96068.81;;;-1.10
19196;BMP280;9730;48.926;11.376;2022-12-16T02:44:15;96066.19;;;-1.04
19196;BMP280;9730;48.926;11.376;2022-12-16T02:46:51;96076.41;;;-0.84
19196;BMP280;9730;48.926;11.376;2022-12-16T02:49:48;96082.03;;;-1.11
19196;BMP280;9730;48.926;11.376;2022-12-16T02:52:17;96066.38;;;-1.11
19196;BMP280;9730;48.926;11.376;2022-12-16T02:54:45;96064.19;;;-0.90
19196;BMP280;9730;48.926;11.376;2022-12-16T02:57:29;96058.03;;;-1.07
19196;BMP280;9730;48.926;11.376;2022-12-16T03:00:03;96044.41;;;-1.25
19196;BMP280;9730;48.926;11.376;2022-12-16T03:02:35;96035.03;;;-1.12
19196;BMP280;9730;48.926;11.376;2022-12-16T03:05:07;96029.25;;;-1.11
19196;BMP280;9730;48.926;11.376;2022-12-16T03:07:37;96030.16;;;-1.15
19196;BMP280;9730;48.926;11.376;2022-12-16T03:10:08;96027.44;;;-1.05
19196;BMP280;9730;48.926;11.376;2022-12-16T03:12:37;96045.91;;;-0.85
19196;BMP280;9730;48.926;11.376;2022-12-16T03:15:06;96061.00;;;-0.94
19196;BMP280;9730;48.926;11.376;2022-12-16T03:17:34;96066.78;;;-0.95
19196;BMP280;9730;48.926;11.376;2022-12-16T03:20:04;96062.78;;;-1.00
19196;BMP280;9730;48.926;11.376;2022-12-16T03:22:36;96066.34;;;-1.10
19196;BMP280;9730;48.926;11.376;2022-12-16T03:25:05;96062.56;;;-1.26
19196;BMP280;9730;48.926;11.376;2022-12-16T03:27:36;96056.50;;;-1.13
19196;BMP280;9730;48.926;11.376;2022-12-16T03:30:08;96079.03;;;-1.25
19196;BMP280;9730;48.926;11.376;2022-12-16T03:32:38;96065.00;;;-1.24
19196;BMP280;9730;48.926;11.376;2022-12-16T03:35:11;96067.25;;;-1.14
19196;BMP280;9730;48.926;11.376;2022-12-16T03:37:42;96066.06;;;-1.00
19196;BMP280;9730;48.926;11.376;2022-12-16T03:40:11;96074.44;;;-1.05
19196;BMP280;9730;48.926;11.376;2022-12-16T03:42:39;96070.94;;;-0.97
19196;BMP280;9730;48.926;11.376;2022-12-16T03:45:11;96076.72;;;-0.96
19196;BMP280;9730;48.926;11.376;2022-12-16T03:47:39;96093.25;;;-0.98
19196;BMP280;9730;48.926;11.376;2022-12-16T03:50:06;96085.22;;;-1.06
19196;BMP280;9730;48.926;11.376;2022-12-16T03:52:33;96087.00;;;-1.12
19196;BMP280;9730;48.926;11.376;2022-12-16T03:55:01;96068.84;;;-1.11
19196;BMP280;9730;48.926;11.376;2022-12-16T03:57:28;96064.72;;;-1.12
19196;BMP280;9730;48.926;11.376;2022-12-16T03:59:54;96069.06;;;-1.22
19196;BMP280;9730;48.926;11.376;2022-12-16T04:02:21;96059.34;;;-1.28
19196;BMP280;9730;48.926;11.376;2022-12-16T04:04:48;96055.22;;;-1.29
19196;BMP280;9730;48.926;11.376;2022-12-16T04:07:14;96063.28;;;-1.21
19196;BMP280;9730;48.926;11.376;2022-12-16T04:09:49;96081.25;;;-1.14
19196;BMP280;9730;48.926;11.376;2022-12-16T04:12:18;96078.16;;;-1.22
19196;BMP280;9730;48.926;11.376;2022-12-16T04:15:03;96083.03;;;-1.19
19196;BMP280;9730;48.926;11.376;2022-12-16T04:17:59;96084.50;;;-1.11
19196;BMP280;9730;48.926;11.376;2022-12-16T04:20:45;96092.03;;;-1.15
19196;BMP280;9730;48.926;11.376;2022-12-16T04:23:33;96104.59;;;-1.24
19196;BMP280;9730;48.926;11.376;2022-12-16T04:26:18;96112.59;;;-1.13
19196;BMP280;9730;48.926;11.376;2022-12-16T04:28:46;96110.03;;;-1.10
19196;BMP280;9730;48.926;11.376;2022-12-16T04:31:13;96104.66;;;-1.27
19196;BMP280;9730;48.926;11.376;2022-12-16T04:33:40;96104.91;;;-1.02
19196;BMP280;9730;48.926;11.376;2022-12-16T04:36:23;96107.97;;;-1.28
19196;BMP280;9730;48.926;11.376;2022-12-16T04:39:08;96097.41;;;-1.35
19196;BMP280;9730;48.926;11.376;2022-12-16T04:41:52;96099.97;;;-1.38
19196;BMP280;9730;48.926;11.376;2022-12-16T04:44:38;96103.53;;;-1.14
19196;BMP280;9730;48.926;11.376;2022-12-16T04:47:22;96104.44;;;-1.17
19196;BMP280;9730;48.926;11.376;2022-12-16T04:50:07;96111.78;;;-1.14
19196;BMP280;9730;48.926;11.376;2022-12-16T04:52:52;96109.81;;;-1.36
19196;BMP280;9730;48.926;11.376;2022-12-16T04:55:36;96108.72;;;-1.25
19196;BMP280;9730;48.926;11.376;2022-12-16T04:58:21;96115.91;;;-1.14
19196;BMP280;9730;48.926;11.376;2022-12-16T05:01:06;96122.78;;;-1.25
19196;BMP280;9730;48.926;11.376;2022-12-16T05:03:50;96113.94;;;-1.37
19196;BMP280;9730;48.926;11.376;2022-12-16T05:06:35;96114.47;;;-1.24
19196;BMP280;9730;48.926;11.376;2022-12-16T05:09:19;96121.53;;;-1.44
19196;BMP280;9730;48.926;11.376;2022-12-16T05:12:04;96122.38;;;-1.45
19196;BMP280;9730;48.926;11.376;2022-12-16T05:14:48;96126.97;;;-1.29
19196;BMP280;9730;48.926;11.376;2022-12-16T05:17:33;96136.81;;;-1.27
19196;BMP280;9730;48.926;11.376;2022-12-16T05:20:17;96140.53;;;-1.45
19196;BMP280;9730;48.926;11.376;2022-12-16T05:23:01;96149.50;;;-1.42
19196;BMP280;9730;48.926;11.376;2022-12-16T05:25:46;96159.31;;;-1.36
19196;BMP280;9730;48.926;11.376;2022-12-16T05:28:30;96158.97;;;-1.23
19196;BMP280;9730;48.926;11.376;2022-12-16T05:31:14;96185.56;;;-1.31
19196;BMP280;9730;48.926;11.376;2022-12-16T05:34:00;96192.41;;;-1.43
19196;BMP280;9730;48.926;11.376;2022-12-16T05:36:44;96193.13;;;-1.38
19196;BMP280;9730;48.926;11.376;2022-12-16T05:39:28;96201.47;;;-1.44
19196;BMP280;9730;48.926;11.376;2022-12-16T05:42:12;96200.91;;;-1.56
19196;BMP280;9730;48.926;11.376;2022-12-16T05:44:56;96204.97;;;-1.52
19196;BMP280;9730;48.926;11.376;2022-12-16T05:47:41;96201.63;;;-1.50
19196;BMP280;9730;48.926;11.376;2022-12-16T05:50:26;96200.47;;;-1.35
19196;BMP280;9730;48.926;11.376;2022-12-16T05:53:11;96207.88;;;-1.32
19196;BMP280;9730;48.926;11.376;2022-12-16T05:55:55;96211.28;;;-1.38
19196;BMP280;9730;48.926;11.376;2022-12-16T05:58:39;96232.44;;;-1.25
19196;BMP280;9730;48.926;11.376;2022-12-16T06:01:24;96234.50;;;-1.45
19196;BMP280;9730;48.926;11.376;2022-12-16T06:04:08;96239.25;;;-1.36
19196;BMP280;9730;48.926;11.376;2022-12-16T06:06:54;96247.59;;;-1.41
19196;BMP280;9730;48.926;11.376;2022-12-16T06:09:38;96248.22;;;-1.30
19196;BMP280;9730;48.926;11.376;2022-12-16T06:12:22;96252.22;;;-1.25
19196;BMP280;9730;48.926;11.376;2022-12-16T06:15:07;96263.03;;;-1.29
19196;BMP280;9730;48.926;11.376;2022-12-16T06:17:51;96256.50;;;-1.33
19196;BMP280;9730;48.926;11.376;2022-12-16T06:20:35;96251.72;;;-1.40
19196;BMP280;9730;48.926;11.376;2022-12-16T06:23:21;96248.63;;;-1.51
19196;BMP280;9730;48.926;11.376;2022-12-16T06:26:05;96249.66;;;-1.61
19196;BMP280;9730;48.926;11.376;2022-12-16T06:28:49;96252.78;;;-1.52
19196;BMP280;9730;48.926;11.376;2022-12-16T06:31:34;96257.53;;;-1.43
19196;BMP280;9730;48.926;11.376;2022-12-16T06:34:18;96261.69;;;-1.43
19196;BMP280;9730;48.926;11.376;2022-12-16T06:37:02;96253.53;;;-1.50
19196;BMP280;9730;48.926;11.376;2022-12-16T06:39:48;96249.38;;;-1.48
19196;BMP280;9730;48.926;11.376;2022-12-16T06:42:32;96252.19;;;-1.64
19196;BMP280;9730;48.926;11.376;2022-12-16T06:45:17;96265.84;;;-1.47
19196;BMP280;9730;48.926;11.376;2022-12-16T06:48:01;96271.59;;;-1.46
19196;BMP280;9730;48.926;11.376;2022-12-16T06:50:45;96279.03;;;-1.46
19196;BMP280;9730;48.926;11.376;2022-12-16T06:53:29;96283.84;;;-1.39
19196;BMP280;9730;48.926;11.376;2022-12-16T06:56:15;96298.06;;;-1.50
19196;BMP280;9730;48.926;11.376;2022-12-16T06:58:59;96286.78;;;-1.62
19196;BMP280;9730;48.926;11.376;2022-12-16T07:01:43;96290.09;;;-1.63
19196;BMP280;9730;48.926;11.376;2022-12-16T07:04:28;96300.75;;;-1.61
19196;BMP280;9730;48.926;11.376;2022-12-16T07:07:12;96304.53;;;-1.43
19196;BMP280;9730;48.926;11.376;2022-12-16T07:09:56;96317.22;;;-1.60
19196;BMP280;9730;48.926;11.376;2022-12-16T07:12:42;96315.66;;;-1.66
19196;BMP280;9730;48.926;11.376;2022-12-16T07:15:26;96317.34;;;-1.66
19196;BMP280;9730;48.926;11.376;2022-12-16T07:18:12;96323.00;;;-1.61
19196;BMP280;9730;48.926;11.376;2022-12-16T07:20:57;96329.44;;;-1.53
19196;BMP280;9730;48.926;11.376;2022-12-16T07:23:41;96332.03;;;-1.59
19196;BMP280;9730;48.926;11.376;2022-12-16T07:26:25;96335.38;;;-1.61
19196;BMP280;9730;48.926;11.376;2022-12-16T07:29:10;96334.31;;;-1.49
19196;BMP280;9730;48.926;11.376;2022-12-16T07:31:55;96344.16;;;-1.46
19196;BMP280;9730;48.926;11.376;2022-12-16T07:34:39;96362.22;;;-1.42
19196;BMP280;9730;48.926;11.376;2022-12-16T07:37:19;96370.69;;;-1.54
19196;BMP280;9730;48.926;11.376;2022-12-16T07:40:04;96368.13;;;-1.49
19196;BMP280;9730;48.926;11.376;2022-12-16T07:42:49;96372.94;;;-1.42
19196;BMP280;9730;48.926;11.376;2022-12-16T07:45:34;96381.63;;;-1.20
19196;BMP280;9730;48.926;11.376;2022-12-16T07:48:18;96398.75;;;-1.11
19196;BMP280;9730;48.926;11.376;2022-12-16T07:51:03;96402.19;;;-1.18
19196;BMP280;9730;48.926;11.376;2022-12-16T07:53:43;96399.97;;;-1.33
19196;BMP280;9730;48.926;11.376;2022-12-16T07:56:30;96398.19;;;-1.25
19196;BMP280;9730;48.926;11.376;2022-12-16T07:59:14;96405.94;;;-1.43
19196;BMP280;9730;48.926;11.376;2022-12-16T08:02:00;96415.09;;;-1.49
19196;BMP280;9730;48.926;11.376;2022-12-16T08:04:44;96422.59;;;-1.52
19196;BMP280;9730;48.926;11.376;2022-12-16T08:07:28;96419.22;;;-1.48
19196;BMP280;9730;48.926;11.376;2022-12-16T08:10:13;96420.22;;;-1.58
19196;BMP280;9730;48.926;11.376;2022-12-16T08:12:59;96410.31;;;-1.58
19196;BMP280;9730;48.926;11.376;2022-12-16T08:15:44;96426.81;;;-1.60
19196;BMP280;9730;48.926;11.376;2022-12-16T08:18:29;96414.28;;;-1.48
19196;BMP280;9730;48.926;11.376;2022-12-16T08:21:25;96424.19;;;-1.50
19196;BMP280;9730;48.926;11.376;2022-12-16T08:24:09;96445.63;;;-1.49
19196;BMP280;9730;48.926;11.376;2022-12-16T08:26:53;96448.94;;;-1.50
19196;BMP280;9730;48.926;11.376;2022-12-16T08:29:38;96443.81;;;-1.39
19196;BMP280;9730;48.926;11.376;2022-12-16T08:32:22;96452.94;;;-1.43
19196;BMP280;9730;48.926;11.376;2022-12-16T08:35:08;96451.25;;;-1.42
19196;BMP280;9730;48.926;11.376;2022-12-16T08:37:53;96439.75;;;-1.43
19196;BMP280;9730;48.926;11.376;2022-12-16T08:40:38;96441.91;;;-1.24
19196;BMP280;9730;48.926;11.376;2022-12-16T08:43:22;96447.72;;;-1.26
19196;BMP280;9730;48.926;11.376;2022-12-16T08:46:06;96447.94;;;-1.40
19196;BMP280;9730;48.926;11.376;2022-12-16T08:48:51;96457.72;;;-1.34
19196;BMP280;9730;48.926;11.376;2022-12-16T08:51:30;96466.06;;;-1.38
19196;BMP280;9730;48.926;11.376;2022-12-16T08:54:14;96465.16;;;-1.35
19196;BMP280;9730;48.926;11.376;2022-12-16T08:56:59;96469.28;;;-1.34
19196;BMP280;9730;48.926;11.376;2022-12-16T08:59:43;96471.66;;;-1.30
19196;BMP280;9730;48.926;11.376;2022-12-16T09:02:27;96472.13;;;-1.07
19196;BMP280;9730;48.926;11.376;2022-12-16T09:05:20;96475.91;;;-0.88
19196;BMP280;9730;48.926;11.376;2022-12-16T09:08:06;96483.03;;;-0.73
19196;BMP280;9730;48.926;11.376;2022-12-16T09:10:50;96498.13;;;-0.85
19196;BMP280;9730;48.926;11.376;2022-12-16T09:13:34;96502.59;;;-0.60
19196;BMP280;9730;48.926;11.376;2022-12-16T09:16:18;96511.88;;;-0.71
19196;BMP280;9730;48.926;11.376;2022-12-16T09:19:03;96527.94;;;-0.46
19196;BMP280;9730;48.926;11.376;2022-12-16T09:21:47;96527.84;;;-0.42
19196;BMP280;9730;48.926;11.376;2022-12-16T09:24:33;96527.16;;;-0.48
19196;BMP280;9730;48.926;11.376;2022-12-16T09:27:17;96537.69;;;-0.39
19196;BMP280;9730;48.926;11.376;2022-12-16T09:30:01;96537.41;;;-0.66
19196;BMP280;9730;48.926;11.376;2022-12-16T09:32:45;96537.69;;;-0.37
19196;BMP280;9730;48.926;11.376;2022-12-16T09:35:30;96538.06;;;-0.58
19196;BMP280;9730;48.926;11.376;2022-12-16T09:38:14;96549.44;;;-0.47
19196;BMP280;9730;48.926;11.376;2022-12-16T09:41:19;96551.19;;;-0.53
19196;BMP280;9730;48.926;11.376;2022-12-16T09:44:12;96546.38;;;-0.60
19196;BMP280;9730;48.926;11.376;2022-12-16T09:47:05;96542.56;;;-0.78
19196;BMP280;9730;48.926;11.376;2022-12-16T09:49:52;96531.91;;;-0.81
19196;BMP280;9730;48.926;11.376;2022-12-16T09:52:40;96543.09;;;-0.62
19196;BMP280;9730;48.926;11.376;2022-12-16T09:55:28;96549.09;;;-0.74
19196;BMP280;9730;48.926;11.376;2022-12-16T09:58:15;96549.47;;;-0.48
19196;BMP280;9730;48.926;11.376;2022-12-16T10:01:14;96531.66;;;-0.69
19196;BMP280;9730;48.926;11.376;2022-12-16T10:03:59;96541.34;;;-0.56
19196;BMP280;9730;48.926;11.376;2022-12-16T10:06:44;96533.34;;;-0.70
19196;BMP280;9730;48.926;11.376;2022-12-16T10:09:33;96550.22;;;-0.46
19196;BMP280;9730;48.926;11.376;2022-12-16T10:12:28;96549.19;;;-0.35
19196;BMP280;9730;48.926;11.376;2022-12-16T10:15:24;96550.06;;;-0.37
19196;BMP280;9730;48.926;11.376;2022-12-16T10:18:18;96544.09;;;-0.71
19196;BMP280;9730;48.926;11.376;2022-12-16T10:21:20;96552.75;;;-0.48
19196;BMP280;9730;48.926;11.376;2022-12-16T10:24:13;96551.19;;;-0.53
19196;BMP280;9730;48.926;11.376;2022-12-16T10:27:03;96561.63;;;-0.38
19196;BMP280;9730;48.926;11.376;2022-12-16T10:29:48;96571.88;;;-0.12
19196;BMP280;9730;48.926;11.376;2022-12-16T10:32:39;96560.69;;;-0.32
19196;BMP280;9730;48.926;11.376;2022-12-16T10:35:27;96549.91;;;-0.30
19196;BMP280;9730;48.926;11.376;2022-12-16T10:38:17;96551.78;;;-0.41
19196;BMP280;9730;48.926;11.376;2022-12-16T10:41:03;96566.03;;;-0.08
19196;BMP280;9730;48.926;11.376;2022-12-16T10:43:48;96563.28;;;-0.37
19196;BMP280;9730;48.926;11.376;2022-12-16T10:46:33;96571.81;;;-0.09
19196;BMP280;9730;48.926;11.376;2022-12-16T10:49:19;96567.06;;;-0.19
19196;BMP280;9730;48.926;11.376;2022-12-16T10:52:04;96565.38;;;-0.17
19196;BMP280;9730;48.926;11.376;2022-12-16T10:54:56;96561.41;;;-0.26
19196;BMP280;9730;48.926;11.376;2022-12-16T10:57:57;96564.59;;;-0.21
19196;BMP280;9730;48.926;11.376;2022-12-16T11:00:44;96577.22;;;0.09
19196;BMP280;9730;48.926;11.376;2022-12-16T11:03:30;96575.38;;;0.19
19196;BMP280;9730;48.926;11.376;2022-12-16T11:06:19;96578.44;;;0.30
19196;BMP280;9730;48.926;11.376;2022-12-16T11:09:14;96571.66;;;-0.02
19196;BMP280;9730;48.926;11.376;2022-12-16T11:12:27;96553.25;;;-0.32
19196;BMP280;9730;48.926;11.376;2022-12-16T11:15:20;96556.22;;;-0.15
19196;BMP280;9730;48.926;11.376;2022-12-16T11:18:08;96555.72;;;-0.31
19196;BMP280;9730;48.926;11.376;2022-12-16T11:21:12;96565.88;;;-0.02
19196;BMP280;9730;48.926;11.376;2022-12-16T11:24:11;96574.13;;;0.00
19196;BMP280;9730;48.926;11.376;2022-12-16T11:26:57;96568.50;;;-0.08
19196;BMP280;9730;48.926;11.376;2022-12-16T11:29:57;96579.16;;;-0.04
19196;BMP280;9730;48.926;11.376;2022-12-16T11:32:45;96575.84;;;-0.03
19196;BMP280;9730;48.926;11.376;2022-12-16T11:35:32;96575.06;;;-0.07
19196;BMP280;9730;48.926;11.376;2022-12-16T11:38:20;96568.72;;;-0.20
19196;BMP280;9730;48.926;11.376;2022-12-16T11:41:08;96570.09;;;-0.07
19196;BMP280;9730;48.926;11.376;2022-12-16T11:43:57;96564.56;;;-0.19
19196;BMP280;9730;48.926;11.376;2022-12-16T11:46:43;96557.84;;;-0.13
19196;BMP280;9730;48.926;11.376;2022-12-16T11:49:31;96559.28;;;-0.03
19196;BMP280;9730;48.926;11.376;2022-12-16T11:52:17;96561.91;;;-0.09
19196;BMP280;9730;48.926;11.376;2022-12-16T11:55:16;96563.97;;;0.10
19196;BMP280;9730;48.926;11.376;2022-12-16T11:58:08;96552.97;;;-0.17
19196;BMP280;9730;48.926;11.376;2022-12-16T12:01:11;96566.44;;;0.12
19196;BMP280;9730;48.926;11.376;2022-12-16T12:03:56;96579.91;;;0.38
19196;BMP280;9730;48.926;11.376;2022-12-16T12:07:01;96574.28;;;0.32
19196;BMP280;9730;48.926;11.376;2022-12-16T12:09:51;96588.94;;;0.03
19196;BMP280;9730;48.926;11.376;2022-12-16T12:12:41;96588.19;;;0.39
19196;BMP280;9730;48.926;11.376;2022-12-16T12:15:33;96576.22;;;0.19
19196;BMP280;9730;48.926;11.376;2022-12-16T12:18:24;96588.00;;;0.48
19196;BMP280;9730;48.926;11.376;2022-12-16T12:21:13;96590.91;;;0.27
19196;BMP280;9730;48.926;11.376;2022-12-16T12:24:05;96598.91;;;0.41
19196;BMP280;9730;48.926;11.376;2022-12-16T12:26:58;96587.81;;;0.17
19196;BMP280;9730;48.926;11.376;2022-12-16T12:29:52;96588.19;;;0.39
19196;BMP280;9730;48.926;11.376;2022-12-16T12:32:47;96601.69;;;0.65
19196;BMP280;9730;48.926;11.376;2022-12-16T12:35:54;96601.53;;;0.71
19196;BMP280;9730;48.926;11.376;2022-12-16T12:38:46;96605.59;;;0.75
19196;BMP280;9730;48.926;11.376;2022-12-16T12:41:45;96604.59;;;0.46
19196;BMP280;9730;48.926;11.376;2022-12-16T12:44:41;96598.66;;;0.52
19196;BMP280;9730;48.926;11.376;2022-12-16T12:47:29;96599.19;;;0.65
19196;BMP280;9730;48.926;11.376;2022-12-16T12:50:21;96611.88;;;0.53
19196;BMP280;9730;48.926;11.376;2022-12-16T12:53:16;96603.50;;;0.18
19196;BMP280;9730;48.926;11.376;2022-12-16T12:56:12;96603.03;;;0.42
19196;BMP280;9730;48.926;11.376;2022-12-16T12:59:01;96619.59;;;0.40
19196;BMP280;9730;48.926;11.376;2022-12-16T13:01:47;96622.75;;;0.07
19196;BMP280;9730;48.926;11.376;2022-12-16T13:04:33;96628.25;;;0.21
19196;BMP280;9730;48.926;11.376;2022-12-16T13:07:19;96618.69;;;0.03
19196;BMP280;9730;48.926;11.376;2022-12-16T13:10:29;96602.34;;;-0.05
19196;BMP280;9730;48.926;11.376;2022-12-16T13:13:28;96618.75;;;0.00
19196;BMP280;9730;48.926;11.376;2022-12-16T13:19:56;96639.03;;;1.64
19196;BMP280;9730;48.926;11.376;2022-12-16T13:22:42;96656.84;;;1.48
19196;BMP280;9730;48.926;11.376;2022-12-16T13:25:36;96657.16;;;1.35
19196;BMP280;9730;48.926;11.376;2022-12-16T13:28:23;96661.69;;;1.53
19196;BMP280;9730;48.926;11.376;2022-12-16T13:31:08;96668.47;;;0.75
19196;BMP280;9730;48.926;11.376;2022-12-16T13:34:01;96653.53;;;0.38
19196;BMP280;9730;48.926;11.376;2022-12-16T13:36:52;96650.59;;;0.21
19196;BMP280;9730;48.926;11.376;2022-12-16T13:39:40;96656.13;;;0.33
19196;BMP280;9730;48.926;11.376;2022-12-16T13:42:33;96661.56;;;0.08
19196;BMP280;9730;48.926;11.376;2022-12-16T13:45:32;96656.81;;;-0.02
19196;BMP280;9730;48.926;11.376;2022-12-16T13:48:35;96674.81;;;0.07
19196;BMP280;9730;48.926;11.376;2022-12-16T13:54:59;96672.78;;;0.27
19196;BMP280;9730;48.926;11.376;2022-12-16T13:57:47;96687.03;;;0.16
19196;BMP280;9730;48.926;11.376;2022-12-16T14:00:35;96693.25;;;0.36
19196;BMP280;9730;48.926;11.376;2022-12-16T14:03:37;96695.56;;;0.03
19196;BMP280;9730;48.926;11.376;2022-12-16T14:06:23;96697.16;;;0.04
19196;BMP280;9730;48.926;11.376;2022-12-16T14:09:22;96702.31;;;-0.05
19196;BMP280;9730;48.926;11.376;2022-12-16T14:12:14;96713.81;;;-0.01
19196;BMP280;9730;48.926;11.376;2022-12-16T14:15:04;96719.97;;;0.24
19196;BMP280;9730;48.926;11.376;2022-12-16T14:17:55;96716.31;;;-0.02
19196;BMP280;9730;48.926;11.376;2022-12-16T14:20:46;96712.38;;;-0.12
19196;BMP280;9730;48.926;11.376;2022-12-16T14:23:37;96721.53;;;-0.17
19196;BMP280;9730;48.926;11.376;2022-12-16T14:26:24;96721.88;;;0.10
19196;BMP280;9730;48.926;11.376;2022-12-16T14:29:17;96723.09;;;-0.12
19196;BMP280;9730;48.926;11.376;2022-12-16T14:32:17;96722.91;;;-0.03
19196;BMP280;9730;48.926;11.376;2022-12-16T14:35:01;96726.91;;;0.05
19196;BMP280;9730;48.926;11.376;2022-12-16T14:37:46;96740.25;;;0.00
19196;BMP280;9730;48.926;11.376;2022-12-16T14:40:49;96731.28;;;-0.08
19196;BMP280;9730;48.926;11.376;2022-12-16T14:43:34;96739.53;;;-0.06
19196;BMP280;9730;48.926;11.376;2022-12-16T14:46:26;96739.75;;;-0.20
19196;BMP280;9730;48.926;11.376;2022-12-16T14:49:18;96733.63;;;-0.49
19196;BMP280;9730;48.926;11.376;2022-12-16T14:52:13;96740.13;;;-0.44
19196;BMP280;9730;48.926;11.376;2022-12-16T14:54:54;96744.41;;;-0.53
19196;BMP280;9730;48.926;11.376;2022-12-16T14:57:39;96752.81;;;-0.61
19196;BMP280;9730;48.926;11.376;2022-12-16T15:00:23;96765.22;;;-0.64
19196;BMP280;9730;48.926;11.376;2022-12-16T15:03:13;96779.38;;;-0.72
19196;BMP280;9730;48.926;11.376;2022-12-16T15:06:00;96782.72;;;-0.76
19196;BMP280;9730;48.926;11.376;2022-12-16T15:08:48;96782.72;;;-0.76
19196;BMP280;9730;48.926;11.376;2022-12-16T15:11:35;96795.13;;;-0.78
19196;BMP280;9730;48.926;11.376;2022-12-16T15:14:23;96795.88;;;-0.71
19196;BMP280;9730;48.926;11.376;2022-12-16T15:17:17;96803.22;;;-0.65
19196;BMP280;9730;48.926;11.376;2022-12-16T15:20:08;96802.50;;;-0.73
19196;BMP280;9730;48.926;11.376;2022-12-16T15:22:58;96815.75;;;-0.76
19196;BMP280;9730;48.926;11.376;2022-12-16T15:25:48;96824.03;;;-0.77
19196;BMP280;9730;48.926;11.376;2022-12-16T15:28:37;96836.41;;;-0.77
19196;BMP280;9730;48.926;11.376;2022-12-16T15:31:24;96847.28;;;-0.88
19196;BMP280;9730;48.926;11.376;2022-12-16T15:34:44;96844.81;;;-0.91
19196;BMP280;9730;48.926;11.376;2022-12-16T15:37:34;96849.03;;;-0.96
19196;BMP280;9730;48.926;11.376;2022-12-16T15:40:23;96860.72;;;-1.07
19196;BMP280;9730;48.926;11.376;2022-12-16T15:43:21;96864.00;;;-1.07
19196;BMP280;9730;48.926;11.376;2022-12-16T15:46:16;96868.22;;;-1.13
19196;BMP280;9730;48.926;11.376;2022-12-16T15:49:17;96878.81;;;-1.05
19196;BMP280;9730;48.926;11.376;2022-12-16T15:52:20;96883.84;;;-1.11