sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68475;SDS011;55464;48.266;14.188;2022-09-09T00:00:25;3.63;;;3.07;;
68475;SDS011;55464;48.266;14.188;2022-09-09T00:03:00;3.50;;;3.20;;
68475;SDS011;55464;48.266;14.188;2022-09-09T00:11:12;6.55;;;2.88;;
68475;SDS011;55464;48.266;14.188;2022-09-09T00:13:50;5.38;;;3.00;;
68475;SDS011;55464;48.266;14.188;2022-09-09T00:16:24;5.95;;;3.08;;
68475;SDS011;55464;48.266;14.188;2022-09-09T00:21:35;5.07;;;2.63;;
68475;SDS011;55464;48.266;14.188;2022-09-09T00:30:23;5.70;;;4.65;;
68475;SDS011;55464;48.266;14.188;2022-09-09T00:32:55;7.93;;;5.60;;
68475;SDS011;55464;48.266;14.188;2022-09-09T00:35:27;7.78;;;4.78;;
68475;SDS011;55464;48.266;14.188;2022-09-09T00:38:15;10.25;;;4.90;;
68475;SDS011;55464;48.266;14.188;2022-09-09T00:40:52;6.45;;;4.97;;
68475;SDS011;55464;48.266;14.188;2022-09-09T00:43:37;5.97;;;4.65;;
68475;SDS011;55464;48.266;14.188;2022-09-09T00:57:59;5.07;;;3.50;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:00:29;4.78;;;3.90;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:11:05;11.63;;;4.07;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:13:41;9.48;;;4.25;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:16:08;7.25;;;4.05;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:18:40;7.32;;;4.15;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:21:16;5.80;;;3.78;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:26:34;8.50;;;4.07;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:29:02;6.07;;;4.32;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:31:38;9.65;;;4.70;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:34:09;8.95;;;5.05;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:39:33;7.93;;;5.22;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:42:01;7.20;;;4.95;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:44:28;8.40;;;5.00;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:46:55;7.53;;;5.00;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:49:20;10.60;;;6.10;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:51:48;9.75;;;6.35;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:54:18;11.50;;;6.13;;
68475;SDS011;55464;48.266;14.188;2022-09-09T01:59:48;9.27;;;6.43;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:02:30;8.00;;;5.88;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:05:19;9.00;;;6.22;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:07:51;11.18;;;6.50;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:10:36;8.35;;;5.95;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:13:10;9.55;;;6.75;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:18:04;8.90;;;6.80;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:20:33;7.05;;;5.95;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:23:02;7.88;;;5.78;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:25:30;7.63;;;6.00;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:27:58;6.90;;;5.60;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:30:24;7.57;;;6.25;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:32:52;8.40;;;6.03;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:35:23;9.35;;;6.63;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:37:51;8.00;;;6.65;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:40:21;8.82;;;6.72;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:42:48;10.15;;;6.65;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:45:23;7.63;;;6.40;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:53:07;13.05;;;7.90;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:56:39;6.88;;;5.57;;
68475;SDS011;55464;48.266;14.188;2022-09-09T02:58:46;7.18;;;6.13;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:01:12;7.00;;;5.93;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:03:38;7.50;;;5.57;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:06:04;7.57;;;5.75;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:08:30;8.95;;;6.32;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:10:58;8.63;;;6.35;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:13:26;7.70;;;5.63;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:15:52;5.82;;;5.05;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:18:18;5.03;;;4.45;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:20:43;7.25;;;4.95;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:23:13;5.90;;;4.90;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:25:39;5.43;;;4.43;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:28:11;4.68;;;3.90;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:30:36;4.72;;;4.20;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:33:02;4.53;;;4.13;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:35:28;4.32;;;3.78;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:37:54;3.72;;;3.38;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:40:20;6.18;;;4.05;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:42:46;4.28;;;3.50;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:45:14;3.65;;;3.35;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:47:40;5.15;;;4.13;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:50:06;3.97;;;3.35;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:52:40;4.32;;;3.15;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:55:07;3.58;;;3.20;;
68475;SDS011;55464;48.266;14.188;2022-09-09T03:57:33;4.72;;;3.60;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:00:02;4.38;;;3.83;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:02:29;6.30;;;4.30;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:04:54;5.88;;;3.38;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:07:21;6.28;;;3.85;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:09:46;7.57;;;3.65;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:12:13;3.90;;;3.03;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:14:38;8.43;;;3.55;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:17:04;7.07;;;4.15;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:19:31;6.22;;;4.07;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:21:57;6.38;;;4.63;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:24:23;5.10;;;3.30;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:26:49;4.95;;;3.55;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:29:15;5.05;;;3.60;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:31:40;7.75;;;4.00;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:34:07;6.47;;;4.07;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:36:36;7.07;;;3.60;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:39:02;4.53;;;3.88;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:41:28;5.40;;;3.40;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:43:54;8.32;;;3.70;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:46:23;7.43;;;3.22;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:48:49;7.20;;;3.88;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:51:16;11.50;;;5.28;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:53:41;14.48;;;5.93;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:56:08;13.50;;;6.78;;
68475;SDS011;55464;48.266;14.188;2022-09-09T04:58:36;17.90;;;7.22;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:01:06;14.43;;;7.40;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:03:33;13.50;;;6.22;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:06:02;13.57;;;6.82;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:08:42;16.10;;;6.80;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:11:13;11.30;;;6.53;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:16:04;9.85;;;6.18;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:18:30;8.00;;;5.47;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:20:59;8.02;;;5.03;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:23:25;9.85;;;5.60;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:25:55;7.70;;;5.18;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:28:21;10.75;;;6.32;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:30:54;8.35;;;5.20;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:33:33;13.18;;;6.57;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:36:06;9.27;;;5.75;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:38:33;9.18;;;6.00;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:41:00;7.45;;;5.35;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:43:27;9.20;;;6.07;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:48:43;8.20;;;5.35;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:51:12;11.38;;;5.95;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:53:42;8.18;;;5.95;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:56:09;8.02;;;5.50;;
68475;SDS011;55464;48.266;14.188;2022-09-09T05:58:39;7.50;;;5.28;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:01:06;10.02;;;6.05;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:03:35;11.98;;;6.38;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:06:03;10.55;;;6.57;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:08:31;11.55;;;6.45;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:11:01;12.93;;;6.53;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:13:30;14.82;;;8.50;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:15:56;18.73;;;8.45;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:18:23;14.65;;;8.43;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:21:09;16.27;;;7.72;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:23:40;11.65;;;7.28;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:28:39;12.40;;;7.43;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:31:07;13.18;;;8.27;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:33:38;15.60;;;8.93;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:36:07;16.65;;;9.27;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:38:37;16.98;;;8.88;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:41:03;12.60;;;8.40;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:43:30;16.35;;;8.90;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:46:13;15.73;;;10.13;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:48:40;22.00;;;11.82;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:51:08;21.00;;;12.93;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:53:37;20.73;;;11.25;;
68475;SDS011;55464;48.266;14.188;2022-09-09T06:58:35;18.88;;;11.70;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:01:05;19.92;;;12.00;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:03:31;19.73;;;10.60;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:05:57;17.35;;;10.05;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:08:24;20.50;;;10.52;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:10:50;15.50;;;9.10;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:13:18;17.60;;;9.68;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:15:51;15.68;;;8.88;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:18:17;15.15;;;9.45;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:20:43;16.02;;;9.18;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:23:19;14.40;;;8.48;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:25:44;14.93;;;8.52;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:28:10;14.48;;;8.55;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:30:36;18.88;;;10.35;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:33:01;18.88;;;10.32;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:35:28;22.42;;;11.55;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:37:54;16.40;;;10.52;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:40:20;20.40;;;10.88;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:42:46;14.50;;;9.52;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:45:13;16.05;;;8.63;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:47:39;16.45;;;7.90;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:50:07;13.55;;;8.05;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:52:34;13.48;;;7.53;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:55:00;12.85;;;6.95;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:57:28;12.27;;;6.93;;
68475;SDS011;55464;48.266;14.188;2022-09-09T07:59:55;10.60;;;7.00;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:02:22;12.00;;;6.75;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:04:50;12.45;;;6.85;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:07:16;10.85;;;6.05;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:09:42;12.27;;;6.25;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:12:08;10.75;;;6.05;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:14:38;9.77;;;5.45;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:17:05;7.65;;;4.82;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:19:30;13.68;;;6.07;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:21:59;6.97;;;5.05;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:24:26;9.57;;;5.72;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:26:52;11.65;;;6.38;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:29:18;12.60;;;7.90;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:34:14;18.77;;;12.57;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:36:41;21.63;;;13.98;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:39:11;23.23;;;13.98;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:41:52;23.45;;;14.75;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:52:28;22.25;;;15.18;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:55:03;23.30;;;15.65;;
68475;SDS011;55464;48.266;14.188;2022-09-09T08:57:46;25.85;;;16.27;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:00:18;25.00;;;16.55;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:02:51;28.35;;;17.70;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:05:54;25.35;;;17.45;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:10:53;25.83;;;16.38;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:18:57;32.33;;;19.80;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:23:58;25.25;;;17.13;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:26:32;21.38;;;15.15;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:29:00;22.10;;;15.55;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:31:34;21.88;;;15.75;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:34:00;23.45;;;15.82;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:36:34;23.42;;;15.35;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:39:09;23.30;;;15.60;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:41:36;23.27;;;15.43;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:44:05;24.08;;;15.00;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:46:46;22.65;;;14.57;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:49:11;19.23;;;13.52;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:51:38;19.83;;;13.25;;
68475;SDS011;55464;48.266;14.188;2022-09-09T09:56:41;21.15;;;13.98;;
68475;SDS011;55464;48.266;14.188;2022-09-09T10:01:52;21.02;;;13.32;;
68475;SDS011;55464;48.266;14.188;2022-09-09T10:04:19;18.77;;;12.63;;
68475;SDS011;55464;48.266;14.188;2022-09-09T10:06:48;20.83;;;13.88;;
68475;SDS011;55464;48.266;14.188;2022-09-09T10:09:28;19.88;;;11.82;;
68475;SDS011;55464;48.266;14.188;2022-09-09T10:12:03;18.27;;;10.93;;
68475;SDS011;55464;48.266;14.188;2022-09-09T10:20:43;19.95;;;12.25;;
68475;SDS011;55464;48.266;14.188;2022-09-09T10:28:59;17.27;;;12.15;;
68475;SDS011;55464;48.266;14.188;2022-09-09T10:32:06;19.15;;;11.18;;
68475;SDS011;55464;48.266;14.188;2022-09-09T10:43:14;18.38;;;12.00;;
68475;SDS011;55464;48.266;14.188;2022-09-09T10:45:56;15.70;;;10.77;;
68475;SDS011;55464;48.266;14.188;2022-09-09T10:48:36;14.98;;;10.75;;
68475;SDS011;55464;48.266;14.188;2022-09-09T10:51:13;18.98;;;12.05;;
68475;SDS011;55464;48.266;14.188;2022-09-09T10:53:51;17.55;;;13.20;;
68475;SDS011;55464;48.266;14.188;2022-09-09T10:56:31;16.67;;;12.15;;
68475;SDS011;55464;48.266;14.188;2022-09-09T11:01:37;15.38;;;11.00;;
68475;SDS011;55464;48.266;14.188;2022-09-09T11:04:10;13.23;;;11.20;;
68475;SDS011;55464;48.266;14.188;2022-09-09T11:06:46;14.15;;;10.55;;
68475;SDS011;55464;48.266;14.188;2022-09-09T11:09:18;13.93;;;10.20;;
68475;SDS011;55464;48.266;14.188;2022-09-09T11:11:53;16.20;;;10.52;;
68475;SDS011;55464;48.266;14.188;2022-09-09T11:19:43;18.30;;;12.05;;
68475;SDS011;55464;48.266;14.188;2022-09-09T11:33:23;13.63;;;9.77;;
68475;SDS011;55464;48.266;14.188;2022-09-09T11:38:44;17.20;;;12.77;;
68475;SDS011;55464;48.266;14.188;2022-09-09T11:41:18;13.90;;;10.93;;
68475;SDS011;55464;48.266;14.188;2022-09-09T11:46:19;14.60;;;9.95;;
68475;SDS011;55464;48.266;14.188;2022-09-09T11:49:00;13.98;;;10.10;;
68475;SDS011;55464;48.266;14.188;2022-09-09T11:51:28;13.60;;;10.35;;
68475;SDS011;55464;48.266;14.188;2022-09-09T11:53:56;12.90;;;9.85;;
68475;SDS011;55464;48.266;14.188;2022-09-09T11:56:44;13.85;;;9.68;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:02:12;15.10;;;9.88;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:05:08;14.70;;;9.02;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:07:51;17.13;;;10.60;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:15:51;14.73;;;9.05;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:18:22;11.80;;;9.07;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:23:29;13.57;;;9.80;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:26:07;11.60;;;9.25;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:31:46;10.82;;;8.23;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:34:20;14.52;;;8.43;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:36:52;12.23;;;8.50;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:39:29;12.90;;;8.88;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:44:29;10.90;;;8.57;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:46:56;10.30;;;7.85;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:49:32;11.38;;;6.75;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:52:08;8.00;;;6.30;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:54:45;9.30;;;7.05;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:57:12;10.07;;;6.82;;
68475;SDS011;55464;48.266;14.188;2022-09-09T12:59:40;10.98;;;8.40;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:02:20;12.05;;;8.23;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:04:47;9.75;;;7.75;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:07:15;8.05;;;7.03;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:09:42;8.63;;;7.32;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:12:19;11.30;;;7.75;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:14:48;10.73;;;7.20;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:17:18;11.95;;;7.03;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:19:48;11.52;;;8.13;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:22:21;8.85;;;7.53;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:25:02;10.25;;;7.93;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:27:33;9.73;;;7.65;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:35:46;10.45;;;8.10;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:38:14;9.98;;;7.07;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:40:40;9.95;;;7.40;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:43:26;10.90;;;7.28;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:46:00;11.35;;;7.97;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:48:29;9.48;;;7.65;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:50:58;12.15;;;7.30;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:53:30;8.52;;;6.78;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:55:56;9.43;;;7.20;;
68475;SDS011;55464;48.266;14.188;2022-09-09T13:58:23;9.57;;;7.43;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:00:50;9.23;;;6.95;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:03:17;7.93;;;5.70;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:05:44;9.27;;;6.57;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:08:12;7.68;;;5.93;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:10:44;7.05;;;5.43;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:13:10;7.85;;;6.00;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:15:37;6.22;;;5.20;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:18:03;10.65;;;6.53;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:20:29;5.68;;;4.35;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:22:54;8.32;;;4.97;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:25:22;7.20;;;4.60;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:27:48;7.10;;;4.28;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:30:16;6.00;;;4.13;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:32:42;6.97;;;4.32;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:35:07;4.30;;;3.35;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:37:33;5.35;;;4.10;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:39:59;4.75;;;3.60;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:42:25;8.98;;;4.38;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:44:51;6.10;;;3.63;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:47:17;5.68;;;4.80;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:49:43;6.97;;;4.40;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:52:09;6.00;;;3.78;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:54:35;4.38;;;3.60;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:57:00;5.78;;;3.70;;
68475;SDS011;55464;48.266;14.188;2022-09-09T14:59:27;5.60;;;3.83;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:01:52;6.18;;;3.97;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:04:18;7.07;;;3.30;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:06:45;4.53;;;3.80;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:09:13;5.57;;;3.60;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:11:39;4.18;;;3.20;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:14:06;3.13;;;2.80;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:16:33;3.50;;;2.85;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:18:59;6.35;;;3.60;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:21:30;5.10;;;4.13;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:23:58;6.38;;;4.63;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:26:24;7.80;;;4.15;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:28:51;6.40;;;4.95;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:31:18;9.77;;;5.15;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:33:51;6.50;;;4.90;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:36:29;6.65;;;4.70;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:38:57;8.05;;;5.18;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:41:23;6.15;;;4.18;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:43:50;5.30;;;3.85;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:49:03;6.57;;;3.80;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:51:39;6.40;;;4.10;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:54:10;6.38;;;4.38;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:56:37;8.55;;;5.57;;
68475;SDS011;55464;48.266;14.188;2022-09-09T15:59:03;13.60;;;4.82;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:01:29;8.57;;;5.57;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:03:56;8.10;;;5.68;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:06:23;9.38;;;5.25;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:08:51;8.00;;;5.43;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:13:45;11.95;;;4.82;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:16:14;10.90;;;5.15;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:18:41;8.30;;;5.70;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:21:14;6.53;;;4.90;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:23:42;7.85;;;5.25;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:26:12;6.88;;;4.88;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:28:39;7.35;;;4.63;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:31:06;6.70;;;4.75;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:33:33;6.65;;;4.57;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:36:04;8.18;;;5.03;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:38:37;5.57;;;4.90;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:41:04;7.97;;;4.75;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:43:32;6.90;;;4.35;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:45:58;8.70;;;5.25;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:48:26;7.22;;;4.90;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:51:00;6.15;;;4.55;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:53:30;7.70;;;5.13;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:55:56;6.28;;;4.40;;
68475;SDS011;55464;48.266;14.188;2022-09-09T16:58:22;10.68;;;5.68;;
68475;SDS011;55464;48.266;14.188;2022-09-09T17:00:47;6.18;;;4.82;;
68475;SDS011;55464;48.266;14.188;2022-09-09T17:03:13;6.43;;;4.10;;
68475;SDS011;55464;48.266;14.188;2022-09-09T17:05:40;5.82;;;4.28;;
68475;SDS011;55464;48.266;14.188;2022-09-09T17:08:06;6.32;;;4.32;;
68475;SDS011;55464;48.266;14.188;2022-09-09T17:10:32;8.20;;;5.32;;
68475;SDS011;55464;48.266;14.188;2022-09-09T17:12:57;4.82;;;4.22;;
68475;SDS011;55464;48.266;14.188;2022-09-09T17:15:23;8.48;;;4.68;;
68475;SDS011;55464;48.266;14.188;2022-09-09T17:17:49;9.32;;;5.18;;
68475;SDS011;55464;48.266;14.188;2022-09-09T17:20:18;5.60;;;4.40;;