sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1415;DHT22;702;49.466;11.086;2024-01-06T00:02:27;4.60;99.50
1415;DHT22;702;49.466;11.086;2024-01-06T00:04:54;4.60;99.40
1415;DHT22;702;49.466;11.086;2024-01-06T00:07:21;4.70;99.20
1415;DHT22;702;49.466;11.086;2024-01-06T00:09:50;4.70;98.10
1415;DHT22;702;49.466;11.086;2024-01-06T00:12:18;4.70;98.20
1415;DHT22;702;49.466;11.086;2024-01-06T00:14:45;4.70;97.70
1415;DHT22;702;49.466;11.086;2024-01-06T00:17:15;4.70;97.60
1415;DHT22;702;49.466;11.086;2024-01-06T00:19:42;4.60;97.40
1415;DHT22;702;49.466;11.086;2024-01-06T00:22:09;4.60;97.70
1415;DHT22;702;49.466;11.086;2024-01-06T00:24:36;4.60;98.20
1415;DHT22;702;49.466;11.086;2024-01-06T00:27:05;4.60;98.00
1415;DHT22;702;49.466;11.086;2024-01-06T00:29:32;4.70;98.00
1415;DHT22;702;49.466;11.086;2024-01-06T00:32:00;4.70;97.50
1415;DHT22;702;49.466;11.086;2024-01-06T00:34:27;4.60;97.30
1415;DHT22;702;49.466;11.086;2024-01-06T00:36:54;4.60;98.20
1415;DHT22;702;49.466;11.086;2024-01-06T00:39:21;4.60;98.00
1415;DHT22;702;49.466;11.086;2024-01-06T00:41:48;4.60;98.00
1415;DHT22;702;49.466;11.086;2024-01-06T00:44:17;4.60;97.70
1415;DHT22;702;49.466;11.086;2024-01-06T00:46:45;4.60;98.00
1415;DHT22;702;49.466;11.086;2024-01-06T00:49:12;4.70;97.40
1415;DHT22;702;49.466;11.086;2024-01-06T00:51:39;4.60;97.20
1415;DHT22;702;49.466;11.086;2024-01-06T00:54:07;4.60;97.30
1415;DHT22;702;49.466;11.086;2024-01-06T00:56:38;4.60;97.50
1415;DHT22;702;49.466;11.086;2024-01-06T00:59:07;4.50;97.30
1415;DHT22;702;49.466;11.086;2024-01-06T01:01:36;4.50;98.10
1415;DHT22;702;49.466;11.086;2024-01-06T01:04:03;4.50;98.50
1415;DHT22;702;49.466;11.086;2024-01-06T01:06:31;4.50;98.30
1415;DHT22;702;49.466;11.086;2024-01-06T01:08:59;4.50;97.80
1415;DHT22;702;49.466;11.086;2024-01-06T01:11:26;4.40;97.70
1415;DHT22;702;49.466;11.086;2024-01-06T01:13:53;4.30;97.70
1415;DHT22;702;49.466;11.086;2024-01-06T01:16:20;4.30;98.40
1415;DHT22;702;49.466;11.086;2024-01-06T01:18:49;4.30;98.40
1415;DHT22;702;49.466;11.086;2024-01-06T01:21:16;4.20;98.70
1415;DHT22;702;49.466;11.086;2024-01-06T01:23:44;4.10;99.30
1415;DHT22;702;49.466;11.086;2024-01-06T01:26:11;4.00;99.70
1415;DHT22;702;49.466;11.086;2024-01-06T01:28:39;4.00;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T01:31:06;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T01:33:33;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T01:36:02;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T01:38:30;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T01:40:57;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T01:43:25;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T01:45:55;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T01:48:24;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T01:50:53;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T01:53:22;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T01:55:50;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T01:58:17;4.20;99.70
1415;DHT22;702;49.466;11.086;2024-01-06T02:00:44;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T02:03:13;4.20;99.80
1415;DHT22;702;49.466;11.086;2024-01-06T02:05:41;4.20;99.40
1415;DHT22;702;49.466;11.086;2024-01-06T02:08:08;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T02:10:37;4.30;99.80
1415;DHT22;702;49.466;11.086;2024-01-06T02:13:10;4.20;98.70
1415;DHT22;702;49.466;11.086;2024-01-06T02:15:38;4.20;98.70
1415;DHT22;702;49.466;11.086;2024-01-06T02:18:07;4.10;99.10
1415;DHT22;702;49.466;11.086;2024-01-06T02:20:37;4.10;99.50
1415;DHT22;702;49.466;11.086;2024-01-06T02:23:07;4.10;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T02:25:35;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T02:28:04;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T02:30:32;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T02:32:59;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T02:35:27;4.20;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T02:37:54;4.30;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T02:40:22;4.40;99.40
1415;DHT22;702;49.466;11.086;2024-01-06T02:42:55;4.40;98.30
1415;DHT22;702;49.466;11.086;2024-01-06T02:45:22;4.30;97.10
1415;DHT22;702;49.466;11.086;2024-01-06T02:47:50;4.20;96.80
1415;DHT22;702;49.466;11.086;2024-01-06T02:50:17;4.30;97.10
1415;DHT22;702;49.466;11.086;2024-01-06T02:52:45;4.20;97.10
1415;DHT22;702;49.466;11.086;2024-01-06T02:55:13;4.20;97.00
1415;DHT22;702;49.466;11.086;2024-01-06T02:57:43;4.30;97.30
1415;DHT22;702;49.466;11.086;2024-01-06T03:00:11;4.30;96.80
1415;DHT22;702;49.466;11.086;2024-01-06T03:02:39;4.30;96.60
1415;DHT22;702;49.466;11.086;2024-01-06T03:05:09;4.30;95.70
1415;DHT22;702;49.466;11.086;2024-01-06T03:07:36;4.30;96.00
1415;DHT22;702;49.466;11.086;2024-01-06T03:10:05;4.40;95.60
1415;DHT22;702;49.466;11.086;2024-01-06T03:12:32;4.30;94.80
1415;DHT22;702;49.466;11.086;2024-01-06T03:15:01;4.30;94.80
1415;DHT22;702;49.466;11.086;2024-01-06T03:17:29;4.30;94.80
1415;DHT22;702;49.466;11.086;2024-01-06T03:19:56;4.30;94.80
1415;DHT22;702;49.466;11.086;2024-01-06T03:22:24;4.40;94.70
1415;DHT22;702;49.466;11.086;2024-01-06T03:24:51;4.40;94.40
1415;DHT22;702;49.466;11.086;2024-01-06T03:27:18;4.40;94.20
1415;DHT22;702;49.466;11.086;2024-01-06T03:29:47;4.40;94.20
1415;DHT22;702;49.466;11.086;2024-01-06T03:32:15;4.30;94.10
1415;DHT22;702;49.466;11.086;2024-01-06T03:34:43;4.30;93.90
1415;DHT22;702;49.466;11.086;2024-01-06T03:37:10;4.40;94.60
1415;DHT22;702;49.466;11.086;2024-01-06T03:39:38;4.40;94.10
1415;DHT22;702;49.466;11.086;2024-01-06T03:42:06;4.30;93.70
1415;DHT22;702;49.466;11.086;2024-01-06T03:44:34;4.20;93.70
1415;DHT22;702;49.466;11.086;2024-01-06T03:47:01;4.20;94.40
1415;DHT22;702;49.466;11.086;2024-01-06T03:49:31;4.30;94.50
1415;DHT22;702;49.466;11.086;2024-01-06T03:51:59;4.30;94.00
1415;DHT22;702;49.466;11.086;2024-01-06T03:54:27;4.30;94.20
1415;DHT22;702;49.466;11.086;2024-01-06T03:56:56;4.40;93.50
1415;DHT22;702;49.466;11.086;2024-01-06T03:59:25;4.50;92.60
1415;DHT22;702;49.466;11.086;2024-01-06T04:01:52;4.40;92.60
1415;DHT22;702;49.466;11.086;2024-01-06T04:04:20;4.30;92.40
1415;DHT22;702;49.466;11.086;2024-01-06T04:06:49;4.20;92.70
1415;DHT22;702;49.466;11.086;2024-01-06T04:09:16;4.20;93.20
1415;DHT22;702;49.466;11.086;2024-01-06T04:11:44;4.20;93.80
1415;DHT22;702;49.466;11.086;2024-01-06T04:14:11;4.20;93.40
1415;DHT22;702;49.466;11.086;2024-01-06T04:16:38;4.20;93.00
1415;DHT22;702;49.466;11.086;2024-01-06T04:19:06;4.20;93.20
1415;DHT22;702;49.466;11.086;2024-01-06T04:21:34;4.20;93.00
1415;DHT22;702;49.466;11.086;2024-01-06T04:24:04;4.20;93.00
1415;DHT22;702;49.466;11.086;2024-01-06T04:26:32;4.20;92.90
1415;DHT22;702;49.466;11.086;2024-01-06T04:28:59;4.10;93.00
1415;DHT22;702;49.466;11.086;2024-01-06T04:31:27;4.10;93.30
1415;DHT22;702;49.466;11.086;2024-01-06T04:33:54;4.20;93.20
1415;DHT22;702;49.466;11.086;2024-01-06T04:36:22;4.20;93.10
1415;DHT22;702;49.466;11.086;2024-01-06T04:38:49;4.20;92.80
1415;DHT22;702;49.466;11.086;2024-01-06T04:41:18;4.10;92.70
1415;DHT22;702;49.466;11.086;2024-01-06T04:43:45;4.10;92.80
1415;DHT22;702;49.466;11.086;2024-01-06T04:46:12;4.00;93.00
1415;DHT22;702;49.466;11.086;2024-01-06T04:48:41;4.00;93.40
1415;DHT22;702;49.466;11.086;2024-01-06T04:51:09;4.00;93.50
1415;DHT22;702;49.466;11.086;2024-01-06T04:53:37;3.90;93.20
1415;DHT22;702;49.466;11.086;2024-01-06T04:56:05;3.90;93.70
1415;DHT22;702;49.466;11.086;2024-01-06T04:58:33;3.80;93.80
1415;DHT22;702;49.466;11.086;2024-01-06T05:01:01;3.80;94.70
1415;DHT22;702;49.466;11.086;2024-01-06T05:03:29;3.90;94.70
1415;DHT22;702;49.466;11.086;2024-01-06T05:05:56;3.80;94.40
1415;DHT22;702;49.466;11.086;2024-01-06T05:08:23;3.80;94.30
1415;DHT22;702;49.466;11.086;2024-01-06T05:10:52;3.70;94.30
1415;DHT22;702;49.466;11.086;2024-01-06T05:13:20;3.70;94.70
1415;DHT22;702;49.466;11.086;2024-01-06T05:15:49;3.80;95.20
1415;DHT22;702;49.466;11.086;2024-01-06T05:18:16;3.80;95.00
1415;DHT22;702;49.466;11.086;2024-01-06T05:20:43;3.80;94.40
1415;DHT22;702;49.466;11.086;2024-01-06T05:23:13;3.70;94.50
1415;DHT22;702;49.466;11.086;2024-01-06T05:25:40;3.70;94.30
1415;DHT22;702;49.466;11.086;2024-01-06T05:28:07;3.60;94.50
1415;DHT22;702;49.466;11.086;2024-01-06T05:30:34;3.80;95.50
1415;DHT22;702;49.466;11.086;2024-01-06T05:33:04;3.80;94.80
1415;DHT22;702;49.466;11.086;2024-01-06T05:35:31;3.90;94.40
1415;DHT22;702;49.466;11.086;2024-01-06T05:37:58;3.90;94.40
1415;DHT22;702;49.466;11.086;2024-01-06T05:40:25;3.90;93.80
1415;DHT22;702;49.466;11.086;2024-01-06T05:42:53;3.80;93.70
1415;DHT22;702;49.466;11.086;2024-01-06T05:45:22;3.80;93.80
1415;DHT22;702;49.466;11.086;2024-01-06T05:47:50;3.70;94.00
1415;DHT22;702;49.466;11.086;2024-01-06T05:50:18;3.60;93.90
1415;DHT22;702;49.466;11.086;2024-01-06T05:52:46;3.60;94.90
1415;DHT22;702;49.466;11.086;2024-01-06T05:55:15;3.70;95.10
1415;DHT22;702;49.466;11.086;2024-01-06T05:57:42;3.70;94.90
1415;DHT22;702;49.466;11.086;2024-01-06T06:00:10;3.70;95.00
1415;DHT22;702;49.466;11.086;2024-01-06T06:02:39;3.70;94.80
1415;DHT22;702;49.466;11.086;2024-01-06T06:05:07;3.70;94.50
1415;DHT22;702;49.466;11.086;2024-01-06T06:07:38;3.70;94.30
1415;DHT22;702;49.466;11.086;2024-01-06T06:10:07;3.70;94.10
1415;DHT22;702;49.466;11.086;2024-01-06T06:12:35;3.60;94.40
1415;DHT22;702;49.466;11.086;2024-01-06T06:15:03;3.60;94.90
1415;DHT22;702;49.466;11.086;2024-01-06T06:17:32;3.50;94.60
1415;DHT22;702;49.466;11.086;2024-01-06T06:20:00;3.50;95.20
1415;DHT22;702;49.466;11.086;2024-01-06T06:22:27;3.50;95.50
1415;DHT22;702;49.466;11.086;2024-01-06T06:24:57;3.50;95.40
1415;DHT22;702;49.466;11.086;2024-01-06T06:27:26;3.50;95.40
1415;DHT22;702;49.466;11.086;2024-01-06T06:29:54;3.50;95.50
1415;DHT22;702;49.466;11.086;2024-01-06T06:32:22;3.40;95.70
1415;DHT22;702;49.466;11.086;2024-01-06T06:34:51;3.40;95.80
1415;DHT22;702;49.466;11.086;2024-01-06T06:37:18;3.30;96.10
1415;DHT22;702;49.466;11.086;2024-01-06T06:39:45;3.50;97.10
1415;DHT22;702;49.466;11.086;2024-01-06T06:42:14;3.60;97.00
1415;DHT22;702;49.466;11.086;2024-01-06T06:44:42;3.60;95.80
1415;DHT22;702;49.466;11.086;2024-01-06T06:47:09;3.60;94.90
1415;DHT22;702;49.466;11.086;2024-01-06T06:49:38;3.50;94.40
1415;DHT22;702;49.466;11.086;2024-01-06T06:52:05;3.40;94.30
1415;DHT22;702;49.466;11.086;2024-01-06T06:54:35;3.30;94.70
1415;DHT22;702;49.466;11.086;2024-01-06T06:57:02;3.20;94.80
1415;DHT22;702;49.466;11.086;2024-01-06T06:59:32;3.20;95.60
1415;DHT22;702;49.466;11.086;2024-01-06T07:01:59;3.10;95.70
1415;DHT22;702;49.466;11.086;2024-01-06T07:04:30;3.00;95.80
1415;DHT22;702;49.466;11.086;2024-01-06T07:06:57;3.00;96.40
1415;DHT22;702;49.466;11.086;2024-01-06T07:09:25;3.00;96.60
1415;DHT22;702;49.466;11.086;2024-01-06T07:11:52;2.90;96.70
1415;DHT22;702;49.466;11.086;2024-01-06T07:14:19;2.90;97.20
1415;DHT22;702;49.466;11.086;2024-01-06T07:16:48;2.90;97.70
1415;DHT22;702;49.466;11.086;2024-01-06T07:19:16;2.90;98.50
1415;DHT22;702;49.466;11.086;2024-01-06T07:21:43;2.90;98.50
1415;DHT22;702;49.466;11.086;2024-01-06T07:24:11;2.90;99.10
1415;DHT22;702;49.466;11.086;2024-01-06T07:26:39;2.90;99.10
1415;DHT22;702;49.466;11.086;2024-01-06T07:29:06;2.90;98.90
1415;DHT22;702;49.466;11.086;2024-01-06T07:31:34;2.90;98.60
1415;DHT22;702;49.466;11.086;2024-01-06T07:34:03;2.90;99.40
1415;DHT22;702;49.466;11.086;2024-01-06T07:36:30;3.00;99.70
1415;DHT22;702;49.466;11.086;2024-01-06T07:38:57;3.00;99.40
1415;DHT22;702;49.466;11.086;2024-01-06T07:41:25;3.00;99.60
1415;DHT22;702;49.466;11.086;2024-01-06T07:43:52;3.00;99.70
1415;DHT22;702;49.466;11.086;2024-01-06T07:46:20;3.00;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T07:48:47;3.10;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T07:51:16;3.20;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T07:53:43;3.30;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T07:56:10;3.40;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T07:58:37;3.50;99.90
1415;DHT22;702;49.466;11.086;2024-01-06T08:01:04;3.50;99.60
1415;DHT22;702;49.466;11.086;2024-01-06T08:03:31;3.70;98.60
1415;DHT22;702;49.466;11.086;2024-01-06T08:05:59;3.70;97.40
1415;DHT22;702;49.466;11.086;2024-01-06T08:08:28;3.80;97.30
1415;DHT22;702;49.466;11.086;2024-01-06T08:10:55;3.80;96.70
1415;DHT22;702;49.466;11.086;2024-01-06T08:13:22;4.10;95.30
1415;DHT22;702;49.466;11.086;2024-01-06T08:15:50;4.20;93.10
1415;DHT22;702;49.466;11.086;2024-01-06T08:18:17;4.20;92.10
1415;DHT22;702;49.466;11.086;2024-01-06T08:20:45;4.30;92.20
1415;DHT22;702;49.466;11.086;2024-01-06T08:23:12;4.30;91.20
1415;DHT22;702;49.466;11.086;2024-01-06T08:25:41;4.30;90.50
1415;DHT22;702;49.466;11.086;2024-01-06T08:28:08;4.40;90.50
1415;DHT22;702;49.466;11.086;2024-01-06T08:30:35;4.40;90.40
1415;DHT22;702;49.466;11.086;2024-01-06T08:33:03;4.50;89.90
1415;DHT22;702;49.466;11.086;2024-01-06T08:35:31;4.50;89.90
1415;DHT22;702;49.466;11.086;2024-01-06T08:37:58;4.40;89.80
1415;DHT22;702;49.466;11.086;2024-01-06T08:40:25;4.40;89.60
1415;DHT22;702;49.466;11.086;2024-01-06T08:42:54;4.40;89.40
1415;DHT22;702;49.466;11.086;2024-01-06T08:45:21;4.30;90.10
1415;DHT22;702;49.466;11.086;2024-01-06T08:47:49;4.30;90.10
1415;DHT22;702;49.466;11.086;2024-01-06T08:50:16;4.40;90.00
1415;DHT22;702;49.466;11.086;2024-01-06T08:52:43;4.40;89.90
1415;DHT22;702;49.466;11.086;2024-01-06T08:55:11;4.50;89.90
1415;DHT22;702;49.466;11.086;2024-01-06T08:57:38;4.50;89.60
1415;DHT22;702;49.466;11.086;2024-01-06T09:00:07;4.50;90.00
1415;DHT22;702;49.466;11.086;2024-01-06T09:02:36;4.60;90.10
1415;DHT22;702;49.466;11.086;2024-01-06T09:05:04;4.90;89.80
1415;DHT22;702;49.466;11.086;2024-01-06T09:07:32;5.00;88.30
1415;DHT22;702;49.466;11.086;2024-01-06T09:09:59;5.00;87.40
1415;DHT22;702;49.466;11.086;2024-01-06T09:12:27;4.80;87.40
1415;DHT22;702;49.466;11.086;2024-01-06T09:14:55;5.00;87.90
1415;DHT22;702;49.466;11.086;2024-01-06T09:17:24;5.10;87.00
1415;DHT22;702;49.466;11.086;2024-01-06T09:19:51;5.20;87.10
1415;DHT22;702;49.466;11.086;2024-01-06T09:22:19;5.20;87.00
1415;DHT22;702;49.466;11.086;2024-01-06T09:24:47;5.10;86.10
1415;DHT22;702;49.466;11.086;2024-01-06T09:27:14;5.10;86.30
1415;DHT22;702;49.466;11.086;2024-01-06T09:29:41;5.20;87.00
1415;DHT22;702;49.466;11.086;2024-01-06T09:32:08;5.30;86.50
1415;DHT22;702;49.466;11.086;2024-01-06T09:34:37;5.40;85.70
1415;DHT22;702;49.466;11.086;2024-01-06T09:37:05;5.30;85.40
1415;DHT22;702;49.466;11.086;2024-01-06T09:39:32;5.40;85.30
1415;DHT22;702;49.466;11.086;2024-01-06T09:41:59;5.50;85.20
1415;DHT22;702;49.466;11.086;2024-01-06T09:44:27;5.50;84.90
1415;DHT22;702;49.466;11.086;2024-01-06T09:46:57;5.50;85.40
1415;DHT22;702;49.466;11.086;2024-01-06T09:49:28;5.50;85.40
1415;DHT22;702;49.466;11.086;2024-01-06T09:51:59;5.50;85.30
1415;DHT22;702;49.466;11.086;2024-01-06T09:54:28;5.50;84.60
1415;DHT22;702;49.466;11.086;2024-01-06T09:57:00;5.40;84.60
1415;DHT22;702;49.466;11.086;2024-01-06T09:59:28;5.40;84.90
1415;DHT22;702;49.466;11.086;2024-01-06T10:02:00;5.30;84.90
1415;DHT22;702;49.466;11.086;2024-01-06T10:04:28;5.30;85.10
1415;DHT22;702;49.466;11.086;2024-01-06T10:06:55;5.20;85.50
1415;DHT22;702;49.466;11.086;2024-01-06T10:09:27;5.30;85.10
1415;DHT22;702;49.466;11.086;2024-01-06T10:11:56;5.20;84.60
1415;DHT22;702;49.466;11.086;2024-01-06T10:14:23;5.30;85.10
1415;DHT22;702;49.466;11.086;2024-01-06T10:16:51;5.50;85.00
1415;DHT22;702;49.466;11.086;2024-01-06T10:19:19;5.60;84.80
1415;DHT22;702;49.466;11.086;2024-01-06T10:21:46;5.70;84.00
1415;DHT22;702;49.466;11.086;2024-01-06T10:24:16;5.70;83.50
1415;DHT22;702;49.466;11.086;2024-01-06T10:26:46;5.80;83.50
1415;DHT22;702;49.466;11.086;2024-01-06T10:29:13;6.00;83.40
1415;DHT22;702;49.466;11.086;2024-01-06T10:31:41;5.80;82.70
1415;DHT22;702;49.466;11.086;2024-01-06T10:34:08;5.80;82.80
1415;DHT22;702;49.466;11.086;2024-01-06T10:36:36;5.90;82.70
1415;DHT22;702;49.466;11.086;2024-01-06T10:39:03;5.90;82.50
1415;DHT22;702;49.466;11.086;2024-01-06T10:41:34;5.80;82.20
1415;DHT22;702;49.466;11.086;2024-01-06T10:44:06;5.70;82.70
1415;DHT22;702;49.466;11.086;2024-01-06T10:46:34;5.70;82.40
1415;DHT22;702;49.466;11.086;2024-01-06T10:49:05;5.80;82.40
1415;DHT22;702;49.466;11.086;2024-01-06T10:51:34;5.80;82.30
1415;DHT22;702;49.466;11.086;2024-01-06T10:54:01;6.00;82.20
1415;DHT22;702;49.466;11.086;2024-01-06T10:56:29;6.00;82.00
1415;DHT22;702;49.466;11.086;2024-01-06T10:58:57;6.20;81.90
1415;DHT22;702;49.466;11.086;2024-01-06T11:01:25;6.20;81.10
1415;DHT22;702;49.466;11.086;2024-01-06T11:03:54;6.20;81.00
1415;DHT22;702;49.466;11.086;2024-01-06T11:06:22;6.30;81.10
1415;DHT22;702;49.466;11.086;2024-01-06T11:08:53;6.30;80.90
1415;DHT22;702;49.466;11.086;2024-01-06T11:11:35;6.30;80.70
1415;DHT22;702;49.466;11.086;2024-01-06T11:14:19;6.40;80.70
1415;DHT22;702;49.466;11.086;2024-01-06T11:16:50;6.30;80.80
1415;DHT22;702;49.466;11.086;2024-01-06T11:19:43;6.40;80.30
1415;DHT22;702;49.466;11.086;2024-01-06T11:22:20;6.50;79.80
1415;DHT22;702;49.466;11.086;2024-01-06T11:24:48;6.50;79.70
1415;DHT22;702;49.466;11.086;2024-01-06T11:27:20;6.70;79.40
1415;DHT22;702;49.466;11.086;2024-01-06T11:29:51;6.80;78.50
1415;DHT22;702;49.466;11.086;2024-01-06T11:32:27;6.90;78.60
1415;DHT22;702;49.466;11.086;2024-01-06T11:34:56;7.00;78.40
1415;DHT22;702;49.466;11.086;2024-01-06T11:37:35;7.10;78.20
1415;DHT22;702;49.466;11.086;2024-01-06T11:40:07;7.20;78.00
1415;DHT22;702;49.466;11.086;2024-01-06T11:42:35;7.20;78.20
1415;DHT22;702;49.466;11.086;2024-01-06T11:45:04;7.00;78.70
1415;DHT22;702;49.466;11.086;2024-01-06T11:47:34;7.10;79.20
1415;DHT22;702;49.466;11.086;2024-01-06T11:50:03;7.20;78.30
1415;DHT22;702;49.466;11.086;2024-01-06T11:52:31;7.30;76.90
1415;DHT22;702;49.466;11.086;2024-01-06T11:55:00;7.30;77.50
1415;DHT22;702;49.466;11.086;2024-01-06T11:57:28;7.10;77.70
1415;DHT22;702;49.466;11.086;2024-01-06T11:59:56;7.00;78.10
1415;DHT22;702;49.466;11.086;2024-01-06T12:02:23;6.90;78.10
1415;DHT22;702;49.466;11.086;2024-01-06T12:04:52;6.70;78.60
1415;DHT22;702;49.466;11.086;2024-01-06T12:07:21;6.50;78.80
1415;DHT22;702;49.466;11.086;2024-01-06T12:09:48;6.50;79.10
1415;DHT22;702;49.466;11.086;2024-01-06T12:12:17;6.40;79.10
1415;DHT22;702;49.466;11.086;2024-01-06T12:14:45;6.40;79.30
1415;DHT22;702;49.466;11.086;2024-01-06T12:17:13;6.50;79.30
1415;DHT22;702;49.466;11.086;2024-01-06T12:19:41;6.40;79.30
1415;DHT22;702;49.466;11.086;2024-01-06T12:22:15;6.40;79.10
1415;DHT22;702;49.466;11.086;2024-01-06T12:24:43;6.40;79.30
1415;DHT22;702;49.466;11.086;2024-01-06T12:27:11;6.40;79.10
1415;DHT22;702;49.466;11.086;2024-01-06T12:29:39;6.30;78.60
1415;DHT22;702;49.466;11.086;2024-01-06T12:32:07;6.30;78.60
1415;DHT22;702;49.466;11.086;2024-01-06T12:34:35;6.30;78.50
1415;DHT22;702;49.466;11.086;2024-01-06T12:37:03;6.40;78.70
1415;DHT22;702;49.466;11.086;2024-01-06T12:39:31;6.30;78.70
1415;DHT22;702;49.466;11.086;2024-01-06T12:42:00;6.20;79.10
1415;DHT22;702;49.466;11.086;2024-01-06T12:44:28;6.20;78.80
1415;DHT22;702;49.466;11.086;2024-01-06T12:46:55;6.20;79.00
1415;DHT22;702;49.466;11.086;2024-01-06T12:49:23;6.30;78.70
1415;DHT22;702;49.466;11.086;2024-01-06T12:51:50;6.30;78.80
1415;DHT22;702;49.466;11.086;2024-01-06T12:54:18;6.50;78.90
1415;DHT22;702;49.466;11.086;2024-01-06T12:56:46;6.60;78.60
1415;DHT22;702;49.466;11.086;2024-01-06T12:59:13;6.60;78.40
1415;DHT22;702;49.466;11.086;2024-01-06T13:01:41;6.50;78.60
1415;DHT22;702;49.466;11.086;2024-01-06T13:04:08;6.60;79.60
1415;DHT22;702;49.466;11.086;2024-01-06T13:06:36;6.60;78.70
1415;DHT22;702;49.466;11.086;2024-01-06T13:09:05;6.50;79.30
1415;DHT22;702;49.466;11.086;2024-01-06T13:11:34;6.60;79.00
1415;DHT22;702;49.466;11.086;2024-01-06T13:14:04;6.60;78.70
1415;DHT22;702;49.466;11.086;2024-01-06T13:16:31;6.60;78.60
1415;DHT22;702;49.466;11.086;2024-01-06T13:18:58;6.50;79.00
1415;DHT22;702;49.466;11.086;2024-01-06T13:21:25;6.50;78.60
1415;DHT22;702;49.466;11.086;2024-01-06T13:23:54;6.50;78.20
1415;DHT22;702;49.466;11.086;2024-01-06T13:26:27;6.40;78.70
1415;DHT22;702;49.466;11.086;2024-01-06T13:28:54;6.40;78.90
1415;DHT22;702;49.466;11.086;2024-01-06T13:31:22;6.40;79.10
1415;DHT22;702;49.466;11.086;2024-01-06T13:33:50;6.40;79.00
1415;DHT22;702;49.466;11.086;2024-01-06T13:36:20;6.30;79.20
1415;DHT22;702;49.466;11.086;2024-01-06T13:38:47;6.30;78.60
1415;DHT22;702;49.466;11.086;2024-01-06T13:41:14;6.10;78.70
1415;DHT22;702;49.466;11.086;2024-01-06T13:43:41;6.10;79.00
1415;DHT22;702;49.466;11.086;2024-01-06T13:46:10;6.00;79.20
1415;DHT22;702;49.466;11.086;2024-01-06T13:48:40;6.00;79.50
1415;DHT22;702;49.466;11.086;2024-01-06T13:51:08;6.00;79.30
1415;DHT22;702;49.466;11.086;2024-01-06T13:53:35;5.90;79.50
1415;DHT22;702;49.466;11.086;2024-01-06T13:56:04;5.80;79.80
1415;DHT22;702;49.466;11.086;2024-01-06T13:58:32;5.80;80.30
1415;DHT22;702;49.466;11.086;2024-01-06T14:01:01;5.70;80.40
1415;DHT22;702;49.466;11.086;2024-01-06T14:03:29;5.80;80.50
1415;DHT22;702;49.466;11.086;2024-01-06T14:05:57;5.90;80.80
1415;DHT22;702;49.466;11.086;2024-01-06T14:08:25;5.90;80.60
1415;DHT22;702;49.466;11.086;2024-01-06T14:10:52;5.80;80.70
1415;DHT22;702;49.466;11.086;2024-01-06T14:13:20;5.70;80.50
1415;DHT22;702;49.466;11.086;2024-01-06T14:15:47;5.70;80.70
1415;DHT22;702;49.466;11.086;2024-01-06T14:18:15;5.80;80.60
1415;DHT22;702;49.466;11.086;2024-01-06T14:20:44;5.60;80.50
1415;DHT22;702;49.466;11.086;2024-01-06T14:23:16;5.60;81.10
1415;DHT22;702;49.466;11.086;2024-01-06T14:25:45;5.60;80.90
1415;DHT22;702;49.466;11.086;2024-01-06T14:28:15;5.50;81.10
1415;DHT22;702;49.466;11.086;2024-01-06T14:30:43;5.50;81.20
1415;DHT22;702;49.466;11.086;2024-01-06T14:33:10;5.50;81.30
1415;DHT22;702;49.466;11.086;2024-01-06T14:35:40;5.40;81.00
1415;DHT22;702;49.466;11.086;2024-01-06T14:38:09;5.40;80.90
1415;DHT22;702;49.466;11.086;2024-01-06T14:40:45;5.40;80.90
1415;DHT22;702;49.466;11.086;2024-01-06T14:43:14;5.40;81.10
1415;DHT22;702;49.466;11.086;2024-01-06T14:45:42;5.40;81.20
1415;DHT22;702;49.466;11.086;2024-01-06T14:48:10;5.40;81.40
1415;DHT22;702;49.466;11.086;2024-01-06T14:50:39;5.50;80.70
1415;DHT22;702;49.466;11.086;2024-01-06T14:53:06;5.40;80.90
1415;DHT22;702;49.466;11.086;2024-01-06T14:55:37;5.40;80.90
1415;DHT22;702;49.466;11.086;2024-01-06T14:58:08;5.40;81.30
1415;DHT22;702;49.466;11.086;2024-01-06T15:00:36;5.40;80.90
1415;DHT22;702;49.466;11.086;2024-01-06T15:03:03;5.30;81.10
1415;DHT22;702;49.466;11.086;2024-01-06T15:05:36;5.40;81.00
1415;DHT22;702;49.466;11.086;2024-01-06T15:08:04;5.40;81.00
1415;DHT22;702;49.466;11.086;2024-01-06T15:10:36;5.40;80.90
1415;DHT22;702;49.466;11.086;2024-01-06T15:13:08;5.40;80.90
1415;DHT22;702;49.466;11.086;2024-01-06T15:15:37;5.40;81.00
1415;DHT22;702;49.466;11.086;2024-01-06T15:18:07;5.40;81.40
1415;DHT22;702;49.466;11.086;2024-01-06T15:20:35;5.40;81.30
1415;DHT22;702;49.466;11.086;2024-01-06T15:23:02;5.30;81.10
1415;DHT22;702;49.466;11.086;2024-01-06T15:25:30;5.20;81.30
1415;DHT22;702;49.466;11.086;2024-01-06T15:27:57;5.00;81.50
1415;DHT22;702;49.466;11.086;2024-01-06T15:30:44;4.90;82.00
1415;DHT22;702;49.466;11.086;2024-01-06T15:33:11;4.90;82.20
1415;DHT22;702;49.466;11.086;2024-01-06T15:35:41;4.90;82.30
1415;DHT22;702;49.466;11.086;2024-01-06T15:38:09;4.80;82.70
1415;DHT22;702;49.466;11.086;2024-01-06T15:40:36;4.70;83.00
1415;DHT22;702;49.466;11.086;2024-01-06T15:43:04;4.70;83.60
1415;DHT22;702;49.466;11.086;2024-01-06T15:45:32;4.60;83.90
1415;DHT22;702;49.466;11.086;2024-01-06T15:48:00;4.60;84.30
1415;DHT22;702;49.466;11.086;2024-01-06T15:50:28;4.60;84.70
1415;DHT22;702;49.466;11.086;2024-01-06T15:52:56;4.60;85.20
1415;DHT22;702;49.466;11.086;2024-01-06T15:55:23;4.60;85.90
1415;DHT22;702;49.466;11.086;2024-01-06T15:57:50;4.70;85.60
1415;DHT22;702;49.466;11.086;2024-01-06T16:00:18;4.70;85.60
1415;DHT22;702;49.466;11.086;2024-01-06T16:02:47;4.70;85.80
1415;DHT22;702;49.466;11.086;2024-01-06T16:05:15;4.70;85.70
1415;DHT22;702;49.466;11.086;2024-01-06T16:07:42;4.60;85.60
1415;DHT22;702;49.466;11.086;2024-01-06T16:10:10;4.60;85.80
1415;DHT22;702;49.466;11.086;2024-01-06T16:12:39;4.60;86.10
1415;DHT22;702;49.466;11.086;2024-01-06T16:15:08;4.60;86.40
1415;DHT22;702;49.466;11.086;2024-01-06T16:17:35;4.70;86.50
1415;DHT22;702;49.466;11.086;2024-01-06T16:20:03;4.80;86.00
1415;DHT22;702;49.466;11.086;2024-01-06T16:22:34;4.70;85.90
1415;DHT22;702;49.466;11.086;2024-01-06T16:25:02;4.70;86.00