sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8279;SDS011;8335;42.646;23.380;2023-11-21T00:00:45;5.50;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:03:12;3.57;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:05:40;5.67;;;3.03;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:08:07;5.07;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:10:34;5.27;;;3.07;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:13:03;7.57;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:15:30;5.40;;;2.90;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:17:58;6.13;;;2.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:20:25;3.77;;;3.10;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:22:51;6.53;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:25:18;6.43;;;3.33;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:27:45;4.90;;;3.07;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:30:12;5.37;;;2.87;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:32:40;3.33;;;2.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:35:08;4.23;;;2.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:37:35;4.90;;;3.03;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:40:04;4.90;;;3.23;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:42:32;7.07;;;3.37;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:44:59;4.80;;;3.00;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:47:27;5.50;;;3.70;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:49:53;6.40;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:52:22;3.93;;;3.17;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:54:48;3.73;;;3.07;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:57:15;8.07;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-11-21T00:59:42;6.23;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:02:09;6.50;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:04:36;5.27;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:07:03;7.83;;;4.17;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:09:32;5.93;;;3.93;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:11:59;5.30;;;4.03;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:14:26;5.70;;;3.87;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:16:53;5.23;;;3.93;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:19:19;7.97;;;4.37;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:21:46;11.10;;;4.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:24:13;8.07;;;4.90;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:26:41;11.53;;;6.07;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:29:08;10.90;;;5.87;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:31:35;9.63;;;5.93;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:34:02;10.70;;;5.37;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:36:30;9.17;;;4.97;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:38:58;8.73;;;5.40;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:41:25;9.83;;;5.43;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:43:54;7.57;;;4.63;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:46:21;8.37;;;4.90;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:48:49;7.70;;;4.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:51:18;10.37;;;4.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:53:45;9.07;;;4.93;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:56:12;5.57;;;3.93;;
8279;SDS011;8335;42.646;23.380;2023-11-21T01:58:39;7.50;;;5.07;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:01:08;7.07;;;4.53;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:03:35;5.60;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:06:01;7.83;;;4.03;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:08:28;10.43;;;4.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:10:55;7.00;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:13:22;7.77;;;4.63;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:15:49;5.20;;;3.77;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:18:18;4.53;;;3.23;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:20:47;6.47;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:23:15;5.73;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:25:43;4.70;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:28:10;5.90;;;4.07;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:30:38;8.87;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:33:04;7.00;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:35:32;6.00;;;4.23;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:38:00;4.87;;;3.33;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:40:28;8.23;;;3.63;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:42:55;7.23;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:45:24;4.67;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:47:51;6.37;;;4.23;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:50:18;7.80;;;4.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:52:45;9.23;;;5.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:55:12;10.50;;;5.13;;
8279;SDS011;8335;42.646;23.380;2023-11-21T02:57:40;10.10;;;6.20;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:00:07;13.33;;;6.20;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:02:38;11.33;;;6.10;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:05:05;10.07;;;6.10;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:07:34;11.30;;;6.70;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:10:00;11.37;;;6.23;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:12:29;9.80;;;6.07;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:14:57;8.47;;;5.47;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:17:24;8.60;;;5.70;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:19:51;16.13;;;5.43;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:22:18;7.40;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:24:45;7.77;;;3.93;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:27:12;6.63;;;4.20;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:29:38;6.63;;;4.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:32:07;7.57;;;4.77;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:34:33;7.03;;;4.43;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:37:00;4.90;;;3.27;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:39:27;7.07;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:41:54;5.67;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:44:21;7.00;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:46:48;7.00;;;3.47;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:49:16;6.63;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:51:43;4.83;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:54:10;16.40;;;6.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:56:36;11.47;;;7.03;;
8279;SDS011;8335;42.646;23.380;2023-11-21T03:59:03;13.47;;;7.77;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:01:30;17.90;;;8.90;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:03:57;19.90;;;11.30;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:06:25;17.27;;;10.30;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:08:52;19.10;;;10.27;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:11:19;18.73;;;10.37;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:13:45;17.73;;;10.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:16:13;19.07;;;10.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:18:39;13.20;;;8.87;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:21:06;17.40;;;10.77;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:23:35;17.00;;;9.57;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:26:02;15.47;;;9.67;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:28:28;16.33;;;9.20;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:30:55;15.40;;;9.07;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:33:24;14.13;;;9.37;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:35:52;20.50;;;11.30;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:38:18;19.40;;;10.63;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:40:47;17.60;;;10.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:43:13;17.13;;;9.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:45:41;17.77;;;10.47;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:48:08;22.17;;;12.30;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:50:35;22.10;;;12.77;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:53:02;18.87;;;12.20;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:55:28;17.13;;;11.47;;
8279;SDS011;8335;42.646;23.380;2023-11-21T04:57:56;16.10;;;10.33;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:00:23;16.80;;;10.47;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:02:50;17.40;;;10.73;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:05:17;21.93;;;11.17;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:07:44;18.10;;;10.17;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:10:11;14.40;;;9.10;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:12:42;13.60;;;8.47;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:15:12;18.47;;;8.67;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:17:43;15.77;;;8.00;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:20:11;10.93;;;7.00;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:22:39;10.53;;;6.30;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:25:06;9.57;;;6.40;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:27:34;11.27;;;7.03;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:30:01;12.93;;;6.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:32:31;10.60;;;6.93;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:35:01;8.57;;;5.17;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:37:28;8.83;;;5.33;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:39:55;8.77;;;5.27;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:42:29;11.27;;;5.90;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:44:57;8.93;;;5.90;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:47:24;7.97;;;5.33;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:49:52;10.80;;;5.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:52:18;9.60;;;6.40;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:54:46;13.43;;;7.63;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:57:13;15.27;;;10.30;;
8279;SDS011;8335;42.646;23.380;2023-11-21T05:59:39;16.20;;;10.27;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:02:06;18.60;;;9.43;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:04:33;22.90;;;9.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:07:01;18.57;;;10.30;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:09:28;18.07;;;11.67;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:11:54;18.57;;;11.17;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:14:21;26.93;;;15.20;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:16:48;30.63;;;19.87;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:19:16;33.07;;;17.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:21:45;30.43;;;17.13;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:24:13;24.80;;;15.63;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:26:41;29.27;;;16.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:29:09;27.70;;;16.07;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:31:36;29.50;;;15.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:34:02;24.30;;;15.87;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:36:29;30.50;;;16.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:38:56;27.30;;;16.27;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:41:24;28.43;;;16.67;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:43:51;32.67;;;16.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:46:18;23.53;;;15.40;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:48:45;27.40;;;15.40;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:51:11;24.17;;;14.43;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:53:39;22.07;;;12.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:56:14;20.57;;;12.47;;
8279;SDS011;8335;42.646;23.380;2023-11-21T06:58:43;19.97;;;11.73;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:01:14;19.47;;;11.27;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:03:41;17.10;;;11.63;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:06:08;19.83;;;11.20;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:08:35;20.27;;;10.53;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:11:02;17.17;;;11.47;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:13:29;18.97;;;11.37;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:15:57;17.33;;;11.07;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:18:24;16.00;;;10.67;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:20:50;17.17;;;11.57;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:23:18;22.20;;;12.73;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:25:45;18.07;;;11.90;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:28:12;20.67;;;12.13;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:30:39;17.20;;;11.77;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:33:07;20.73;;;11.87;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:35:33;18.70;;;11.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:38:00;20.93;;;11.43;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:40:27;16.07;;;10.63;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:42:54;16.20;;;9.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:45:22;13.10;;;9.13;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:47:49;14.00;;;8.87;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:50:17;16.00;;;9.03;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:52:45;13.97;;;8.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:55:12;12.43;;;9.30;;
8279;SDS011;8335;42.646;23.380;2023-11-21T07:57:39;17.70;;;9.33;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:00:06;15.10;;;9.47;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:02:37;13.10;;;9.20;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:05:04;15.33;;;9.90;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:07:33;16.93;;;9.73;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:10:00;14.03;;;8.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:12:27;15.87;;;9.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:14:53;16.10;;;9.47;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:17:20;20.60;;;8.57;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:19:47;15.37;;;8.87;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:22:16;18.30;;;8.93;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:24:45;13.17;;;8.37;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:27:11;13.13;;;8.70;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:29:41;13.93;;;9.00;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:32:08;17.03;;;8.77;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:34:35;14.03;;;8.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:37:02;15.63;;;9.53;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:39:29;19.23;;;9.40;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:41:58;21.27;;;9.10;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:44:23;17.97;;;10.23;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:46:50;26.33;;;10.00;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:49:17;16.17;;;8.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:51:44;13.13;;;8.70;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:54:11;14.00;;;9.37;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:56:37;14.33;;;9.03;;
8279;SDS011;8335;42.646;23.380;2023-11-21T08:59:05;17.07;;;9.43;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:01:33;22.97;;;13.40;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:03:59;30.13;;;17.37;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:06:25;29.23;;;16.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:08:52;33.63;;;17.13;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:11:19;36.43;;;17.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:13:46;31.23;;;17.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:16:14;34.90;;;18.40;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:18:42;32.97;;;17.63;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:21:10;34.57;;;18.57;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:23:37;37.13;;;20.67;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:26:04;34.37;;;19.87;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:28:31;40.43;;;20.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:30:57;35.53;;;19.73;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:33:25;36.53;;;19.33;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:35:52;35.73;;;19.73;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:38:19;33.60;;;19.73;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:40:46;34.57;;;19.13;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:43:15;32.33;;;17.73;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:45:44;34.47;;;18.10;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:48:12;31.97;;;18.23;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:50:43;28.53;;;17.33;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:53:12;26.20;;;16.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:55:43;29.03;;;15.70;;
8279;SDS011;8335;42.646;23.380;2023-11-21T09:58:11;30.67;;;16.37;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:00:40;27.17;;;15.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:03:07;27.57;;;16.23;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:05:34;28.07;;;15.27;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:08:02;32.63;;;14.47;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:10:32;22.07;;;13.43;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:13:01;20.33;;;12.13;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:15:31;23.20;;;12.47;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:17:59;16.20;;;11.10;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:20:29;16.43;;;11.77;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:22:58;20.10;;;10.97;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:25:28;16.87;;;10.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:27:57;15.67;;;10.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:30:27;18.17;;;10.00;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:32:59;16.30;;;10.53;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:35:38;16.17;;;10.53;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:38:06;15.73;;;10.90;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:40:38;22.80;;;12.23;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:43:07;23.57;;;13.53;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:45:35;27.13;;;12.93;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:48:04;21.47;;;13.13;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:50:34;21.67;;;12.93;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:53:01;22.57;;;13.73;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:55:29;23.40;;;13.30;;
8279;SDS011;8335;42.646;23.380;2023-11-21T10:57:59;25.13;;;12.70;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:00:27;27.03;;;14.73;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:02:55;27.70;;;14.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:05:24;23.63;;;13.57;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:07:56;27.57;;;14.77;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:10:26;27.07;;;14.20;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:12:54;30.53;;;13.27;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:15:23;23.70;;;13.93;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:17:51;30.60;;;14.57;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:20:22;24.97;;;14.27;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:22:52;22.87;;;12.03;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:25:35;25.10;;;13.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:28:18;23.70;;;14.07;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:30:52;21.60;;;12.63;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:33:31;20.90;;;12.20;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:36:05;20.67;;;13.53;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:38:34;25.43;;;11.40;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:41:01;25.00;;;12.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:43:30;17.67;;;11.53;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:45:59;26.10;;;13.00;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:48:29;21.23;;;12.73;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:51:02;19.20;;;11.57;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:53:33;21.63;;;12.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T11:58:50;29.20;;;13.57;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:01:21;26.53;;;14.23;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:06:56;24.13;;;14.07;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:09:25;28.57;;;14.03;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:11:55;29.57;;;14.53;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:14:22;22.83;;;13.37;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:16:51;26.07;;;14.17;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:19:18;26.67;;;13.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:21:47;29.63;;;15.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:24:15;25.00;;;14.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:26:42;25.40;;;15.93;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:29:10;25.93;;;16.63;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:31:37;33.10;;;16.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:34:07;30.43;;;17.17;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:36:36;29.73;;;17.77;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:39:03;30.77;;;17.37;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:41:34;25.20;;;17.67;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:44:01;27.67;;;18.43;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:46:28;31.47;;;18.73;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:48:57;29.60;;;19.63;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:51:25;41.33;;;20.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:53:52;36.23;;;22.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:56:20;35.97;;;21.87;;
8279;SDS011;8335;42.646;23.380;2023-11-21T12:58:49;39.00;;;21.87;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:01:17;38.90;;;23.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:03:46;38.57;;;22.33;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:06:16;42.97;;;24.27;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:08:45;42.67;;;23.67;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:11:12;42.70;;;24.00;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:13:40;34.60;;;22.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:16:07;38.07;;;23.33;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:18:35;44.17;;;23.87;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:21:03;37.07;;;23.00;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:23:35;37.90;;;23.13;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:26:04;37.67;;;22.70;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:28:31;36.03;;;22.40;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:30:59;40.07;;;22.93;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:33:29;34.43;;;23.23;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:35:58;38.47;;;22.47;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:38:26;37.17;;;22.93;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:40:58;39.60;;;22.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:43:26;35.13;;;22.80;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:45:54;46.43;;;23.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:48:25;39.67;;;24.03;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:50:57;41.40;;;23.47;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:53:26;39.33;;;23.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:55:53;44.67;;;23.67;;
8279;SDS011;8335;42.646;23.380;2023-11-21T13:58:22;41.47;;;22.60;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:01:01;41.27;;;23.83;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:03:31;51.00;;;25.07;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:06:05;42.07;;;24.30;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:08:39;48.37;;;25.97;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:11:06;41.10;;;24.17;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:13:36;44.67;;;25.77;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:16:04;43.07;;;24.23;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:18:35;37.60;;;24.13;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:21:08;47.83;;;23.93;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:23:35;41.50;;;24.23;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:26:03;50.07;;;28.73;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:28:31;52.97;;;28.23;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:31:00;47.93;;;29.23;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:33:28;50.00;;;27.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:35:55;55.37;;;29.43;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:38:22;58.07;;;29.50;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:40:49;47.10;;;27.63;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:43:16;47.67;;;28.10;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:45:44;54.53;;;29.37;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:48:10;46.57;;;27.43;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:50:42;43.23;;;27.00;;
8279;SDS011;8335;42.646;23.380;2023-11-21T14:53:23;47.13;;;25.83;;