sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44987;SDS011;35735;52.226;21.254;2023-07-28T00:03:04;7.30;;;4.85;;
44987;SDS011;35735;52.226;21.254;2023-07-28T00:08:05;6.53;;;4.72;;
44987;SDS011;35735;52.226;21.254;2023-07-28T00:13:05;5.65;;;4.37;;
44987;SDS011;35735;52.226;21.254;2023-07-28T00:18:07;4.60;;;4.15;;
44987;SDS011;35735;52.226;21.254;2023-07-28T00:23:15;6.90;;;4.50;;
44987;SDS011;35735;52.226;21.254;2023-07-28T00:28:16;5.30;;;4.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T00:33:17;7.65;;;4.65;;
44987;SDS011;35735;52.226;21.254;2023-07-28T00:38:17;7.05;;;4.20;;
44987;SDS011;35735;52.226;21.254;2023-07-28T00:43:18;6.95;;;4.82;;
44987;SDS011;35735;52.226;21.254;2023-07-28T00:48:18;6.45;;;4.75;;
44987;SDS011;35735;52.226;21.254;2023-07-28T00:53:19;4.60;;;4.03;;
44987;SDS011;35735;52.226;21.254;2023-07-28T00:58:20;7.30;;;4.18;;
44987;SDS011;35735;52.226;21.254;2023-07-28T01:03:21;5.35;;;4.40;;
44987;SDS011;35735;52.226;21.254;2023-07-28T01:08:30;5.40;;;4.35;;
44987;SDS011;35735;52.226;21.254;2023-07-28T01:13:46;6.03;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-07-28T01:18:47;7.05;;;4.82;;
44987;SDS011;35735;52.226;21.254;2023-07-28T01:23:52;5.50;;;4.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T01:29:04;5.78;;;4.85;;
44987;SDS011;35735;52.226;21.254;2023-07-28T01:34:06;8.20;;;4.87;;
44987;SDS011;35735;52.226;21.254;2023-07-28T01:39:06;4.97;;;3.92;;
44987;SDS011;35735;52.226;21.254;2023-07-28T01:44:07;7.28;;;4.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T01:49:08;5.28;;;4.45;;
44987;SDS011;35735;52.226;21.254;2023-07-28T01:54:08;5.22;;;4.43;;
44987;SDS011;35735;52.226;21.254;2023-07-28T01:59:09;5.30;;;4.65;;
44987;SDS011;35735;52.226;21.254;2023-07-28T02:04:09;5.72;;;4.30;;
44987;SDS011;35735;52.226;21.254;2023-07-28T02:09:10;5.35;;;4.05;;
44987;SDS011;35735;52.226;21.254;2023-07-28T02:14:11;5.57;;;4.22;;
44987;SDS011;35735;52.226;21.254;2023-07-28T02:19:11;6.95;;;3.90;;
44987;SDS011;35735;52.226;21.254;2023-07-28T02:24:12;4.68;;;4.10;;
44987;SDS011;35735;52.226;21.254;2023-07-28T02:29:12;5.28;;;3.92;;
44987;SDS011;35735;52.226;21.254;2023-07-28T02:34:13;7.07;;;4.18;;
44987;SDS011;35735;52.226;21.254;2023-07-28T02:39:13;7.12;;;4.07;;
44987;SDS011;35735;52.226;21.254;2023-07-28T02:44:14;4.03;;;3.50;;
44987;SDS011;35735;52.226;21.254;2023-07-28T02:49:14;8.15;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-07-28T02:54:15;5.43;;;4.22;;
44987;SDS011;35735;52.226;21.254;2023-07-28T02:59:16;9.00;;;4.28;;
44987;SDS011;35735;52.226;21.254;2023-07-28T03:04:16;5.18;;;3.97;;
44987;SDS011;35735;52.226;21.254;2023-07-28T03:09:18;5.75;;;3.95;;
44987;SDS011;35735;52.226;21.254;2023-07-28T03:14:19;5.75;;;4.37;;
44987;SDS011;35735;52.226;21.254;2023-07-28T03:19:19;4.95;;;4.45;;
44987;SDS011;35735;52.226;21.254;2023-07-28T03:24:20;4.87;;;4.15;;
44987;SDS011;35735;52.226;21.254;2023-07-28T03:29:21;5.87;;;4.12;;
44987;SDS011;35735;52.226;21.254;2023-07-28T03:34:22;4.57;;;4.15;;
44987;SDS011;35735;52.226;21.254;2023-07-28T03:39:22;6.20;;;4.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T03:44:23;8.35;;;4.62;;
44987;SDS011;35735;52.226;21.254;2023-07-28T03:49:24;6.18;;;4.28;;
44987;SDS011;35735;52.226;21.254;2023-07-28T03:54:24;6.12;;;4.55;;
44987;SDS011;35735;52.226;21.254;2023-07-28T03:59:25;4.65;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-07-28T04:04:25;4.75;;;4.15;;
44987;SDS011;35735;52.226;21.254;2023-07-28T04:09:26;8.85;;;4.45;;
44987;SDS011;35735;52.226;21.254;2023-07-28T04:14:27;7.55;;;4.15;;
44987;SDS011;35735;52.226;21.254;2023-07-28T04:19:27;8.32;;;4.07;;
44987;SDS011;35735;52.226;21.254;2023-07-28T04:24:28;5.85;;;4.47;;
44987;SDS011;35735;52.226;21.254;2023-07-28T04:29:28;6.32;;;4.25;;
44987;SDS011;35735;52.226;21.254;2023-07-28T04:34:29;8.43;;;4.35;;
44987;SDS011;35735;52.226;21.254;2023-07-28T04:39:30;4.72;;;4.07;;
44987;SDS011;35735;52.226;21.254;2023-07-28T04:44:30;5.15;;;4.10;;
44987;SDS011;35735;52.226;21.254;2023-07-28T04:49:31;6.30;;;3.87;;
44987;SDS011;35735;52.226;21.254;2023-07-28T04:54:31;7.15;;;3.70;;
44987;SDS011;35735;52.226;21.254;2023-07-28T04:59:32;5.50;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-07-28T05:04:33;6.35;;;3.97;;
44987;SDS011;35735;52.226;21.254;2023-07-28T05:09:33;7.32;;;3.95;;
44987;SDS011;35735;52.226;21.254;2023-07-28T05:14:34;6.12;;;4.15;;
44987;SDS011;35735;52.226;21.254;2023-07-28T05:19:34;5.80;;;4.30;;
44987;SDS011;35735;52.226;21.254;2023-07-28T05:24:35;7.53;;;4.28;;
44987;SDS011;35735;52.226;21.254;2023-07-28T05:29:36;6.35;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-07-28T05:34:37;6.07;;;3.95;;
44987;SDS011;35735;52.226;21.254;2023-07-28T05:39:37;6.18;;;3.70;;
44987;SDS011;35735;52.226;21.254;2023-07-28T05:44:38;6.62;;;3.97;;
44987;SDS011;35735;52.226;21.254;2023-07-28T05:49:38;7.53;;;3.85;;
44987;SDS011;35735;52.226;21.254;2023-07-28T05:54:39;9.15;;;3.70;;
44987;SDS011;35735;52.226;21.254;2023-07-28T05:59:39;6.87;;;3.50;;
44987;SDS011;35735;52.226;21.254;2023-07-28T06:04:40;4.53;;;3.40;;
44987;SDS011;35735;52.226;21.254;2023-07-28T06:09:41;7.70;;;3.83;;
44987;SDS011;35735;52.226;21.254;2023-07-28T06:14:41;8.77;;;3.72;;
44987;SDS011;35735;52.226;21.254;2023-07-28T06:19:42;6.43;;;3.58;;
44987;SDS011;35735;52.226;21.254;2023-07-28T06:24:42;8.77;;;3.80;;
44987;SDS011;35735;52.226;21.254;2023-07-28T06:29:43;8.48;;;3.50;;
44987;SDS011;35735;52.226;21.254;2023-07-28T06:34:43;9.88;;;3.58;;
44987;SDS011;35735;52.226;21.254;2023-07-28T06:39:44;7.18;;;3.67;;
44987;SDS011;35735;52.226;21.254;2023-07-28T06:44:45;5.03;;;3.50;;
44987;SDS011;35735;52.226;21.254;2023-07-28T06:49:45;6.78;;;3.45;;
44987;SDS011;35735;52.226;21.254;2023-07-28T06:54:46;7.90;;;3.37;;
44987;SDS011;35735;52.226;21.254;2023-07-28T06:59:47;4.87;;;3.67;;
44987;SDS011;35735;52.226;21.254;2023-07-28T07:04:49;6.00;;;3.40;;
44987;SDS011;35735;52.226;21.254;2023-07-28T07:09:50;6.78;;;3.20;;
44987;SDS011;35735;52.226;21.254;2023-07-28T07:14:51;6.40;;;3.05;;
44987;SDS011;35735;52.226;21.254;2023-07-28T07:19:52;4.97;;;2.80;;
44987;SDS011;35735;52.226;21.254;2023-07-28T07:24:53;5.25;;;3.20;;
44987;SDS011;35735;52.226;21.254;2023-07-28T07:29:53;5.43;;;3.12;;
44987;SDS011;35735;52.226;21.254;2023-07-28T07:34:54;8.43;;;3.20;;
44987;SDS011;35735;52.226;21.254;2023-07-28T07:39:55;5.15;;;3.70;;
44987;SDS011;35735;52.226;21.254;2023-07-28T07:44:55;5.05;;;3.67;;
44987;SDS011;35735;52.226;21.254;2023-07-28T07:49:56;5.70;;;3.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T07:54:56;4.72;;;3.45;;
44987;SDS011;35735;52.226;21.254;2023-07-28T07:59:57;5.03;;;3.78;;
44987;SDS011;35735;52.226;21.254;2023-07-28T08:04:58;6.05;;;3.55;;
44987;SDS011;35735;52.226;21.254;2023-07-28T08:09:59;7.03;;;3.90;;
44987;SDS011;35735;52.226;21.254;2023-07-28T08:14:59;4.75;;;3.58;;
44987;SDS011;35735;52.226;21.254;2023-07-28T08:20:00;5.20;;;3.70;;
44987;SDS011;35735;52.226;21.254;2023-07-28T08:25:00;5.75;;;3.47;;
44987;SDS011;35735;52.226;21.254;2023-07-28T08:30:02;3.97;;;3.47;;
44987;SDS011;35735;52.226;21.254;2023-07-28T08:35:04;4.62;;;3.42;;
44987;SDS011;35735;52.226;21.254;2023-07-28T08:40:05;4.53;;;3.37;;
44987;SDS011;35735;52.226;21.254;2023-07-28T08:45:07;4.95;;;3.87;;
44987;SDS011;35735;52.226;21.254;2023-07-28T08:50:08;4.68;;;3.97;;
44987;SDS011;35735;52.226;21.254;2023-07-28T08:55:09;4.68;;;3.53;;
44987;SDS011;35735;52.226;21.254;2023-07-28T09:00:10;5.35;;;3.45;;
44987;SDS011;35735;52.226;21.254;2023-07-28T09:05:17;5.03;;;3.72;;
44987;SDS011;35735;52.226;21.254;2023-07-28T09:10:19;4.47;;;3.85;;
44987;SDS011;35735;52.226;21.254;2023-07-28T09:15:20;4.20;;;3.20;;
44987;SDS011;35735;52.226;21.254;2023-07-28T09:20:20;4.53;;;3.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T09:25:21;4.20;;;3.80;;
44987;SDS011;35735;52.226;21.254;2023-07-28T09:30:22;4.75;;;3.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T09:35:24;5.75;;;3.55;;
44987;SDS011;35735;52.226;21.254;2023-07-28T09:40:25;4.35;;;3.90;;
44987;SDS011;35735;52.226;21.254;2023-07-28T09:45:26;5.78;;;3.50;;
44987;SDS011;35735;52.226;21.254;2023-07-28T09:50:27;5.47;;;3.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T09:55:32;4.53;;;3.67;;
44987;SDS011;35735;52.226;21.254;2023-07-28T10:00:33;9.15;;;3.90;;
44987;SDS011;35735;52.226;21.254;2023-07-28T10:05:34;4.85;;;4.12;;
44987;SDS011;35735;52.226;21.254;2023-07-28T10:10:35;7.00;;;3.78;;
44987;SDS011;35735;52.226;21.254;2023-07-28T10:15:36;5.10;;;3.85;;
44987;SDS011;35735;52.226;21.254;2023-07-28T10:20:38;4.28;;;3.83;;
44987;SDS011;35735;52.226;21.254;2023-07-28T10:25:41;6.22;;;4.03;;
44987;SDS011;35735;52.226;21.254;2023-07-28T10:30:53;4.87;;;3.97;;
44987;SDS011;35735;52.226;21.254;2023-07-28T10:35:57;6.68;;;4.05;;
44987;SDS011;35735;52.226;21.254;2023-07-28T10:41:28;5.75;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-07-28T10:46:28;5.20;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-07-28T10:51:29;4.45;;;3.78;;
44987;SDS011;35735;52.226;21.254;2023-07-28T10:56:30;4.87;;;3.83;;
44987;SDS011;35735;52.226;21.254;2023-07-28T11:01:34;5.95;;;3.58;;
44987;SDS011;35735;52.226;21.254;2023-07-28T11:06:40;4.60;;;3.92;;
44987;SDS011;35735;52.226;21.254;2023-07-28T11:11:42;6.00;;;3.83;;
44987;SDS011;35735;52.226;21.254;2023-07-28T11:16:44;6.15;;;4.12;;
44987;SDS011;35735;52.226;21.254;2023-07-28T11:21:46;5.87;;;3.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T11:26:47;5.40;;;3.92;;
44987;SDS011;35735;52.226;21.254;2023-07-28T11:31:49;4.50;;;4.05;;
44987;SDS011;35735;52.226;21.254;2023-07-28T11:36:50;5.03;;;3.40;;
44987;SDS011;35735;52.226;21.254;2023-07-28T11:41:51;6.70;;;4.03;;
44987;SDS011;35735;52.226;21.254;2023-07-28T11:46:52;10.50;;;3.92;;
44987;SDS011;35735;52.226;21.254;2023-07-28T11:51:54;8.90;;;3.58;;
44987;SDS011;35735;52.226;21.254;2023-07-28T11:56:55;5.80;;;3.97;;
44987;SDS011;35735;52.226;21.254;2023-07-28T12:01:57;6.32;;;3.67;;
44987;SDS011;35735;52.226;21.254;2023-07-28T12:07:07;4.70;;;3.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T12:12:10;6.55;;;4.05;;
44987;SDS011;35735;52.226;21.254;2023-07-28T12:17:17;6.30;;;3.58;;
44987;SDS011;35735;52.226;21.254;2023-07-28T12:22:19;6.07;;;3.17;;
44987;SDS011;35735;52.226;21.254;2023-07-28T12:27:20;3.10;;;2.80;;
44987;SDS011;35735;52.226;21.254;2023-07-28T12:32:20;3.17;;;2.25;;
44987;SDS011;35735;52.226;21.254;2023-07-28T12:37:21;3.50;;;1.62;;
44987;SDS011;35735;52.226;21.254;2023-07-28T12:42:21;2.97;;;1.92;;
44987;SDS011;35735;52.226;21.254;2023-07-28T12:47:22;2.92;;;2.08;;
44987;SDS011;35735;52.226;21.254;2023-07-28T12:52:23;2.10;;;1.65;;
44987;SDS011;35735;52.226;21.254;2023-07-28T12:57:23;3.80;;;1.92;;
44987;SDS011;35735;52.226;21.254;2023-07-28T13:02:24;2.10;;;1.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T13:07:24;4.43;;;1.80;;
44987;SDS011;35735;52.226;21.254;2023-07-28T13:12:25;1.40;;;1.30;;
44987;SDS011;35735;52.226;21.254;2023-07-28T13:17:26;6.03;;;1.77;;
44987;SDS011;35735;52.226;21.254;2023-07-28T13:22:26;2.50;;;1.80;;
44987;SDS011;35735;52.226;21.254;2023-07-28T13:27:27;3.83;;;1.87;;
44987;SDS011;35735;52.226;21.254;2023-07-28T13:32:27;2.95;;;1.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T13:37:28;1.62;;;1.50;;
44987;SDS011;35735;52.226;21.254;2023-07-28T13:42:28;1.90;;;1.33;;
44987;SDS011;35735;52.226;21.254;2023-07-28T13:47:29;2.15;;;1.20;;
44987;SDS011;35735;52.226;21.254;2023-07-28T13:52:29;1.30;;;1.20;;
44987;SDS011;35735;52.226;21.254;2023-07-28T13:57:32;4.37;;;1.20;;
44987;SDS011;35735;52.226;21.254;2023-07-28T14:02:33;1.30;;;1.17;;
44987;SDS011;35735;52.226;21.254;2023-07-28T14:07:34;1.90;;;1.30;;
44987;SDS011;35735;52.226;21.254;2023-07-28T14:12:34;3.95;;;1.37;;
44987;SDS011;35735;52.226;21.254;2023-07-28T14:17:35;3.95;;;2.00;;
44987;SDS011;35735;52.226;21.254;2023-07-28T14:22:35;3.33;;;1.70;;
44987;SDS011;35735;52.226;21.254;2023-07-28T14:27:37;1.20;;;1.05;;
44987;SDS011;35735;52.226;21.254;2023-07-28T14:32:38;4.35;;;1.30;;
44987;SDS011;35735;52.226;21.254;2023-07-28T14:37:38;3.70;;;1.15;;
44987;SDS011;35735;52.226;21.254;2023-07-28T14:42:39;4.20;;;1.40;;
44987;SDS011;35735;52.226;21.254;2023-07-28T14:47:40;3.00;;;1.30;;
44987;SDS011;35735;52.226;21.254;2023-07-28T14:52:40;1.33;;;1.20;;
44987;SDS011;35735;52.226;21.254;2023-07-28T14:57:41;1.23;;;1.12;;
44987;SDS011;35735;52.226;21.254;2023-07-28T15:02:41;1.40;;;1.20;;
44987;SDS011;35735;52.226;21.254;2023-07-28T15:07:42;2.03;;;1.40;;
44987;SDS011;35735;52.226;21.254;2023-07-28T15:12:42;1.83;;;1.30;;
44987;SDS011;35735;52.226;21.254;2023-07-28T15:17:43;1.65;;;1.50;;
44987;SDS011;35735;52.226;21.254;2023-07-28T15:22:44;4.07;;;1.17;;
44987;SDS011;35735;52.226;21.254;2023-07-28T15:27:44;6.00;;;1.50;;
44987;SDS011;35735;52.226;21.254;2023-07-28T15:32:45;3.22;;;1.58;;
44987;SDS011;35735;52.226;21.254;2023-07-28T15:37:46;2.10;;;1.40;;
44987;SDS011;35735;52.226;21.254;2023-07-28T15:42:46;1.50;;;1.30;;
44987;SDS011;35735;52.226;21.254;2023-07-28T15:47:47;2.95;;;1.37;;
44987;SDS011;35735;52.226;21.254;2023-07-28T15:52:47;3.90;;;2.28;;
44987;SDS011;35735;52.226;21.254;2023-07-28T15:57:48;2.75;;;1.80;;
44987;SDS011;35735;52.226;21.254;2023-07-28T16:02:49;3.87;;;2.00;;
44987;SDS011;35735;52.226;21.254;2023-07-28T16:07:49;4.22;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-07-28T16:12:50;1.83;;;1.50;;
44987;SDS011;35735;52.226;21.254;2023-07-28T16:17:50;3.47;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-07-28T16:22:51;2.75;;;1.98;;
44987;SDS011;35735;52.226;21.254;2023-07-28T16:27:51;1.60;;;1.50;;
44987;SDS011;35735;52.226;21.254;2023-07-28T16:32:52;3.28;;;1.75;;
44987;SDS011;35735;52.226;21.254;2023-07-28T16:37:52;3.75;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-07-28T16:42:53;2.45;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-07-28T16:47:54;5.28;;;2.10;;
44987;SDS011;35735;52.226;21.254;2023-07-28T16:52:54;1.90;;;1.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T16:57:55;5.05;;;1.70;;
44987;SDS011;35735;52.226;21.254;2023-07-28T17:02:55;2.47;;;1.40;;
44987;SDS011;35735;52.226;21.254;2023-07-28T17:07:57;1.58;;;1.30;;
44987;SDS011;35735;52.226;21.254;2023-07-28T17:12:58;3.35;;;1.62;;
44987;SDS011;35735;52.226;21.254;2023-07-28T17:17:58;3.92;;;1.40;;
44987;SDS011;35735;52.226;21.254;2023-07-28T17:22:59;2.05;;;1.30;;
44987;SDS011;35735;52.226;21.254;2023-07-28T17:27:59;2.97;;;1.52;;
44987;SDS011;35735;52.226;21.254;2023-07-28T17:33:00;2.00;;;1.55;;
44987;SDS011;35735;52.226;21.254;2023-07-28T17:38:00;2.87;;;1.50;;
44987;SDS011;35735;52.226;21.254;2023-07-28T17:43:02;2.35;;;1.55;;
44987;SDS011;35735;52.226;21.254;2023-07-28T17:48:04;3.33;;;1.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T17:53:05;2.22;;;1.55;;
44987;SDS011;35735;52.226;21.254;2023-07-28T17:58:06;2.50;;;1.73;;
44987;SDS011;35735;52.226;21.254;2023-07-28T18:03:07;2.42;;;1.45;;
44987;SDS011;35735;52.226;21.254;2023-07-28T18:08:08;3.03;;;1.87;;
44987;SDS011;35735;52.226;21.254;2023-07-28T18:13:09;2.45;;;1.70;;
44987;SDS011;35735;52.226;21.254;2023-07-28T18:18:09;2.12;;;1.77;;
44987;SDS011;35735;52.226;21.254;2023-07-28T18:23:10;2.17;;;1.70;;
44987;SDS011;35735;52.226;21.254;2023-07-28T18:28:11;3.28;;;1.77;;
44987;SDS011;35735;52.226;21.254;2023-07-28T18:33:12;1.95;;;1.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T18:38:12;3.70;;;1.85;;
44987;SDS011;35735;52.226;21.254;2023-07-28T18:43:13;2.30;;;2.00;;
44987;SDS011;35735;52.226;21.254;2023-07-28T18:48:14;2.05;;;1.85;;
44987;SDS011;35735;52.226;21.254;2023-07-28T18:53:15;3.72;;;1.98;;
44987;SDS011;35735;52.226;21.254;2023-07-28T18:58:16;5.28;;;1.70;;
44987;SDS011;35735;52.226;21.254;2023-07-28T19:03:16;2.37;;;1.60;;
44987;SDS011;35735;52.226;21.254;2023-07-28T19:08:17;2.70;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-07-28T19:13:18;2.58;;;1.80;;
44987;SDS011;35735;52.226;21.254;2023-07-28T19:18:22;3.55;;;1.87;;
44987;SDS011;35735;52.226;21.254;2023-07-28T19:23:23;3.05;;;1.90;;
44987;SDS011;35735;52.226;21.254;2023-07-28T19:28:23;5.22;;;2.47;;
44987;SDS011;35735;52.226;21.254;2023-07-28T19:33:24;3.50;;;2.30;;
44987;SDS011;35735;52.226;21.254;2023-07-28T19:38:25;4.30;;;2.30;;
44987;SDS011;35735;52.226;21.254;2023-07-28T19:43:25;6.78;;;2.72;;
44987;SDS011;35735;52.226;21.254;2023-07-28T19:48:26;3.12;;;2.40;;
44987;SDS011;35735;52.226;21.254;2023-07-28T19:53:26;7.37;;;2.55;;
44987;SDS011;35735;52.226;21.254;2023-07-28T19:58:27;4.03;;;2.92;;
44987;SDS011;35735;52.226;21.254;2023-07-28T20:03:27;5.57;;;3.33;;
44987;SDS011;35735;52.226;21.254;2023-07-28T20:08:28;3.55;;;3.00;;
44987;SDS011;35735;52.226;21.254;2023-07-28T20:13:29;4.62;;;3.20;;
44987;SDS011;35735;52.226;21.254;2023-07-28T20:18:29;3.20;;;2.90;;
44987;SDS011;35735;52.226;21.254;2023-07-28T20:23:30;4.18;;;2.92;;
44987;SDS011;35735;52.226;21.254;2023-07-28T20:28:30;4.05;;;2.72;;
44987;SDS011;35735;52.226;21.254;2023-07-28T20:33:31;4.85;;;3.30;;
44987;SDS011;35735;52.226;21.254;2023-07-28T20:38:31;4.60;;;2.75;;
44987;SDS011;35735;52.226;21.254;2023-07-28T20:43:32;5.62;;;3.00;;
44987;SDS011;35735;52.226;21.254;2023-07-28T20:48:33;5.12;;;3.50;;
44987;SDS011;35735;52.226;21.254;2023-07-28T20:53:33;5.62;;;3.47;;
44987;SDS011;35735;52.226;21.254;2023-07-28T20:58:34;4.05;;;3.05;;
44987;SDS011;35735;52.226;21.254;2023-07-28T21:03:34;3.33;;;3.03;;
44987;SDS011;35735;52.226;21.254;2023-07-28T21:08:35;4.93;;;3.08;;
44987;SDS011;35735;52.226;21.254;2023-07-28T21:13:36;4.95;;;3.40;;
44987;SDS011;35735;52.226;21.254;2023-07-28T21:18:37;6.57;;;3.95;;
44987;SDS011;35735;52.226;21.254;2023-07-28T21:23:37;6.18;;;3.70;;
44987;SDS011;35735;52.226;21.254;2023-07-28T21:28:38;6.30;;;3.67;;
44987;SDS011;35735;52.226;21.254;2023-07-28T21:33:39;4.70;;;3.33;;
44987;SDS011;35735;52.226;21.254;2023-07-28T21:38:40;3.62;;;3.30;;
44987;SDS011;35735;52.226;21.254;2023-07-28T21:43:40;4.37;;;3.12;;
44987;SDS011;35735;52.226;21.254;2023-07-28T21:48:41;4.20;;;2.92;;
44987;SDS011;35735;52.226;21.254;2023-07-28T21:53:41;3.42;;;3.08;;
44987;SDS011;35735;52.226;21.254;2023-07-28T21:58:43;4.47;;;3.20;;
44987;SDS011;35735;52.226;21.254;2023-07-28T22:03:43;6.07;;;3.67;;
44987;SDS011;35735;52.226;21.254;2023-07-28T22:08:44;4.80;;;3.25;;
44987;SDS011;35735;52.226;21.254;2023-07-28T22:13:44;7.75;;;3.85;;
44987;SDS011;35735;52.226;21.254;2023-07-28T22:18:45;4.00;;;3.25;;
44987;SDS011;35735;52.226;21.254;2023-07-28T22:23:46;8.88;;;3.53;;
44987;SDS011;35735;52.226;21.254;2023-07-28T22:28:46;6.25;;;3.55;;
44987;SDS011;35735;52.226;21.254;2023-07-28T22:33:47;3.80;;;3.37;;
44987;SDS011;35735;52.226;21.254;2023-07-28T22:38:47;5.68;;;3.03;;
44987;SDS011;35735;52.226;21.254;2023-07-28T22:43:48;4.82;;;3.25;;
44987;SDS011;35735;52.226;21.254;2023-07-28T22:48:49;6.95;;;3.75;;
44987;SDS011;35735;52.226;21.254;2023-07-28T22:53:50;3.87;;;3.28;;
44987;SDS011;35735;52.226;21.254;2023-07-28T22:58:51;4.32;;;3.28;;
44987;SDS011;35735;52.226;21.254;2023-07-28T23:03:52;3.58;;;3.05;;
44987;SDS011;35735;52.226;21.254;2023-07-28T23:08:52;5.90;;;3.22;;
44987;SDS011;35735;52.226;21.254;2023-07-28T23:13:53;6.28;;;2.97;;
44987;SDS011;35735;52.226;21.254;2023-07-28T23:18:53;3.60;;;3.30;;
44987;SDS011;35735;52.226;21.254;2023-07-28T23:23:54;5.85;;;3.65;;
44987;SDS011;35735;52.226;21.254;2023-07-28T23:28:54;4.07;;;3.62;;
44987;SDS011;35735;52.226;21.254;2023-07-28T23:33:55;5.78;;;3.80;;
44987;SDS011;35735;52.226;21.254;2023-07-28T23:38:55;4.43;;;3.78;;
44987;SDS011;35735;52.226;21.254;2023-07-28T23:43:56;5.50;;;4.15;;
44987;SDS011;35735;52.226;21.254;2023-07-28T23:48:57;4.05;;;3.67;;
44987;SDS011;35735;52.226;21.254;2023-07-28T23:53:58;5.78;;;4.00;;
44987;SDS011;35735;52.226;21.254;2023-07-28T23:58:58;4.18;;;3.78;;
