sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8591;DHT22;4333;48.322;14.340;2022-11-20T00:01:37;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:04:07;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:06:37;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:09:06;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:11:32;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:14:01;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:16:30;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:18:56;0.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:21:25;0.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:23:53;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:26:21;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:28:52;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:31:21;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:33:47;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:36:19;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:38:46;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:41:14;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:43:40;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:46:13;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:48:42;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:51:14;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:53:41;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:56:11;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T00:58:39;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:01:08;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:03:36;0.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:06:08;0.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:08:35;0.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:11:07;0.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:13:33;0.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:16:15;0.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:18:44;0.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:21:16;0.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:23:43;0.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:26:14;0.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:28:41;0.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:31:22;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:33:50;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:36:18;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:38:45;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:41:14;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:44:02;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:46:30;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:49:21;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:55:13;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T01:57:43;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:00:12;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:02:42;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:07:57;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:10:24;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:12:53;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:15:37;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:18:04;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:20:34;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:23:16;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:25:46;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:28:15;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:30:42;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:33:09;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:35:43;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:38:12;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:40:39;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:43:05;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:45:31;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:47:57;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:50:23;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:52:49;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:55:20;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T02:57:46;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:00:12;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:02:41;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:05:07;0.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:07:33;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:10:00;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:12:29;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:14:57;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:17:23;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:19:49;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:22:15;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:24:42;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:27:07;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:29:35;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:32:01;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:34:27;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:36:55;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:39:22;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:41:50;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:44:20;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:46:48;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:49:17;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:51:45;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:54:12;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:56:39;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T03:59:09;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:01:37;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:04:06;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:06:37;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:09:04;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:11:34;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:14:05;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:16:35;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:19:05;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:21:32;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:24:01;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:26:31;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:28:57;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:31:29;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:34:02;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:36:32;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:39:01;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:41:33;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:44:01;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:46:33;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:49:00;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:51:27;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:53:54;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:56:24;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T04:58:51;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:01:21;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:03:51;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:06:20;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:08:47;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:11:18;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:13:45;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:16:13;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:18:40;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:21:08;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:23:36;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:26:06;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:28:33;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:31:10;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:33:39;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:36:07;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:38:34;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:41:19;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:43:49;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:46:19;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:48:47;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:51:17;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:53:46;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:56:19;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T05:58:48;1.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:01:22;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:03:53;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:06:22;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:08:50;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:11:21;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:13:50;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:16:21;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:18:49;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:21:20;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:23:50;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:26:25;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:28:55;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:31:25;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:33:55;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:36:24;1.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:38:55;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:41:26;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:43:54;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:46:25;1.40;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:48:55;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:51:23;1.40;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:53:51;1.40;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:56:18;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T06:58:46;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:01:15;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:03:42;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:06:13;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:08:40;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:11:07;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:13:34;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:16:04;1.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:18:34;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:21:01;1.40;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:23:27;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:25:55;1.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:28:21;1.40;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:30:53;1.40;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:33:21;1.50;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:35:47;1.50;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:38:13;1.50;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:40:39;1.50;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:43:04;1.60;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:45:30;1.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:47:56;1.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:50:21;1.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:52:47;1.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:55:13;1.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T07:57:39;1.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:00:08;1.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:02:40;1.60;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:05:06;1.60;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:07:40;1.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:10:07;1.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:12:36;1.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:15:27;1.60;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:17:59;1.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:20:26;1.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:22:52;1.60;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:25:18;1.60;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:27:46;1.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:30:13;1.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:32:39;1.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:35:06;1.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:37:32;1.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:39:59;2.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:42:26;2.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:44:53;2.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:47:25;2.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:49:52;2.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:52:20;2.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:54:48;2.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:57:17;2.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T08:59:44;2.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:02:13;2.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:04:39;2.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:07:05;2.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:09:31;2.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:11:58;2.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:14:24;2.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:16:55;2.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:19:24;2.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:21:54;2.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:24:21;2.40;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:26:47;2.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:29:13;2.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:31:39;2.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:34:08;3.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:36:36;3.40;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:39:02;4.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:50:49;5.60;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:53:19;5.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:55:46;5.60;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T09:58:33;5.50;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T10:01:09;5.50;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T10:06:10;5.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T10:30:39;7.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T10:33:23;7.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T10:38:51;7.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T10:41:29;7.50;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T10:44:03;7.60;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T10:46:37;7.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T10:49:14;7.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T10:54:36;6.50;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:00:11;6.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:02:54;6.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:05:33;6.40;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:08:03;6.60;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:13:22;6.50;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:15:48;6.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:18:27;7.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:20:56;7.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:23:40;7.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:26:18;7.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:28:54;7.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:31:26;7.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:34:13;7.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:36:39;6.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:39:10;6.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:41:37;6.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:44:21;6.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:47:10;6.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:49:39;6.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:52:21;6.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:54:53;6.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T11:57:26;6.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T12:05:37;6.50;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T12:08:36;6.40;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T12:13:54;6.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T12:16:21;6.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T12:18:52;6.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T12:30:00;5.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T12:41:12;5.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T12:50:46;5.50;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T12:56:27;5.60;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T13:02:00;5.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T13:07:13;6.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T13:09:47;6.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T13:18:08;6.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T13:23:47;6.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T13:26:23;6.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T13:29:12;6.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T13:31:44;6.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T13:34:23;6.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T13:37:01;6.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T13:39:39;6.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T13:45:02;6.40;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T13:47:49;6.40;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T13:50:15;6.40;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T13:59:56;6.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:01:54;6.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:04:28;6.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:06:54;6.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:09:33;6.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:12:01;6.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:14:33;6.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:17:21;6.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:19:49;6.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:22:26;6.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:27:40;6.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:30:19;6.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:32:46;6.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:35:29;5.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:37:56;5.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:42:50;5.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:45:16;5.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:47:43;5.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:50:22;5.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:53:02;5.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:55:33;5.60;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T14:58:05;5.50;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:00:33;5.40;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:02:59;5.40;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:05:45;5.30;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:08:12;5.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:10:49;5.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:13:29;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:15:56;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:20:55;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:23:21;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:25:47;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:28:23;4.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:30:51;4.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:33:17;4.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:35:43;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:38:12;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:40:38;4.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:43:06;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:53:29;4.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:55:57;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T15:58:23;4.70;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:00:50;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:03:19;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:05:45;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:08:10;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:10:36;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:13:03;4.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:15:55;4.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:18:22;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:20:53;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:23:20;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:25:46;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:28:12;4.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:30:40;4.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:33:14;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:35:42;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:38:11;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:40:36;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:43:13;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:45:44;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:48:14;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:50:53;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:53:20;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:55:49;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T16:58:17;5.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:00:45;5.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:03:19;5.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:05:45;5.20;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:08:16;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:10:41;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:13:09;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:15:37;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:18:03;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:20:28;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:22:56;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:25:24;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:27:52;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:30:20;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:32:47;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:35:13;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:37:41;5.10;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:40:07;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:42:32;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:45:01;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:47:30;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:49:56;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:52:22;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:54:50;5.00;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T17:57:21;4.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T18:00:05;4.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T18:02:31;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T18:04:57;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T18:07:23;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T18:09:48;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T18:12:15;4.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T18:14:40;4.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T18:17:11;4.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T18:19:43;4.90;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T18:22:11;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T18:24:37;4.80;99.90
8591;DHT22;4333;48.322;14.340;2022-11-20T18:27:11;4.70;99.90