sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10958;BME280;5531;42.570;23.676;2023-06-14T00:00:22;91806.97;;;16.31;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:02:52;91807.31;;;16.35;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:05:25;91809.72;;;16.37;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:07:55;91805.47;;;16.36;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:10:26;91800.50;;;16.39;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:12:57;91806.75;;;16.33;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:15:26;91797.06;;;16.39;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:17:56;91791.78;;;16.39;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:20:29;91796.81;;;16.40;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:34:14;91787.28;;;16.85;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:36:44;91783.72;;;16.79;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:39:12;91787.81;;;16.70;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:41:42;91780.94;;;16.69;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:44:11;91779.47;;;16.61;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:46:41;91778.31;;;16.57;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:49:11;91777.22;;;16.53;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:51:43;91785.38;;;16.52;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:54:12;91780.81;;;16.47;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:56:42;91776.00;;;16.44;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T00:59:12;91777.59;;;16.45;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:01:41;91770.69;;;16.44;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:04:11;91778.31;;;16.40;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:06:52;91780.88;;;16.35;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:09:34;91775.59;;;16.35;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:12:13;91774.44;;;16.31;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:14:44;91773.66;;;16.30;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:17:15;91776.06;;;16.32;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:19:45;91771.00;;;16.30;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:22:17;91769.88;;;16.26;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:24:48;91767.72;;;16.23;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:27:22;91772.09;;;16.18;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:29:55;91775.53;;;16.18;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:32:26;91773.94;;;16.17;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:34:57;91777.94;;;16.20;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:37:26;91769.31;;;16.24;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:39:58;91767.94;;;16.22;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:42:27;91760.34;;;16.25;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:44:58;91774.91;;;16.28;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:47:27;91762.75;;;16.27;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:49:56;91768.34;;;16.30;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:52:25;91769.38;;;16.29;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:54:54;91768.50;;;16.24;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:57:26;91769.88;;;16.26;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T01:59:55;91776.53;;;16.29;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:02:24;91776.53;;;16.29;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:04:53;91771.72;;;16.26;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:07:23;91775.06;;;16.21;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:09:52;91777.47;;;16.23;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:12:21;91771.38;;;16.22;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:14:53;91777.13;;;16.19;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:17:24;91778.16;;;16.18;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:19:53;91780.63;;;16.08;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:22:23;91789.00;;;16.17;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:24:52;91786.44;;;16.22;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:27:21;91785.97;;;16.25;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:29:50;91783.09;;;16.26;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:32:22;91783.56;;;16.23;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:34:52;91788.94;;;16.28;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:37:21;91778.75;;;16.20;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:39:50;91786.09;;;16.18;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:42:19;91790.69;;;16.23;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:44:48;91800.00;;;16.25;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:47:17;91791.16;;;16.20;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:49:49;91789.97;;;16.27;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:52:18;91789.50;;;16.30;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:54:47;91793.53;;;16.33;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:57:16;91795.19;;;16.39;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T02:59:45;91802.34;;;16.39;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:02:14;91791.53;;;16.40;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:04:43;91798.66;;;16.40;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:07:15;91800.50;;;16.39;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:09:46;91795.78;;;16.41;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:12:15;91804.19;;;16.38;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:14:44;91808.78;;;16.43;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:17:13;91801.88;;;16.42;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:19:43;91806.13;;;16.43;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:22:14;91811.06;;;16.39;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:24:44;91810.03;;;16.40;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:27:13;91809.09;;;16.46;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:29:42;91809.66;;;16.48;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:32:11;91810.84;;;16.41;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:34:40;91809.34;;;16.45;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:37:10;91812.31;;;16.48;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:39:42;91811.97;;;16.45;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:42:14;91814.16;;;16.48;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:44:43;91814.06;;;16.43;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:47:12;91822.09;;;16.48;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:49:40;91815.97;;;16.47;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:52:09;91820.47;;;16.47;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:54:42;91814.84;;;16.43;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:57:12;91810.69;;;16.47;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T03:59:41;91813.69;;;16.51;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:02:10;91816.47;;;16.44;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:04:41;91815.88;;;16.42;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:07:11;91821.75;;;16.44;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:09:43;91815.88;;;16.42;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:12:12;91820.63;;;16.40;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:14:41;91819.91;;;16.45;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:17:10;91814.94;;;16.48;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:19:39;91827.22;;;16.55;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:22:08;91820.16;;;16.60;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:24:37;91823.63;;;16.61;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:27:10;91819.31;;;16.72;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:29:40;91828.94;;;16.78;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:32:10;91832.06;;;16.75;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:34:39;91836.47;;;16.69;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:37:08;91830.75;;;16.60;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:39:37;91837.50;;;16.68;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:42:10;91840.00;;;16.75;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:44:41;91849.09;;;16.79;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:47:10;91839.38;;;16.84;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:49:40;91842.97;;;16.78;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:52:09;91842.03;;;16.84;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:54:38;91844.47;;;16.86;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:57:10;91848.59;;;16.82;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T04:59:42;91853.19;;;16.86;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:02:12;91855.44;;;16.95;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:04:41;91849.69;;;16.98;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:07:10;91847.31;;;16.84;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:09:40;91852.16;;;16.88;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:12:11;91849.84;;;16.91;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:14:44;91860.13;;;16.76;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:17:13;91862.63;;;16.82;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:19:42;91860.34;;;16.86;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:22:11;91870.91;;;16.86;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:24:40;91868.94;;;16.93;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:27:12;91865.31;;;16.99;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:29:41;91868.63;;;17.07;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:32:10;91863.91;;;17.09;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:34:40;91860.22;;;17.10;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:37:09;91874.25;;;17.10;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:39:38;91868.41;;;17.08;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:42:08;91869.97;;;17.09;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:44:39;91867.69;;;17.13;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:47:08;91867.28;;;17.21;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:49:38;91867.91;;;17.28;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:52:08;91864.88;;;17.36;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:54:38;91871.44;;;17.51;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:57:07;91866.63;;;17.48;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T05:59:39;91869.91;;;17.55;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:02:08;91866.56;;;17.43;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:04:37;91866.16;;;17.51;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:07:06;91868.75;;;17.68;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:09:35;91876.25;;;18.10;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:12:07;91865.47;;;18.39;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:14:36;91865.34;;;18.28;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:17:07;91870.03;;;18.21;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:19:37;91867.94;;;18.23;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:22:06;91872.94;;;18.20;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:24:35;91865.72;;;18.37;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:27:05;91872.56;;;18.33;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:29:34;91881.25;;;18.28;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:32:04;91883.81;;;18.40;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:34:36;91884.03;;;18.61;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:37:06;91899.59;;;18.74;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:39:35;91883.59;;;18.91;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:42:05;91888.91;;;19.18;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:44:34;91888.72;;;19.30;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:47:03;91892.59;;;19.50;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:49:33;91887.13;;;19.67;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:52:05;91890.75;;;19.83;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:54:35;91890.22;;;19.86;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:57:04;91889.53;;;20.01;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T06:59:34;91896.44;;;20.02;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:02:03;91895.06;;;19.94;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:04:32;91886.22;;;19.83;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:07:04;91897.91;;;19.77;99.50
10958;BME280;5531;42.570;23.676;2023-06-14T07:09:35;91895.56;;;19.91;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:12:05;91899.31;;;19.90;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:14:34;91902.16;;;19.83;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:17:03;91900.41;;;19.62;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:19:33;91906.84;;;19.71;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:22:04;91894.63;;;19.75;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:24:33;91898.44;;;19.79;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:27:04;91903.22;;;19.77;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:29:33;91910.94;;;19.78;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:32:03;91908.97;;;19.69;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:34:32;91905.34;;;19.48;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:37:04;91899.38;;;19.35;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:39:33;91892.38;;;19.24;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:42:02;91897.66;;;19.19;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:44:32;91898.94;;;19.16;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:47:02;91893.09;;;19.14;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:49:31;91901.25;;;19.08;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:52:00;91896.16;;;19.01;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:54:31;91899.41;;;19.08;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:57:00;91901.81;;;19.10;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T07:59:30;91896.81;;;19.13;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:01:59;91896.69;;;19.30;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:04:28;91911.13;;;19.39;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:06:57;91914.91;;;19.49;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:09:26;91917.88;;;19.52;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:11:59;91924.38;;;19.72;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:14:28;91928.84;;;19.61;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:16:57;91922.22;;;19.31;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:19:26;91924.25;;;19.24;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:21:55;91936.91;;;19.44;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:24:24;91935.66;;;19.52;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:26:53;91940.72;;;19.53;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:29:26;91938.06;;;19.53;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:31:55;91936.63;;;19.73;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:34:24;91939.34;;;19.78;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:36:53;91931.41;;;19.83;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:39:22;91938.38;;;19.89;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:41:52;91931.13;;;19.80;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:44:21;91936.63;;;19.73;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:46:55;91923.53;;;19.61;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:49:26;91930.59;;;19.50;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:51:58;91930.22;;;19.36;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:54:28;91936.28;;;19.32;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:57:03;91930.78;;;19.38;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T08:59:34;91921.63;;;19.56;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T09:02:07;91932.69;;;19.75;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T09:04:38;91925.69;;;19.96;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T09:07:08;91922.88;;;20.19;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T09:09:39;91925.91;;;20.38;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T09:12:10;91930.44;;;20.37;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T09:14:39;91933.91;;;20.38;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T09:17:13;91933.16;;;20.47;97.96
10958;BME280;5531;42.570;23.676;2023-06-14T09:19:42;91930.53;;;20.58;95.80
10958;BME280;5531;42.570;23.676;2023-06-14T09:22:11;91923.31;;;20.58;95.03
10958;BME280;5531;42.570;23.676;2023-06-14T09:24:41;91918.31;;;20.62;94.06
10958;BME280;5531;42.570;23.676;2023-06-14T09:27:15;91928.50;;;20.75;96.79
10958;BME280;5531;42.570;23.676;2023-06-14T09:29:44;91926.13;;;20.89;96.91
10958;BME280;5531;42.570;23.676;2023-06-14T09:32:16;91907.28;;;21.06;98.25
10958;BME280;5531;42.570;23.676;2023-06-14T09:34:45;91922.22;;;21.12;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T09:37:27;91920.09;;;21.19;94.20
10958;BME280;5531;42.570;23.676;2023-06-14T09:39:56;91933.69;;;21.23;99.21
10958;BME280;5531;42.570;23.676;2023-06-14T09:42:26;91918.78;;;21.37;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T09:44:56;91915.94;;;21.59;94.79
10958;BME280;5531;42.570;23.676;2023-06-14T09:47:28;91916.19;;;21.68;93.61
10958;BME280;5531;42.570;23.676;2023-06-14T09:49:57;91918.84;;;21.68;91.21
10958;BME280;5531;42.570;23.676;2023-06-14T09:52:27;91920.44;;;21.85;94.64
10958;BME280;5531;42.570;23.676;2023-06-14T09:54:59;91915.38;;;21.88;91.75
10958;BME280;5531;42.570;23.676;2023-06-14T09:57:29;91906.31;;;21.74;91.84
10958;BME280;5531;42.570;23.676;2023-06-14T10:00:03;91910.31;;;21.51;93.52
10958;BME280;5531;42.570;23.676;2023-06-14T10:05:15;91908.13;;;21.27;95.48
10958;BME280;5531;42.570;23.676;2023-06-14T10:07:52;91902.81;;;21.32;96.66
10958;BME280;5531;42.570;23.676;2023-06-14T10:10:22;91905.47;;;21.32;97.00
10958;BME280;5531;42.570;23.676;2023-06-14T10:15:23;91893.75;;;21.33;94.18
10958;BME280;5531;42.570;23.676;2023-06-14T10:18:09;91893.19;;;21.31;92.50
10958;BME280;5531;42.570;23.676;2023-06-14T10:20:48;91886.56;;;21.39;94.42
10958;BME280;5531;42.570;23.676;2023-06-14T10:23:21;91883.13;;;21.59;93.83
10958;BME280;5531;42.570;23.676;2023-06-14T10:25:54;91891.13;;;21.74;94.14
10958;BME280;5531;42.570;23.676;2023-06-14T10:28:25;91892.97;;;21.94;91.25
10958;BME280;5531;42.570;23.676;2023-06-14T10:31:05;91895.63;;;22.10;92.67
10958;BME280;5531;42.570;23.676;2023-06-14T10:33:40;91894.00;;;22.14;86.24
10958;BME280;5531;42.570;23.676;2023-06-14T10:36:27;91895.06;;;22.23;89.20
10958;BME280;5531;42.570;23.676;2023-06-14T10:39:00;91892.09;;;22.35;87.66
10958;BME280;5531;42.570;23.676;2023-06-14T10:41:29;91887.28;;;22.37;85.55
10958;BME280;5531;42.570;23.676;2023-06-14T10:44:38;91888.34;;;22.46;85.08
10958;BME280;5531;42.570;23.676;2023-06-14T10:47:10;91886.09;;;22.74;88.19
10958;BME280;5531;42.570;23.676;2023-06-14T10:49:43;91886.25;;;22.98;83.16
10958;BME280;5531;42.570;23.676;2023-06-14T10:52:14;91884.06;;;23.05;80.37
10958;BME280;5531;42.570;23.676;2023-06-14T10:55:09;91872.81;;;23.14;87.96
10958;BME280;5531;42.570;23.676;2023-06-14T10:57:41;91878.31;;;23.33;86.50
10958;BME280;5531;42.570;23.676;2023-06-14T11:00:13;91874.50;;;23.44;86.43
10958;BME280;5531;42.570;23.676;2023-06-14T11:06:00;91873.41;;;23.45;79.67
10958;BME280;5531;42.570;23.676;2023-06-14T11:08:57;91872.19;;;23.32;80.26
10958;BME280;5531;42.570;23.676;2023-06-14T11:11:33;91862.94;;;23.09;76.89
10958;BME280;5531;42.570;23.676;2023-06-14T11:14:04;91859.81;;;22.97;81.71
10958;BME280;5531;42.570;23.676;2023-06-14T11:16:33;91874.00;;;22.87;81.90
10958;BME280;5531;42.570;23.676;2023-06-14T11:19:02;91866.34;;;22.70;85.82
10958;BME280;5531;42.570;23.676;2023-06-14T11:21:40;91865.31;;;22.66;83.50
10958;BME280;5531;42.570;23.676;2023-06-14T11:24:10;91873.34;;;22.61;79.06
10958;BME280;5531;42.570;23.676;2023-06-14T11:26:40;91869.34;;;22.58;85.59
10958;BME280;5531;42.570;23.676;2023-06-14T11:29:09;91865.66;;;22.49;89.38
10958;BME280;5531;42.570;23.676;2023-06-14T11:31:43;91861.66;;;22.41;88.50
10958;BME280;5531;42.570;23.676;2023-06-14T11:34:13;91854.75;;;22.25;87.03
10958;BME280;5531;42.570;23.676;2023-06-14T11:36:45;91856.63;;;22.19;85.79
10958;BME280;5531;42.570;23.676;2023-06-14T11:39:14;91856.66;;;22.09;85.69
10958;BME280;5531;42.570;23.676;2023-06-14T11:41:45;91856.41;;;21.95;90.11
10958;BME280;5531;42.570;23.676;2023-06-14T11:44:14;91865.78;;;21.87;88.62
10958;BME280;5531;42.570;23.676;2023-06-14T11:46:43;91870.34;;;21.61;90.22
10958;BME280;5531;42.570;23.676;2023-06-14T11:49:13;91862.59;;;21.65;91.75
10958;BME280;5531;42.570;23.676;2023-06-14T11:51:45;91864.72;;;21.68;95.69
10958;BME280;5531;42.570;23.676;2023-06-14T11:54:14;91860.75;;;21.55;93.53
10958;BME280;5531;42.570;23.676;2023-06-14T11:56:44;91855.09;;;21.41;94.91
10958;BME280;5531;42.570;23.676;2023-06-14T11:59:14;91851.34;;;21.27;93.84
10958;BME280;5531;42.570;23.676;2023-06-14T12:01:43;91853.50;;;21.35;96.46
10958;BME280;5531;42.570;23.676;2023-06-14T12:04:12;91841.53;;;21.48;97.83
10958;BME280;5531;42.570;23.676;2023-06-14T12:06:44;91842.03;;;21.70;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T12:09:15;91844.72;;;21.81;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T12:11:44;91840.69;;;21.83;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T12:14:13;91831.59;;;22.00;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T12:16:42;91840.66;;;22.09;100.00
10958;BME280;5531;42.570;23.676;2023-06-14T12:19:13;91827.78;;;22.26;99.94
10958;BME280;5531;42.570;23.676;2023-06-14T12:21:46;91824.84;;;22.23;98.18
10958;BME280;5531;42.570;23.676;2023-06-14T12:24:17;91826.53;;;22.08;92.56
10958;BME280;5531;42.570;23.676;2023-06-14T12:26:46;91809.94;;;22.17;98.38
10958;BME280;5531;42.570;23.676;2023-06-14T12:29:15;91813.16;;;22.13;97.11
10958;BME280;5531;42.570;23.676;2023-06-14T12:31:44;91810.72;;;22.17;92.08
10958;BME280;5531;42.570;23.676;2023-06-14T12:34:13;91814.19;;;22.33;95.84
10958;BME280;5531;42.570;23.676;2023-06-14T12:36:45;91806.44;;;22.26;90.80
10958;BME280;5531;42.570;23.676;2023-06-14T12:39:14;91809.84;;;22.42;90.63
10958;BME280;5531;42.570;23.676;2023-06-14T12:41:43;91809.56;;;22.54;89.75
10958;BME280;5531;42.570;23.676;2023-06-14T12:44:13;91796.63;;;22.77;93.11
10958;BME280;5531;42.570;23.676;2023-06-14T12:46:42;91800.53;;;22.89;88.70
10958;BME280;5531;42.570;23.676;2023-06-14T12:49:11;91804.63;;;22.72;86.52
10958;BME280;5531;42.570;23.676;2023-06-14T12:51:41;91795.41;;;22.48;87.81
10958;BME280;5531;42.570;23.676;2023-06-14T12:54:12;91796.34;;;22.73;91.15
10958;BME280;5531;42.570;23.676;2023-06-14T12:56:41;91792.25;;;22.86;86.60
10958;BME280;5531;42.570;23.676;2023-06-14T12:59:11;91779.47;;;22.83;85.48
10958;BME280;5531;42.570;23.676;2023-06-14T13:01:40;91778.59;;;22.93;84.14
10958;BME280;5531;42.570;23.676;2023-06-14T13:04:10;91790.03;;;23.03;82.17
10958;BME280;5531;42.570;23.676;2023-06-14T13:06:39;91790.78;;;23.14;85.53
10958;BME280;5531;42.570;23.676;2023-06-14T13:09:08;91789.19;;;23.13;79.31
10958;BME280;5531;42.570;23.676;2023-06-14T13:11:41;91786.00;;;23.11;81.55
10958;BME280;5531;42.570;23.676;2023-06-14T13:14:11;91796.88;;;23.20;79.98
10958;BME280;5531;42.570;23.676;2023-06-14T13:16:41;91791.34;;;23.11;80.83
10958;BME280;5531;42.570;23.676;2023-06-14T13:19:10;91789.31;;;23.32;82.39
10958;BME280;5531;42.570;23.676;2023-06-14T13:21:39;91785.03;;;23.31;80.79
10958;BME280;5531;42.570;23.676;2023-06-14T13:24:08;91784.06;;;23.17;82.70
10958;BME280;5531;42.570;23.676;2023-06-14T13:26:37;91776.50;;;22.84;79.59
10958;BME280;5531;42.570;23.676;2023-06-14T13:29:08;91773.22;;;22.53;82.67