sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41514;SDS011;27247;48.020;16.720;2023-07-24T00:01:27;10.85;;;6.88;;
41514;SDS011;27247;48.020;16.720;2023-07-24T00:05:37;10.50;;;6.68;;
41514;SDS011;27247;48.020;16.720;2023-07-24T00:09:48;11.43;;;7.13;;
41514;SDS011;27247;48.020;16.720;2023-07-24T00:13:58;11.60;;;7.07;;
41514;SDS011;27247;48.020;16.720;2023-07-24T00:18:08;9.87;;;6.53;;
41514;SDS011;27247;48.020;16.720;2023-07-24T00:22:19;10.10;;;7.23;;
41514;SDS011;27247;48.020;16.720;2023-07-24T00:26:29;11.77;;;7.85;;
41514;SDS011;27247;48.020;16.720;2023-07-24T00:30:39;11.73;;;7.23;;
41514;SDS011;27247;48.020;16.720;2023-07-24T00:34:50;14.90;;;7.05;;
41514;SDS011;27247;48.020;16.720;2023-07-24T00:39:00;12.17;;;7.90;;
41514;SDS011;27247;48.020;16.720;2023-07-24T00:43:10;14.03;;;7.80;;
41514;SDS011;27247;48.020;16.720;2023-07-24T00:47:21;10.35;;;7.25;;
41514;SDS011;27247;48.020;16.720;2023-07-24T00:51:32;10.73;;;7.32;;
41514;SDS011;27247;48.020;16.720;2023-07-24T00:55:43;12.15;;;6.82;;
41514;SDS011;27247;48.020;16.720;2023-07-24T00:59:54;14.38;;;8.38;;
41514;SDS011;27247;48.020;16.720;2023-07-24T01:04:05;13.70;;;8.05;;
41514;SDS011;27247;48.020;16.720;2023-07-24T01:08:16;13.40;;;9.02;;
41514;SDS011;27247;48.020;16.720;2023-07-24T01:12:39;14.05;;;8.48;;
41514;SDS011;27247;48.020;16.720;2023-07-24T01:16:58;12.18;;;7.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T01:21:10;11.30;;;8.18;;
41514;SDS011;27247;48.020;16.720;2023-07-24T01:25:27;12.07;;;8.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T01:29:41;13.73;;;8.70;;
41514;SDS011;27247;48.020;16.720;2023-07-24T01:33:52;11.27;;;7.70;;
41514;SDS011;27247;48.020;16.720;2023-07-24T01:38:02;14.50;;;9.13;;
41514;SDS011;27247;48.020;16.720;2023-07-24T01:42:13;13.13;;;8.10;;
41514;SDS011;27247;48.020;16.720;2023-07-24T01:46:24;11.27;;;7.88;;
41514;SDS011;27247;48.020;16.720;2023-07-24T01:50:34;10.47;;;6.87;;
41514;SDS011;27247;48.020;16.720;2023-07-24T01:54:44;10.05;;;7.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T01:58:55;12.10;;;7.80;;
41514;SDS011;27247;48.020;16.720;2023-07-24T02:03:05;10.90;;;8.47;;
41514;SDS011;27247;48.020;16.720;2023-07-24T02:07:16;10.40;;;8.43;;
41514;SDS011;27247;48.020;16.720;2023-07-24T02:11:26;14.10;;;8.40;;
41514;SDS011;27247;48.020;16.720;2023-07-24T02:15:36;15.15;;;8.60;;
41514;SDS011;27247;48.020;16.720;2023-07-24T02:19:47;10.73;;;8.07;;
41514;SDS011;27247;48.020;16.720;2023-07-24T02:23:57;12.63;;;8.20;;
41514;SDS011;27247;48.020;16.720;2023-07-24T02:28:07;10.55;;;7.38;;
41514;SDS011;27247;48.020;16.720;2023-07-24T02:32:18;11.13;;;7.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T02:36:31;10.25;;;7.50;;
41514;SDS011;27247;48.020;16.720;2023-07-24T02:40:41;12.30;;;7.40;;
41514;SDS011;27247;48.020;16.720;2023-07-24T02:44:52;11.70;;;6.93;;
41514;SDS011;27247;48.020;16.720;2023-07-24T02:49:03;9.38;;;7.18;;
41514;SDS011;27247;48.020;16.720;2023-07-24T02:53:13;11.83;;;9.43;;
41514;SDS011;27247;48.020;16.720;2023-07-24T02:57:23;11.40;;;8.47;;
41514;SDS011;27247;48.020;16.720;2023-07-24T03:01:34;12.73;;;8.53;;
41514;SDS011;27247;48.020;16.720;2023-07-24T03:05:44;12.52;;;9.23;;
41514;SDS011;27247;48.020;16.720;2023-07-24T03:09:55;13.27;;;10.13;;
41514;SDS011;27247;48.020;16.720;2023-07-24T03:14:05;15.05;;;9.65;;
41514;SDS011;27247;48.020;16.720;2023-07-24T03:18:15;15.90;;;9.70;;
41514;SDS011;27247;48.020;16.720;2023-07-24T03:22:26;13.47;;;9.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T03:26:36;13.68;;;8.90;;
41514;SDS011;27247;48.020;16.720;2023-07-24T03:30:47;13.27;;;9.05;;
41514;SDS011;27247;48.020;16.720;2023-07-24T03:34:57;14.90;;;9.67;;
41514;SDS011;27247;48.020;16.720;2023-07-24T03:39:08;15.47;;;8.90;;
41514;SDS011;27247;48.020;16.720;2023-07-24T03:43:19;12.63;;;9.77;;
41514;SDS011;27247;48.020;16.720;2023-07-24T03:47:30;16.83;;;10.10;;
41514;SDS011;27247;48.020;16.720;2023-07-24T03:51:40;14.50;;;9.63;;
41514;SDS011;27247;48.020;16.720;2023-07-24T03:55:50;14.77;;;9.85;;
41514;SDS011;27247;48.020;16.720;2023-07-24T04:00:01;12.10;;;9.18;;
41514;SDS011;27247;48.020;16.720;2023-07-24T04:04:12;15.35;;;10.27;;
41514;SDS011;27247;48.020;16.720;2023-07-24T04:08:22;17.50;;;12.57;;
41514;SDS011;27247;48.020;16.720;2023-07-24T04:12:33;19.42;;;11.75;;
41514;SDS011;27247;48.020;16.720;2023-07-24T04:16:43;20.50;;;12.90;;
41514;SDS011;27247;48.020;16.720;2023-07-24T04:20:55;17.80;;;12.55;;
41514;SDS011;27247;48.020;16.720;2023-07-24T04:25:06;21.88;;;14.48;;
41514;SDS011;27247;48.020;16.720;2023-07-24T04:29:17;20.52;;;14.02;;
41514;SDS011;27247;48.020;16.720;2023-07-24T04:33:27;22.75;;;15.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T04:37:38;23.15;;;15.70;;
41514;SDS011;27247;48.020;16.720;2023-07-24T04:41:48;23.02;;;15.25;;
41514;SDS011;27247;48.020;16.720;2023-07-24T04:45:59;22.07;;;15.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T04:50:09;19.52;;;14.68;;
41514;SDS011;27247;48.020;16.720;2023-07-24T04:54:19;23.00;;;15.65;;
41514;SDS011;27247;48.020;16.720;2023-07-24T04:58:30;19.00;;;14.20;;
41514;SDS011;27247;48.020;16.720;2023-07-24T05:02:40;25.27;;;16.23;;
41514;SDS011;27247;48.020;16.720;2023-07-24T05:06:50;20.35;;;14.50;;
41514;SDS011;27247;48.020;16.720;2023-07-24T05:11:01;20.77;;;14.43;;
41514;SDS011;27247;48.020;16.720;2023-07-24T05:15:11;19.00;;;14.57;;
41514;SDS011;27247;48.020;16.720;2023-07-24T05:19:22;21.10;;;13.90;;
41514;SDS011;27247;48.020;16.720;2023-07-24T05:23:32;23.93;;;15.03;;
41514;SDS011;27247;48.020;16.720;2023-07-24T05:27:42;19.80;;;15.20;;
41514;SDS011;27247;48.020;16.720;2023-07-24T05:31:53;18.43;;;14.17;;
41514;SDS011;27247;48.020;16.720;2023-07-24T05:36:03;23.43;;;14.73;;
41514;SDS011;27247;48.020;16.720;2023-07-24T05:40:14;21.17;;;12.82;;
41514;SDS011;27247;48.020;16.720;2023-07-24T05:44:24;24.23;;;12.43;;
41514;SDS011;27247;48.020;16.720;2023-07-24T05:48:35;23.17;;;12.80;;
41514;SDS011;27247;48.020;16.720;2023-07-24T05:52:45;18.30;;;11.73;;
41514;SDS011;27247;48.020;16.720;2023-07-24T05:56:55;20.73;;;12.55;;
41514;SDS011;27247;48.020;16.720;2023-07-24T06:01:06;16.15;;;11.48;;
41514;SDS011;27247;48.020;16.720;2023-07-24T06:05:20;17.05;;;11.15;;
41514;SDS011;27247;48.020;16.720;2023-07-24T06:09:30;16.70;;;11.13;;
41514;SDS011;27247;48.020;16.720;2023-07-24T06:13:41;21.13;;;10.60;;
41514;SDS011;27247;48.020;16.720;2023-07-24T06:17:51;15.27;;;10.80;;
41514;SDS011;27247;48.020;16.720;2023-07-24T06:22:02;14.82;;;10.63;;
41514;SDS011;27247;48.020;16.720;2023-07-24T06:26:12;18.25;;;11.20;;
41514;SDS011;27247;48.020;16.720;2023-07-24T06:30:22;14.93;;;11.23;;
41514;SDS011;27247;48.020;16.720;2023-07-24T06:34:33;17.77;;;10.70;;
41514;SDS011;27247;48.020;16.720;2023-07-24T06:38:44;14.50;;;10.35;;
41514;SDS011;27247;48.020;16.720;2023-07-24T06:42:54;12.93;;;8.90;;
41514;SDS011;27247;48.020;16.720;2023-07-24T06:47:04;20.07;;;9.90;;
41514;SDS011;27247;48.020;16.720;2023-07-24T06:51:15;17.07;;;9.73;;
41514;SDS011;27247;48.020;16.720;2023-07-24T06:55:25;16.73;;;9.80;;
41514;SDS011;27247;48.020;16.720;2023-07-24T06:59:35;16.93;;;9.43;;
41514;SDS011;27247;48.020;16.720;2023-07-24T07:03:46;15.63;;;9.53;;
41514;SDS011;27247;48.020;16.720;2023-07-24T07:07:56;17.50;;;10.07;;
41514;SDS011;27247;48.020;16.720;2023-07-24T07:12:06;20.77;;;10.23;;
41514;SDS011;27247;48.020;16.720;2023-07-24T07:16:17;24.00;;;9.40;;
41514;SDS011;27247;48.020;16.720;2023-07-24T07:20:29;14.93;;;9.18;;
41514;SDS011;27247;48.020;16.720;2023-07-24T07:24:39;15.30;;;9.48;;
41514;SDS011;27247;48.020;16.720;2023-07-24T07:28:49;12.10;;;8.60;;
41514;SDS011;27247;48.020;16.720;2023-07-24T07:33:00;12.52;;;7.70;;
41514;SDS011;27247;48.020;16.720;2023-07-24T07:37:11;10.07;;;7.70;;
41514;SDS011;27247;48.020;16.720;2023-07-24T07:41:21;17.80;;;8.40;;
41514;SDS011;27247;48.020;16.720;2023-07-24T07:45:31;13.47;;;8.20;;
41514;SDS011;27247;48.020;16.720;2023-07-24T07:49:41;15.83;;;8.73;;
41514;SDS011;27247;48.020;16.720;2023-07-24T07:53:52;13.53;;;9.37;;
41514;SDS011;27247;48.020;16.720;2023-07-24T07:58:02;12.33;;;8.77;;
41514;SDS011;27247;48.020;16.720;2023-07-24T08:02:12;13.53;;;8.33;;
41514;SDS011;27247;48.020;16.720;2023-07-24T08:06:23;14.47;;;8.50;;
41514;SDS011;27247;48.020;16.720;2023-07-24T08:10:36;10.60;;;8.23;;
41514;SDS011;27247;48.020;16.720;2023-07-24T08:14:50;16.23;;;8.80;;
41514;SDS011;27247;48.020;16.720;2023-07-24T08:19:00;9.57;;;7.90;;
41514;SDS011;27247;48.020;16.720;2023-07-24T08:23:10;17.03;;;8.70;;
41514;SDS011;27247;48.020;16.720;2023-07-24T08:27:21;14.83;;;8.47;;
41514;SDS011;27247;48.020;16.720;2023-07-24T08:31:31;16.47;;;8.57;;
41514;SDS011;27247;48.020;16.720;2023-07-24T08:35:41;13.23;;;8.53;;
41514;SDS011;27247;48.020;16.720;2023-07-24T08:39:52;11.48;;;7.88;;
41514;SDS011;27247;48.020;16.720;2023-07-24T08:44:03;13.70;;;8.43;;
41514;SDS011;27247;48.020;16.720;2023-07-24T08:48:16;13.00;;;7.97;;
41514;SDS011;27247;48.020;16.720;2023-07-24T08:52:28;15.75;;;7.90;;
41514;SDS011;27247;48.020;16.720;2023-07-24T08:56:41;10.98;;;8.65;;
41514;SDS011;27247;48.020;16.720;2023-07-24T09:00:51;11.77;;;7.68;;
41514;SDS011;27247;48.020;16.720;2023-07-24T09:05:02;12.83;;;7.60;;
41514;SDS011;27247;48.020;16.720;2023-07-24T09:09:14;10.75;;;7.55;;
41514;SDS011;27247;48.020;16.720;2023-07-24T09:13:25;12.52;;;8.07;;
41514;SDS011;27247;48.020;16.720;2023-07-24T09:17:35;15.07;;;8.70;;
41514;SDS011;27247;48.020;16.720;2023-07-24T09:21:46;12.47;;;8.40;;
41514;SDS011;27247;48.020;16.720;2023-07-24T09:25:56;13.32;;;8.73;;
41514;SDS011;27247;48.020;16.720;2023-07-24T09:30:16;13.80;;;8.80;;
41514;SDS011;27247;48.020;16.720;2023-07-24T09:34:27;15.32;;;9.20;;
41514;SDS011;27247;48.020;16.720;2023-07-24T09:38:37;13.20;;;8.83;;
41514;SDS011;27247;48.020;16.720;2023-07-24T09:42:49;11.10;;;8.02;;
41514;SDS011;27247;48.020;16.720;2023-07-24T09:46:59;12.70;;;8.53;;
41514;SDS011;27247;48.020;16.720;2023-07-24T09:51:11;12.63;;;7.72;;
41514;SDS011;27247;48.020;16.720;2023-07-24T09:55:32;14.05;;;8.93;;
41514;SDS011;27247;48.020;16.720;2023-07-24T09:59:48;13.73;;;7.63;;
41514;SDS011;27247;48.020;16.720;2023-07-24T10:03:59;15.80;;;8.90;;
41514;SDS011;27247;48.020;16.720;2023-07-24T10:08:12;14.13;;;8.85;;
41514;SDS011;27247;48.020;16.720;2023-07-24T10:12:24;11.82;;;8.60;;
41514;SDS011;27247;48.020;16.720;2023-07-24T10:16:37;10.88;;;8.27;;
41514;SDS011;27247;48.020;16.720;2023-07-24T10:20:48;15.40;;;9.02;;
41514;SDS011;27247;48.020;16.720;2023-07-24T10:24:58;12.13;;;9.00;;
41514;SDS011;27247;48.020;16.720;2023-07-24T10:29:09;12.48;;;8.45;;
41514;SDS011;27247;48.020;16.720;2023-07-24T10:33:20;11.85;;;8.63;;
41514;SDS011;27247;48.020;16.720;2023-07-24T10:37:31;14.45;;;8.18;;
41514;SDS011;27247;48.020;16.720;2023-07-24T10:41:43;12.57;;;8.00;;
41514;SDS011;27247;48.020;16.720;2023-07-24T10:45:55;12.98;;;7.78;;
41514;SDS011;27247;48.020;16.720;2023-07-24T10:50:05;13.17;;;9.10;;
41514;SDS011;27247;48.020;16.720;2023-07-24T10:54:20;15.25;;;8.63;;
41514;SDS011;27247;48.020;16.720;2023-07-24T10:58:31;11.73;;;8.18;;
41514;SDS011;27247;48.020;16.720;2023-07-24T11:02:42;12.20;;;8.40;;
41514;SDS011;27247;48.020;16.720;2023-07-24T11:06:52;12.47;;;8.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T11:11:03;11.38;;;8.50;;
41514;SDS011;27247;48.020;16.720;2023-07-24T11:15:14;11.85;;;8.05;;
41514;SDS011;27247;48.020;16.720;2023-07-24T11:19:24;11.07;;;7.73;;
41514;SDS011;27247;48.020;16.720;2023-07-24T11:23:35;14.90;;;9.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T11:27:45;12.63;;;8.90;;
41514;SDS011;27247;48.020;16.720;2023-07-24T11:31:57;20.63;;;8.82;;
41514;SDS011;27247;48.020;16.720;2023-07-24T11:36:07;13.15;;;8.40;;
41514;SDS011;27247;48.020;16.720;2023-07-24T11:40:19;16.90;;;8.65;;
41514;SDS011;27247;48.020;16.720;2023-07-24T11:44:30;13.07;;;8.85;;
41514;SDS011;27247;48.020;16.720;2023-07-24T11:48:40;22.73;;;9.45;;
41514;SDS011;27247;48.020;16.720;2023-07-24T11:52:51;14.18;;;8.68;;
41514;SDS011;27247;48.020;16.720;2023-07-24T11:57:03;16.25;;;9.23;;
41514;SDS011;27247;48.020;16.720;2023-07-24T12:01:13;15.77;;;9.02;;
41514;SDS011;27247;48.020;16.720;2023-07-24T12:05:24;14.02;;;8.75;;
41514;SDS011;27247;48.020;16.720;2023-07-24T12:09:35;22.75;;;10.73;;
41514;SDS011;27247;48.020;16.720;2023-07-24T12:13:45;13.13;;;8.73;;
41514;SDS011;27247;48.020;16.720;2023-07-24T12:17:55;18.73;;;10.00;;
41514;SDS011;27247;48.020;16.720;2023-07-24T12:22:06;12.82;;;9.13;;
41514;SDS011;27247;48.020;16.720;2023-07-24T12:26:17;13.43;;;9.23;;
41514;SDS011;27247;48.020;16.720;2023-07-24T12:30:27;16.48;;;9.73;;
41514;SDS011;27247;48.020;16.720;2023-07-24T12:34:38;15.73;;;8.67;;
41514;SDS011;27247;48.020;16.720;2023-07-24T12:38:48;23.63;;;11.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T12:42:59;21.95;;;10.75;;
41514;SDS011;27247;48.020;16.720;2023-07-24T12:47:10;20.40;;;10.87;;
41514;SDS011;27247;48.020;16.720;2023-07-24T12:51:21;19.63;;;10.70;;
41514;SDS011;27247;48.020;16.720;2023-07-24T12:55:31;15.70;;;10.17;;
41514;SDS011;27247;48.020;16.720;2023-07-24T12:59:42;15.90;;;10.13;;
41514;SDS011;27247;48.020;16.720;2023-07-24T13:03:52;15.40;;;9.93;;
41514;SDS011;27247;48.020;16.720;2023-07-24T13:08:02;14.13;;;10.07;;
41514;SDS011;27247;48.020;16.720;2023-07-24T13:12:13;19.63;;;10.90;;
41514;SDS011;27247;48.020;16.720;2023-07-24T13:16:23;19.10;;;10.63;;
41514;SDS011;27247;48.020;16.720;2023-07-24T13:20:34;14.85;;;10.25;;
41514;SDS011;27247;48.020;16.720;2023-07-24T13:24:44;16.47;;;10.43;;
41514;SDS011;27247;48.020;16.720;2023-07-24T13:28:54;28.50;;;11.87;;
41514;SDS011;27247;48.020;16.720;2023-07-24T13:33:05;20.93;;;10.27;;
41514;SDS011;27247;48.020;16.720;2023-07-24T13:37:15;17.38;;;10.10;;
41514;SDS011;27247;48.020;16.720;2023-07-24T13:41:25;27.02;;;11.57;;
41514;SDS011;27247;48.020;16.720;2023-07-24T13:45:36;17.70;;;10.77;;
41514;SDS011;27247;48.020;16.720;2023-07-24T13:49:46;31.25;;;12.75;;
41514;SDS011;27247;48.020;16.720;2023-07-24T13:53:56;20.27;;;11.53;;
41514;SDS011;27247;48.020;16.720;2023-07-24T13:58:07;19.10;;;11.40;;
41514;SDS011;27247;48.020;16.720;2023-07-24T14:02:18;30.00;;;11.80;;
41514;SDS011;27247;48.020;16.720;2023-07-24T14:06:28;21.33;;;11.93;;
41514;SDS011;27247;48.020;16.720;2023-07-24T14:10:39;33.30;;;13.43;;
41514;SDS011;27247;48.020;16.720;2023-07-24T14:14:49;25.75;;;12.07;;
41514;SDS011;27247;48.020;16.720;2023-07-24T14:18:59;24.73;;;12.43;;
41514;SDS011;27247;48.020;16.720;2023-07-24T14:23:10;21.67;;;11.93;;
41514;SDS011;27247;48.020;16.720;2023-07-24T14:27:20;18.13;;;11.80;;
41514;SDS011;27247;48.020;16.720;2023-07-24T14:31:31;26.10;;;13.03;;
41514;SDS011;27247;48.020;16.720;2023-07-24T14:35:41;22.03;;;13.20;;
41514;SDS011;27247;48.020;16.720;2023-07-24T14:39:52;21.48;;;12.18;;
41514;SDS011;27247;48.020;16.720;2023-07-24T14:44:02;17.58;;;11.90;;
41514;SDS011;27247;48.020;16.720;2023-07-24T14:48:13;20.08;;;12.80;;
41514;SDS011;27247;48.020;16.720;2023-07-24T14:52:26;24.83;;;12.95;;
41514;SDS011;27247;48.020;16.720;2023-07-24T14:56:37;18.73;;;12.68;;
41514;SDS011;27247;48.020;16.720;2023-07-24T15:00:48;33.80;;;13.15;;
41514;SDS011;27247;48.020;16.720;2023-07-24T15:04:59;23.42;;;13.20;;
41514;SDS011;27247;48.020;16.720;2023-07-24T15:09:09;23.33;;;13.48;;
41514;SDS011;27247;48.020;16.720;2023-07-24T15:13:21;23.58;;;12.93;;
41514;SDS011;27247;48.020;16.720;2023-07-24T15:17:32;18.90;;;12.48;;
41514;SDS011;27247;48.020;16.720;2023-07-24T15:21:42;33.10;;;13.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T15:25:53;20.65;;;13.15;;
41514;SDS011;27247;48.020;16.720;2023-07-24T15:30:04;23.10;;;12.68;;
41514;SDS011;27247;48.020;16.720;2023-07-24T15:34:16;18.35;;;12.95;;
41514;SDS011;27247;48.020;16.720;2023-07-24T15:38:26;20.35;;;13.23;;
41514;SDS011;27247;48.020;16.720;2023-07-24T15:42:37;20.70;;;13.23;;
41514;SDS011;27247;48.020;16.720;2023-07-24T15:46:47;24.85;;;13.45;;
41514;SDS011;27247;48.020;16.720;2023-07-24T15:50:58;18.83;;;13.18;;
41514;SDS011;27247;48.020;16.720;2023-07-24T15:55:08;21.20;;;13.35;;
41514;SDS011;27247;48.020;16.720;2023-07-24T15:59:20;21.83;;;12.55;;
41514;SDS011;27247;48.020;16.720;2023-07-24T16:03:31;19.08;;;12.77;;
41514;SDS011;27247;48.020;16.720;2023-07-24T16:07:42;23.50;;;13.68;;
41514;SDS011;27247;48.020;16.720;2023-07-24T16:11:52;17.70;;;12.13;;
41514;SDS011;27247;48.020;16.720;2023-07-24T16:16:03;17.10;;;11.50;;
41514;SDS011;27247;48.020;16.720;2023-07-24T16:20:13;20.63;;;12.77;;
41514;SDS011;27247;48.020;16.720;2023-07-24T16:24:24;17.30;;;12.33;;
41514;SDS011;27247;48.020;16.720;2023-07-24T16:28:34;24.23;;;11.52;;
41514;SDS011;27247;48.020;16.720;2023-07-24T16:32:44;16.85;;;9.32;;
41514;SDS011;27247;48.020;16.720;2023-07-24T16:36:55;14.43;;;9.60;;
41514;SDS011;27247;48.020;16.720;2023-07-24T16:41:05;16.98;;;10.02;;
41514;SDS011;27247;48.020;16.720;2023-07-24T16:45:16;16.33;;;9.65;;
41514;SDS011;27247;48.020;16.720;2023-07-24T16:49:27;16.20;;;9.85;;
41514;SDS011;27247;48.020;16.720;2023-07-24T16:53:37;16.60;;;10.10;;
41514;SDS011;27247;48.020;16.720;2023-07-24T16:57:48;16.92;;;9.68;;
41514;SDS011;27247;48.020;16.720;2023-07-24T17:01:58;20.23;;;10.25;;
41514;SDS011;27247;48.020;16.720;2023-07-24T17:06:09;14.60;;;9.77;;
41514;SDS011;27247;48.020;16.720;2023-07-24T17:10:20;18.73;;;9.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T17:14:31;16.52;;;9.65;;
41514;SDS011;27247;48.020;16.720;2023-07-24T17:18:42;18.42;;;9.95;;
41514;SDS011;27247;48.020;16.720;2023-07-24T17:22:52;14.77;;;9.33;;
41514;SDS011;27247;48.020;16.720;2023-07-24T17:27:05;16.20;;;9.98;;
41514;SDS011;27247;48.020;16.720;2023-07-24T17:31:16;17.75;;;10.38;;
41514;SDS011;27247;48.020;16.720;2023-07-24T17:35:27;15.38;;;9.68;;
41514;SDS011;27247;48.020;16.720;2023-07-24T17:39:37;15.35;;;9.57;;
41514;SDS011;27247;48.020;16.720;2023-07-24T17:43:48;15.02;;;8.93;;
41514;SDS011;27247;48.020;16.720;2023-07-24T17:47:59;17.63;;;9.70;;
41514;SDS011;27247;48.020;16.720;2023-07-24T17:52:09;13.13;;;9.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T17:56:20;13.20;;;9.15;;
41514;SDS011;27247;48.020;16.720;2023-07-24T18:00:31;16.27;;;9.38;;
41514;SDS011;27247;48.020;16.720;2023-07-24T18:04:43;20.63;;;10.07;;
41514;SDS011;27247;48.020;16.720;2023-07-24T18:08:55;21.58;;;10.55;;
41514;SDS011;27247;48.020;16.720;2023-07-24T18:13:06;22.27;;;10.80;;
41514;SDS011;27247;48.020;16.720;2023-07-24T18:17:18;28.13;;;10.02;;
41514;SDS011;27247;48.020;16.720;2023-07-24T18:21:29;17.00;;;7.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T18:25:40;12.93;;;4.45;;
41514;SDS011;27247;48.020;16.720;2023-07-24T18:29:51;12.02;;;3.88;;
41514;SDS011;27247;48.020;16.720;2023-07-24T18:34:01;6.85;;;3.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T18:38:13;7.53;;;3.22;;
41514;SDS011;27247;48.020;16.720;2023-07-24T18:42:24;9.10;;;3.08;;
41514;SDS011;27247;48.020;16.720;2023-07-24T18:46:34;6.17;;;3.50;;
41514;SDS011;27247;48.020;16.720;2023-07-24T18:50:46;7.22;;;3.33;;
41514;SDS011;27247;48.020;16.720;2023-07-24T18:54:59;4.55;;;2.92;;
41514;SDS011;27247;48.020;16.720;2023-07-24T18:59:16;6.20;;;2.95;;
41514;SDS011;27247;48.020;16.720;2023-07-24T19:03:28;7.82;;;3.53;;
41514;SDS011;27247;48.020;16.720;2023-07-24T19:07:43;5.43;;;3.05;;
41514;SDS011;27247;48.020;16.720;2023-07-24T19:11:54;6.35;;;3.00;;
41514;SDS011;27247;48.020;16.720;2023-07-24T19:16:05;5.80;;;2.60;;
41514;SDS011;27247;48.020;16.720;2023-07-24T19:20:17;5.07;;;3.50;;
41514;SDS011;27247;48.020;16.720;2023-07-24T19:24:28;6.32;;;4.07;;
41514;SDS011;27247;48.020;16.720;2023-07-24T19:28:39;7.53;;;4.93;;
41514;SDS011;27247;48.020;16.720;2023-07-24T19:32:51;8.60;;;5.25;;
41514;SDS011;27247;48.020;16.720;2023-07-24T19:37:02;9.20;;;5.50;;
41514;SDS011;27247;48.020;16.720;2023-07-24T19:41:12;7.18;;;4.60;;
41514;SDS011;27247;48.020;16.720;2023-07-24T19:45:23;9.13;;;5.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T19:49:39;7.97;;;5.28;;
41514;SDS011;27247;48.020;16.720;2023-07-24T19:53:50;6.68;;;4.38;;
41514;SDS011;27247;48.020;16.720;2023-07-24T19:58:01;10.35;;;5.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T20:02:11;11.93;;;5.95;;
41514;SDS011;27247;48.020;16.720;2023-07-24T20:06:23;7.93;;;5.35;;
41514;SDS011;27247;48.020;16.720;2023-07-24T20:10:35;9.30;;;5.45;;
41514;SDS011;27247;48.020;16.720;2023-07-24T20:14:46;13.55;;;5.22;;
41514;SDS011;27247;48.020;16.720;2023-07-24T20:18:58;11.85;;;5.65;;
41514;SDS011;27247;48.020;16.720;2023-07-24T20:23:08;9.88;;;6.20;;
41514;SDS011;27247;48.020;16.720;2023-07-24T20:27:19;12.60;;;5.40;;
41514;SDS011;27247;48.020;16.720;2023-07-24T20:31:30;11.57;;;6.13;;
41514;SDS011;27247;48.020;16.720;2023-07-24T20:35:41;11.15;;;6.40;;
41514;SDS011;27247;48.020;16.720;2023-07-24T20:39:54;12.38;;;5.45;;
41514;SDS011;27247;48.020;16.720;2023-07-24T20:44:05;10.97;;;6.07;;
41514;SDS011;27247;48.020;16.720;2023-07-24T20:48:16;10.98;;;6.03;;
41514;SDS011;27247;48.020;16.720;2023-07-24T20:52:28;9.85;;;5.88;;
41514;SDS011;27247;48.020;16.720;2023-07-24T20:56:39;11.05;;;6.15;;
41514;SDS011;27247;48.020;16.720;2023-07-24T21:00:49;8.60;;;5.93;;
41514;SDS011;27247;48.020;16.720;2023-07-24T21:05:00;10.35;;;6.30;;
41514;SDS011;27247;48.020;16.720;2023-07-24T21:09:10;10.00;;;6.55;;
41514;SDS011;27247;48.020;16.720;2023-07-24T21:13:21;10.25;;;6.28;;
41514;SDS011;27247;48.020;16.720;2023-07-24T21:17:31;13.73;;;6.95;;
41514;SDS011;27247;48.020;16.720;2023-07-24T21:21:43;9.77;;;6.00;;
41514;SDS011;27247;48.020;16.720;2023-07-24T21:25:55;12.00;;;6.20;;
41514;SDS011;27247;48.020;16.720;2023-07-24T21:30:05;10.77;;;6.53;;
41514;SDS011;27247;48.020;16.720;2023-07-24T21:34:17;9.70;;;5.93;;
41514;SDS011;27247;48.020;16.720;2023-07-24T21:38:29;13.45;;;6.00;;
41514;SDS011;27247;48.020;16.720;2023-07-24T21:42:41;10.93;;;6.13;;
41514;SDS011;27247;48.020;16.720;2023-07-24T21:46:51;11.93;;;6.40;;
41514;SDS011;27247;48.020;16.720;2023-07-24T21:51:01;10.10;;;6.70;;
41514;SDS011;27247;48.020;16.720;2023-07-24T21:55:12;10.32;;;5.43;;
41514;SDS011;27247;48.020;16.720;2023-07-24T21:59:22;11.50;;;5.73;;
41514;SDS011;27247;48.020;16.720;2023-07-24T22:03:32;20.90;;;7.10;;
41514;SDS011;27247;48.020;16.720;2023-07-24T22:07:43;12.25;;;6.10;;
41514;SDS011;27247;48.020;16.720;2023-07-24T22:11:53;13.00;;;6.40;;
41514;SDS011;27247;48.020;16.720;2023-07-24T22:16:03;10.45;;;6.50;;
41514;SDS011;27247;48.020;16.720;2023-07-24T22:20:14;14.43;;;7.03;;
41514;SDS011;27247;48.020;16.720;2023-07-24T22:24:25;9.48;;;5.85;;
41514;SDS011;27247;48.020;16.720;2023-07-24T22:28:35;9.77;;;6.00;;
41514;SDS011;27247;48.020;16.720;2023-07-24T22:32:45;13.07;;;6.60;;
41514;SDS011;27247;48.020;16.720;2023-07-24T22:36:56;11.07;;;6.75;;
41514;SDS011;27247;48.020;16.720;2023-07-24T22:41:12;13.90;;;6.97;;
41514;SDS011;27247;48.020;16.720;2023-07-24T22:45:26;15.13;;;6.80;;
41514;SDS011;27247;48.020;16.720;2023-07-24T22:49:36;13.25;;;7.00;;
41514;SDS011;27247;48.020;16.720;2023-07-24T22:53:47;12.53;;;7.10;;
41514;SDS011;27247;48.020;16.720;2023-07-24T22:57:57;11.88;;;6.88;;
41514;SDS011;27247;48.020;16.720;2023-07-24T23:02:07;14.53;;;7.03;;
41514;SDS011;27247;48.020;16.720;2023-07-24T23:06:18;10.93;;;6.07;;
41514;SDS011;27247;48.020;16.720;2023-07-24T23:10:28;11.57;;;6.00;;
41514;SDS011;27247;48.020;16.720;2023-07-24T23:14:38;12.73;;;6.77;;
41514;SDS011;27247;48.020;16.720;2023-07-24T23:18:49;9.43;;;6.17;;
41514;SDS011;27247;48.020;16.720;2023-07-24T23:22:59;9.37;;;5.73;;
41514;SDS011;27247;48.020;16.720;2023-07-24T23:27:09;9.67;;;5.90;;
41514;SDS011;27247;48.020;16.720;2023-07-24T23:31:20;10.57;;;6.63;;
41514;SDS011;27247;48.020;16.720;2023-07-24T23:35:33;12.03;;;5.73;;
41514;SDS011;27247;48.020;16.720;2023-07-24T23:39:44;9.63;;;6.22;;
41514;SDS011;27247;48.020;16.720;2023-07-24T23:43:54;9.63;;;5.80;;
41514;SDS011;27247;48.020;16.720;2023-07-24T23:48:04;13.97;;;6.40;;
41514;SDS011;27247;48.020;16.720;2023-07-24T23:52:15;9.43;;;6.00;;
41514;SDS011;27247;48.020;16.720;2023-07-24T23:56:25;11.00;;;5.97;;
