sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74068;PMS5003;62424;-33.830;18.670;2022-08-03T06:55:50;51;40;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T06:58:14;48;42;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:00:40;44;36;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:03:05;39;36;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:05:30;30;28;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:07:57;32;31;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:10:21;39;33;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:12:47;30;27;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:15:12;44;41;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:17:38;32;29;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:20:05;34;31;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:22:30;45;38;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:24:55;44;39;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:27:21;63;52;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:29:46;57;51;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:32:11;50;48;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:34:36;52;45;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:37:01;60;51;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:39:27;63;53;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:41:52;62;54;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:44:17;58;52;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:46:43;72;53;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:49:08;49;41;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:51:34;44;37;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:53:59;73;58;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:56:24;48;42;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T07:58:49;47;39;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:01:15;36;35;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:03:41;37;33;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:06:06;38;29;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:08:32;33;27;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:10:58;30;25;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:13:23;26;24;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:15:49;23;19;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:18:14;27;26;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:20:40;23;22;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:23:05;23;20;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:25:31;26;23;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:27:56;26;24;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:30:22;21;21;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:32:47;19;18;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:35:13;20;19;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:37:38;26;25;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:40:04;26;23;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:42:30;27;26;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:44:55;31;28;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:47:20;31;27;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:49:46;32;30;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:52:12;28;26;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:54:37;31;26;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:57:03;37;34;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T08:59:28;33;29;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:01:56;26;25;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:04:19;28;25;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:06:45;35;32;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:09:11;32;28;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:11:37;28;27;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:14:05;36;33;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:16:28;25;25;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:18:54;26;24;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:21:21;34;31;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:23:45;31;27;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:26:10;34;34;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:28:35;32;30;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:31:01;29;29;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:33:27;35;34;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:35:53;37;36;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:38:20;39;36;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:40:44;41;39;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:43:09;39;36;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:45:34;73;71;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:50:25;68;64;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:52:52;58;52;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:55:16;59;53;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T09:57:41;73;66;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:00:08;64;61;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:02:33;74;72;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:04:58;69;64;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:07:23;70;65;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:09:54;49;44;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:12:14;34;33;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:14:40;34;33;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:17:05;41;40;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:19:30;34;34;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:21:55;33;33;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:24:23;35;35;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:26:45;41;39;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:29:11;30;28;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:31:37;31;30;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:34:01;35;31;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:36:26;36;34;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:38:52;35;34;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:41:25;33;31;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:43:45;34;32;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:46:08;33;32;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:48:34;34;33;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:51:00;31;31;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:53:33;33;33;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:55:50;30;29;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T10:58:15;25;24;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:03:07;30;29;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:05:32;27;26;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:10:29;27;25;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:12:48;29;28;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:15:13;29;27;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:17:38;29;28;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:20:03;28;27;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:24:56;35;33;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:27:21;35;33;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:32:11;32;32;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:41:52;39;38;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:46:43;39;35;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:49:09;36;35;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:51:34;39;39;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:54:01;33;31;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:56:26;35;34;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T11:58:52;34;33;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:01:16;32;32;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:03:42;30;29;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:06:08;30;30;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:08:33;27;25;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:11:00;30;29;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:13:24;30;28;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:15:50;27;27;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:18:15;29;28;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:20:40;28;26;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:23:05;27;27;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:25:31;28;28;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:30:22;24;24;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:32:48;27;27;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:35:22;29;28;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:37:39;29;29;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:40:05;26;26;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:42:30;22;22;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:44:55;18;16;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:47:20;14;13;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:49:46;14;12;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:52:11;12;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:54:36;10;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:57:03;8;8;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T12:59:28;9;8;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:01:53;7;7;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:06:43;10;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:09:09;8;7;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:11:34;6;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:14:00;4;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:16:25;4;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:18:51;4;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:21:16;4;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:23:42;6;6;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:26:07;5;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:28:32;6;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:30:58;7;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:33:23;2;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:35:49;6;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:38:14;4;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:40:39;2;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:43:05;4;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:45:31;3;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:47:56;2;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:50:21;2;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:52:47;4;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:55:13;3;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T13:57:38;2;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:00:04;4;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:02:29;3;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:04:54;3;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:07:19;2;1;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:09:45;4;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:12:11;2;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:14:36;2;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:17:01;1;1;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:19:27;2;1;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:21:52;3;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:24:18;3;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:26:43;3;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:29:08;3;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:31:35;4;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:34:01;3;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:36:25;5;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:38:50;2;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:41:16;3;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:43:42;2;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:46:07;4;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:48:32;2;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:50:58;3;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:53:23;2;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:55:48;3;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T14:58:14;2;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:00:39;3;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:03:05;2;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:05:30;3;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:07:56;2;1;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:10:21;3;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:12:47;3;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:15:12;2;1;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:17:37;1;1;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:20:04;4;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:22:29;6;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:24:54;3;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:27:20;3;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:29:45;6;6;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:32:10;6;6;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:34:36;4;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:37:01;5;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:39:27;9;8;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:41:52;5;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:44:18;5;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:46:43;3;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:49:08;4;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:51:35;6;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:54:00;4;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:56:25;4;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T15:58:50;6;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:01:16;6;6;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:03:41;6;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:06:06;3;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:08:32;4;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:10:58;11;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:13:23;5;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:15:48;5;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:18:14;5;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:20:40;5;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:23:05;5;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:25:30;5;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:27:56;8;7;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:30:21;6;6;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:32:47;7;7;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:35:13;7;7;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:37:38;10;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:40:04;10;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:42:29;8;6;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:44:54;9;8;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:47:20;8;8;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:49:45;10;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:52:11;12;11;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:54:36;14;13;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:57:02;21;21;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T16:59:27;19;17;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:01:52;13;13;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:04:18;15;15;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:06:49;12;12;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:09:10;7;7;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:11:34;10;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:14:00;12;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:16:25;11;11;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:18:52;10;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:21:16;14;14;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:23:43;14;13;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:26:07;23;22;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:28:34;24;24;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:30:58;22;21;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:33:23;22;21;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:35:48;25;25;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:38:14;30;29;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:40:39;34;33;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:43:05;47;47;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:45:31;33;33;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:47:56;32;30;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:50:21;23;22;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:52:47;15;15;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:55:13;14;13;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T17:57:38;23;20;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:00:04;16;16;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:02:32;19;18;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:04:54;21;21;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:07:18;21;20;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:09:45;22;19;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:12:10;20;20;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:14:37;17;17;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:17:00;21;21;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:19:25;24;23;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:21:51;26;25;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:24:17;33;33;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:26:47;33;32;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:29:07;19;19;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:31:32;20;19;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:33:58;19;18;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:36:23;56;52;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:38:49;62;61;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:41:15;54;50;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:43:40;32;30;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:46:06;22;21;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:48:31;17;15;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:50:57;20;19;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:53:23;14;14;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:55:49;14;13;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T18:58:14;12;12;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:00:39;17;15;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:03:03;17;16;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:05:28;12;11;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:07:56;13;13;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:10:19;11;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:12:48;14;13;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:15:11;10;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:17:38;11;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:20:02;9;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:22:27;9;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:24:53;23;20;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:27:18;21;20;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:29:45;22;21;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:32:09;18;17;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:34:34;15;14;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:37:00;14;12;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:39:25;11;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:41:51;9;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:44:18;7;7;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:46:42;8;8;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:49:09;9;8;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:51:32;6;6;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:53:58;9;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:56:23;13;12;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T19:58:48;11;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:01:13;10;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:03:39;10;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:06:04;9;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:08:30;11;11;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:10:55;13;13;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:13:20;11;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:15:46;13;12;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:18:11;11;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:20:36;11;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:23:03;9;8;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:25:28;9;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:27:54;13;12;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:30:19;12;12;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:32:43;9;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:35:09;12;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:37:34;9;8;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:40:00;8;7;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:42:25;6;6;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:44:50;9;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:47:16;9;8;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:49:42;6;6;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:52:09;7;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:54:32;5;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:56:59;4;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T20:59:24;4;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:01:49;4;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:04:14;5;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:06:41;7;7;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:09:05;5;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:11:31;6;6;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:13:57;2;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:16:22;4;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:18:48;4;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:21:13;4;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:23:37;2;2;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:26:03;4;3;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:28:28;4;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:30:54;7;6;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:33:19;7;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:35:45;6;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:38:10;8;8;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:40:36;9;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:43:01;9;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:45:26;9;8;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:47:52;11;11;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:50:17;12;12;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:52:43;11;11;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:55:09;13;12;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T21:57:34;13;11;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:00:01;11;11;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:02:26;10;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:04:50;9;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:07:15;12;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:09:41;11;11;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:12:06;12;12;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:14:32;13;11;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:16:58;14;14;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:19:22;14;14;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:21:48;11;11;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:24:13;14;14;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:26:39;10;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:29:05;12;11;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:31:29;10;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:33:55;7;7;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:36:22;11;10;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:38:46;10;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:41:11;11;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:43:37;7;7;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:46:02;9;9;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:48:27;6;6;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:50:53;5;5;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:53:19;5;4;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:55:44;8;8;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T22:58:09;7;7;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T23:00:35;8;7;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T23:03:01;6;6;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T23:05:27;6;6;
74068;PMS5003;62424;-33.830;18.670;2022-08-03T23:07:51;5;5;