sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55757;BME280;41676;44.610;44.078;2023-08-31T00:00:35;100116.59;;;18.17;60.08
55757;BME280;41676;44.610;44.078;2023-08-31T00:05:41;100113.44;;;18.20;60.15
55757;BME280;41676;44.610;44.078;2023-08-31T00:10:42;100122.41;;;18.14;60.34
55757;BME280;41676;44.610;44.078;2023-08-31T00:15:43;100106.56;;;18.06;60.66
55757;BME280;41676;44.610;44.078;2023-08-31T00:20:44;100081.91;;;17.91;60.86
55757;BME280;41676;44.610;44.078;2023-08-31T00:25:46;100122.41;;;18.14;60.99
55757;BME280;41676;44.610;44.078;2023-08-31T00:30:48;100133.59;;;18.11;60.89
55757;BME280;41676;44.610;44.078;2023-08-31T00:35:49;100123.50;;;18.07;61.02
55757;BME280;41676;44.610;44.078;2023-08-31T00:40:49;100083.34;;;17.68;61.53
55757;BME280;41676;44.610;44.078;2023-08-31T00:45:51;100120.88;;;17.82;61.81
55757;BME280;41676;44.610;44.078;2023-08-31T00:50:54;100120.16;;;17.93;62.42
55757;BME280;41676;44.610;44.078;2023-08-31T00:55:55;100099.69;;;17.67;61.92
55757;BME280;41676;44.610;44.078;2023-08-31T01:01:13;100110.56;;;17.78;63.75
55757;BME280;41676;44.610;44.078;2023-08-31T01:11:37;100097.81;;;17.67;64.32
55757;BME280;41676;44.610;44.078;2023-08-31T01:16:42;100108.28;;;17.75;62.84
55757;BME280;41676;44.610;44.078;2023-08-31T01:21:47;100099.03;;;17.46;63.71
55757;BME280;41676;44.610;44.078;2023-08-31T01:26:51;100114.69;;;17.24;64.00
55757;BME280;41676;44.610;44.078;2023-08-31T01:31:52;100118.59;;;16.97;64.90
55757;BME280;41676;44.610;44.078;2023-08-31T01:36:58;100123.19;;;16.83;66.97
55757;BME280;41676;44.610;44.078;2023-08-31T01:42:02;100121.81;;;16.67;66.26
55757;BME280;41676;44.610;44.078;2023-08-31T01:47:05;100129.88;;;16.54;66.76
55757;BME280;41676;44.610;44.078;2023-08-31T01:52:07;100138.22;;;16.32;67.21
55757;BME280;41676;44.610;44.078;2023-08-31T01:57:07;100138.44;;;16.31;67.48
55757;BME280;41676;44.610;44.078;2023-08-31T02:02:08;100136.78;;;16.23;67.59
55757;BME280;41676;44.610;44.078;2023-08-31T02:07:09;100141.16;;;16.11;67.99
55757;BME280;41676;44.610;44.078;2023-08-31T02:12:10;100145.72;;;16.04;68.22
55757;BME280;41676;44.610;44.078;2023-08-31T02:17:11;100125.75;;;15.86;68.65
55757;BME280;41676;44.610;44.078;2023-08-31T02:22:11;100147.16;;;15.93;68.95
55757;BME280;41676;44.610;44.078;2023-08-31T02:27:12;100110.25;;;15.48;69.21
55757;BME280;41676;44.610;44.078;2023-08-31T02:32:13;100168.38;;;15.74;69.92
55757;BME280;41676;44.610;44.078;2023-08-31T02:37:14;100171.88;;;15.62;69.97
55757;BME280;41676;44.610;44.078;2023-08-31T02:42:14;100154.34;;;15.59;70.25
55757;BME280;41676;44.610;44.078;2023-08-31T02:47:15;100173.75;;;15.68;70.23
55757;BME280;41676;44.610;44.078;2023-08-31T02:52:16;100175.78;;;15.79;70.08
55757;BME280;41676;44.610;44.078;2023-08-31T02:57:17;100176.00;;;15.84;70.16
55757;BME280;41676;44.610;44.078;2023-08-31T03:02:20;100186.91;;;16.03;69.88
55757;BME280;41676;44.610;44.078;2023-08-31T03:07:20;100191.22;;;16.24;70.17
55757;BME280;41676;44.610;44.078;2023-08-31T03:12:21;100138.06;;;16.14;69.91
55757;BME280;41676;44.610;44.078;2023-08-31T03:17:22;100194.41;;;16.72;69.79
55757;BME280;41676;44.610;44.078;2023-08-31T03:22:23;100204.91;;;17.32;69.07
55757;BME280;41676;44.610;44.078;2023-08-31T03:27:25;100205.47;;;18.22;68.58
55757;BME280;41676;44.610;44.078;2023-08-31T03:32:26;100201.50;;;19.17;66.77
55757;BME280;41676;44.610;44.078;2023-08-31T03:37:26;100151.78;;;19.85;64.98
55757;BME280;41676;44.610;44.078;2023-08-31T03:42:27;100193.50;;;21.05;62.45
55757;BME280;41676;44.610;44.078;2023-08-31T03:47:28;100196.94;;;21.92;59.94
55757;BME280;41676;44.610;44.078;2023-08-31T03:52:29;100156.59;;;22.41;57.60
55757;BME280;41676;44.610;44.078;2023-08-31T03:57:30;100180.09;;;23.06;55.34
55757;BME280;41676;44.610;44.078;2023-08-31T04:02:31;100153.81;;;23.61;53.39
55757;BME280;41676;44.610;44.078;2023-08-31T04:07:34;100210.31;;;24.44;51.67
55757;BME280;41676;44.610;44.078;2023-08-31T04:12:34;100188.53;;;24.86;50.65
55757;BME280;41676;44.610;44.078;2023-08-31T04:17:35;100215.84;;;25.32;49.39
55757;BME280;41676;44.610;44.078;2023-08-31T04:22:36;100205.00;;;25.63;48.49
55757;BME280;41676;44.610;44.078;2023-08-31T04:27:37;100212.66;;;25.86;47.57
55757;BME280;41676;44.610;44.078;2023-08-31T04:32:40;100176.19;;;25.87;46.37
55757;BME280;41676;44.610;44.078;2023-08-31T04:37:40;100231.94;;;26.31;46.06
55757;BME280;41676;44.610;44.078;2023-08-31T04:42:42;100222.16;;;26.14;45.72
55757;BME280;41676;44.610;44.078;2023-08-31T04:47:43;100196.06;;;25.98;45.12
55757;BME280;41676;44.610;44.078;2023-08-31T04:52:43;100227.38;;;26.06;45.90
55757;BME280;41676;44.610;44.078;2023-08-31T04:57:44;100189.78;;;25.41;47.44
55757;BME280;41676;44.610;44.078;2023-08-31T05:02:45;100181.22;;;24.97;50.11
55757;BME280;41676;44.610;44.078;2023-08-31T05:07:46;100211.97;;;25.08;51.19
55757;BME280;41676;44.610;44.078;2023-08-31T05:12:46;100172.56;;;25.10;51.31
55757;BME280;41676;44.610;44.078;2023-08-31T05:17:47;100182.66;;;25.15;52.26
55757;BME280;41676;44.610;44.078;2023-08-31T05:22:49;100173.63;;;25.09;53.46
55757;BME280;41676;44.610;44.078;2023-08-31T05:27:49;100218.59;;;25.47;53.10
55757;BME280;41676;44.610;44.078;2023-08-31T05:32:50;100179.44;;;25.38;52.92
55757;BME280;41676;44.610;44.078;2023-08-31T05:37:51;100194.41;;;25.61;52.51
55757;BME280;41676;44.610;44.078;2023-08-31T05:42:51;100240.94;;;25.75;52.78
55757;BME280;41676;44.610;44.078;2023-08-31T05:47:52;100231.94;;;25.74;52.11
55757;BME280;41676;44.610;44.078;2023-08-31T05:52:53;100211.59;;;25.82;51.87
55757;BME280;41676;44.610;44.078;2023-08-31T05:57:54;100205.31;;;26.07;51.28
55757;BME280;41676;44.610;44.078;2023-08-31T06:02:55;100252.34;;;26.44;50.79
55757;BME280;41676;44.610;44.078;2023-08-31T06:07:56;100110.09;;;25.61;50.63
55757;BME280;41676;44.610;44.078;2023-08-31T06:12:56;100240.56;;;26.74;50.26
55757;BME280;41676;44.610;44.078;2023-08-31T06:17:57;100246.06;;;26.63;50.58
55757;BME280;41676;44.610;44.078;2023-08-31T06:22:59;100189.16;;;26.52;50.08
55757;BME280;41676;44.610;44.078;2023-08-31T06:28:00;100233.69;;;26.97;49.81
55757;BME280;41676;44.610;44.078;2023-08-31T06:33:01;100232.25;;;27.15;49.11
55757;BME280;41676;44.610;44.078;2023-08-31T06:38:01;100243.88;;;27.36;49.04
55757;BME280;41676;44.610;44.078;2023-08-31T06:43:02;100234.31;;;27.33;48.58
55757;BME280;41676;44.610;44.078;2023-08-31T06:48:04;100225.91;;;27.29;48.31
55757;BME280;41676;44.610;44.078;2023-08-31T06:53:05;100248.06;;;27.62;48.06
55757;BME280;41676;44.610;44.078;2023-08-31T06:58:05;100251.56;;;27.68;47.26
55757;BME280;41676;44.610;44.078;2023-08-31T07:03:06;100249.09;;;27.71;46.82
55757;BME280;41676;44.610;44.078;2023-08-31T07:08:07;100245.44;;;27.86;45.87
55757;BME280;41676;44.610;44.078;2023-08-31T07:13:08;100219.81;;;28.11;44.87
55757;BME280;41676;44.610;44.078;2023-08-31T07:18:09;100201.44;;;28.22;44.49
55757;BME280;41676;44.610;44.078;2023-08-31T07:23:10;100191.16;;;28.38;43.76
55757;BME280;41676;44.610;44.078;2023-08-31T07:28:10;100205.22;;;28.74;43.63
55757;BME280;41676;44.610;44.078;2023-08-31T07:33:11;100208.59;;;28.90;42.92
55757;BME280;41676;44.610;44.078;2023-08-31T07:38:12;100205.56;;;28.92;42.96
55757;BME280;41676;44.610;44.078;2023-08-31T07:43:13;100184.44;;;28.97;42.51
55757;BME280;41676;44.610;44.078;2023-08-31T07:48:14;100170.88;;;29.11;42.33
55757;BME280;41676;44.610;44.078;2023-08-31T07:53:15;100183.94;;;29.33;42.25
55757;BME280;41676;44.610;44.078;2023-08-31T07:58:17;100178.22;;;29.48;40.71
55757;BME280;41676;44.610;44.078;2023-08-31T08:03:18;100182.81;;;29.53;40.21
55757;BME280;41676;44.610;44.078;2023-08-31T08:08:18;100175.19;;;29.69;39.45
55757;BME280;41676;44.610;44.078;2023-08-31T08:13:20;100128.16;;;29.48;39.53
55757;BME280;41676;44.610;44.078;2023-08-31T08:18:20;100176.53;;;29.85;39.66
55757;BME280;41676;44.610;44.078;2023-08-31T08:23:21;100150.75;;;30.19;38.19
55757;BME280;41676;44.610;44.078;2023-08-31T08:28:23;100152.97;;;30.17;36.70
55757;BME280;41676;44.610;44.078;2023-08-31T08:33:24;100123.72;;;30.12;36.09
55757;BME280;41676;44.610;44.078;2023-08-31T08:38:25;100130.13;;;30.08;35.25
55757;BME280;41676;44.610;44.078;2023-08-31T08:43:26;100125.38;;;30.41;35.71
55757;BME280;41676;44.610;44.078;2023-08-31T08:48:28;100138.47;;;30.58;35.37
55757;BME280;41676;44.610;44.078;2023-08-31T08:53:29;100125.88;;;30.84;35.35
55757;BME280;41676;44.610;44.078;2023-08-31T08:58:29;100088.19;;;30.62;33.68
55757;BME280;41676;44.610;44.078;2023-08-31T09:03:30;100106.47;;;30.67;35.13
55757;BME280;41676;44.610;44.078;2023-08-31T09:08:31;100116.41;;;30.63;34.45
55757;BME280;41676;44.610;44.078;2023-08-31T09:13:32;100100.75;;;30.77;32.59
55757;BME280;41676;44.610;44.078;2023-08-31T09:18:34;100033.34;;;30.62;32.56
55757;BME280;41676;44.610;44.078;2023-08-31T09:23:35;100089.97;;;31.17;32.38
55757;BME280;41676;44.610;44.078;2023-08-31T09:28:40;100105.94;;;31.37;29.92
55757;BME280;41676;44.610;44.078;2023-08-31T09:33:52;100072.81;;;31.34;29.04
55757;BME280;41676;44.610;44.078;2023-08-31T09:38:56;100095.13;;;31.95;30.38
55757;BME280;41676;44.610;44.078;2023-08-31T09:44:14;100091.19;;;32.18;28.39
55757;BME280;41676;44.610;44.078;2023-08-31T09:49:17;100094.13;;;32.31;29.35
55757;BME280;41676;44.610;44.078;2023-08-31T09:54:20;100107.84;;;32.13;28.52
55757;BME280;41676;44.610;44.078;2023-08-31T09:59:23;100067.66;;;31.95;28.15
55757;BME280;41676;44.610;44.078;2023-08-31T10:04:25;100074.84;;;32.13;28.55
55757;BME280;41676;44.610;44.078;2023-08-31T10:09:26;100042.94;;;31.95;27.34
55757;BME280;41676;44.610;44.078;2023-08-31T10:14:28;100070.53;;;32.29;28.42
55757;BME280;41676;44.610;44.078;2023-08-31T10:19:29;100058.88;;;32.24;28.28
55757;BME280;41676;44.610;44.078;2023-08-31T10:24:58;100050.34;;;32.51;28.92
55757;BME280;41676;44.610;44.078;2023-08-31T10:35:21;100038.03;;;32.32;28.57
55757;BME280;41676;44.610;44.078;2023-08-31T10:40:22;100023.47;;;32.22;29.28
55757;BME280;41676;44.610;44.078;2023-08-31T10:45:24;100029.97;;;32.44;29.03
55757;BME280;41676;44.610;44.078;2023-08-31T10:50:25;99984.31;;;32.08;28.58
55757;BME280;41676;44.610;44.078;2023-08-31T10:55:26;100026.25;;;32.57;28.63
55757;BME280;41676;44.610;44.078;2023-08-31T11:00:50;100033.22;;;32.81;28.07
55757;BME280;41676;44.610;44.078;2023-08-31T11:05:53;100017.38;;;32.51;27.72
55757;BME280;41676;44.610;44.078;2023-08-31T11:10:54;100010.25;;;32.77;27.72
55757;BME280;41676;44.610;44.078;2023-08-31T11:15:55;100000.56;;;32.70;27.93
55757;BME280;41676;44.610;44.078;2023-08-31T11:20:56;100006.84;;;32.80;27.99
55757;BME280;41676;44.610;44.078;2023-08-31T11:25:57;99923.53;;;32.18;27.86
55757;BME280;41676;44.610;44.078;2023-08-31T11:30:59;99993.25;;;32.48;28.06
55757;BME280;41676;44.610;44.078;2023-08-31T11:35:59;99989.56;;;32.53;27.48
55757;BME280;41676;44.610;44.078;2023-08-31T11:41:00;99994.41;;;32.56;28.14
55757;BME280;41676;44.610;44.078;2023-08-31T11:46:02;99995.22;;;32.65;27.88
55757;BME280;41676;44.610;44.078;2023-08-31T11:51:04;100001.53;;;32.57;27.43
55757;BME280;41676;44.610;44.078;2023-08-31T11:56:05;99993.25;;;32.48;26.93
55757;BME280;41676;44.610;44.078;2023-08-31T12:01:06;99995.06;;;32.53;27.88
55757;BME280;41676;44.610;44.078;2023-08-31T12:06:07;99982.91;;;32.54;27.73
55757;BME280;41676;44.610;44.078;2023-08-31T12:11:08;99959.44;;;32.31;27.34
55757;BME280;41676;44.610;44.078;2023-08-31T12:16:12;99948.13;;;32.23;27.71
55757;BME280;41676;44.610;44.078;2023-08-31T12:21:13;99947.78;;;32.42;28.19
55757;BME280;41676;44.610;44.078;2023-08-31T12:26:13;99923.56;;;32.36;27.90
55757;BME280;41676;44.610;44.078;2023-08-31T12:31:14;99962.06;;;32.53;28.16
55757;BME280;41676;44.610;44.078;2023-08-31T12:36:15;99951.53;;;32.38;28.26
55757;BME280;41676;44.610;44.078;2023-08-31T12:41:17;99856.44;;;31.76;28.63
55757;BME280;41676;44.610;44.078;2023-08-31T12:46:18;99934.69;;;32.31;29.39
55757;BME280;41676;44.610;44.078;2023-08-31T12:51:19;99959.13;;;32.41;29.49
55757;BME280;41676;44.610;44.078;2023-08-31T12:56:19;99933.09;;;32.21;29.88
55757;BME280;41676;44.610;44.078;2023-08-31T13:01:23;99906.56;;;31.90;29.62
55757;BME280;41676;44.610;44.078;2023-08-31T13:06:24;99961.84;;;32.15;30.31
55757;BME280;41676;44.610;44.078;2023-08-31T13:11:25;99933.22;;;31.90;30.22
55757;BME280;41676;44.610;44.078;2023-08-31T13:16:26;99949.72;;;31.90;30.75
55757;BME280;41676;44.610;44.078;2023-08-31T13:21:27;99952.06;;;31.82;30.88
55757;BME280;41676;44.610;44.078;2023-08-31T13:26:28;99902.22;;;31.41;30.85
55757;BME280;41676;44.610;44.078;2023-08-31T13:31:29;99954.28;;;31.63;31.03
55757;BME280;41676;44.610;44.078;2023-08-31T13:36:30;99893.19;;;31.09;31.36
55757;BME280;41676;44.610;44.078;2023-08-31T13:41:31;99952.69;;;31.31;31.62
55757;BME280;41676;44.610;44.078;2023-08-31T13:46:31;99938.41;;;31.11;31.94
55757;BME280;41676;44.610;44.078;2023-08-31T13:51:32;99954.41;;;31.18;32.24
55757;BME280;41676;44.610;44.078;2023-08-31T13:56:33;99945.16;;;31.05;32.31
55757;BME280;41676;44.610;44.078;2023-08-31T14:01:34;99904.44;;;30.76;32.20
55757;BME280;41676;44.610;44.078;2023-08-31T14:06:35;99871.22;;;30.46;32.35
55757;BME280;41676;44.610;44.078;2023-08-31T14:11:36;99975.91;;;30.93;32.29
55757;BME280;41676;44.610;44.078;2023-08-31T14:16:37;99918.09;;;30.45;32.26
55757;BME280;41676;44.610;44.078;2023-08-31T14:21:38;99951.44;;;30.61;32.22
55757;BME280;41676;44.610;44.078;2023-08-31T14:26:39;99886.66;;;30.06;32.33
55757;BME280;41676;44.610;44.078;2023-08-31T14:31:40;99971.47;;;30.47;32.33
55757;BME280;41676;44.610;44.078;2023-08-31T14:36:41;99974.75;;;30.36;32.55
55757;BME280;41676;44.610;44.078;2023-08-31T14:41:41;99970.03;;;30.14;32.95
55757;BME280;41676;44.610;44.078;2023-08-31T14:46:42;99980.28;;;30.08;33.06
55757;BME280;41676;44.610;44.078;2023-08-31T14:51:43;99927.56;;;29.61;32.85
55757;BME280;41676;44.610;44.078;2023-08-31T14:56:44;99993.22;;;29.80;32.96
55757;BME280;41676;44.610;44.078;2023-08-31T15:01:45;99979.88;;;29.60;33.62
55757;BME280;41676;44.610;44.078;2023-08-31T15:06:46;99971.19;;;29.44;33.62
55757;BME280;41676;44.610;44.078;2023-08-31T15:11:47;99941.06;;;28.97;33.76
55757;BME280;41676;44.610;44.078;2023-08-31T15:16:48;99933.81;;;28.74;33.65
55757;BME280;41676;44.610;44.078;2023-08-31T15:21:48;99935.31;;;28.66;33.87
55757;BME280;41676;44.610;44.078;2023-08-31T15:26:49;99952.97;;;28.55;33.85
55757;BME280;41676;44.610;44.078;2023-08-31T15:31:50;100008.59;;;28.64;34.34
55757;BME280;41676;44.610;44.078;2023-08-31T15:36:51;100009.09;;;28.47;34.88
55757;BME280;41676;44.610;44.078;2023-08-31T15:41:51;100018.28;;;28.32;34.89
55757;BME280;41676;44.610;44.078;2023-08-31T15:46:52;100023.00;;;28.27;35.04
55757;BME280;41676;44.610;44.078;2023-08-31T15:51:53;100029.84;;;28.05;35.25
55757;BME280;41676;44.610;44.078;2023-08-31T15:56:55;100020.31;;;27.79;35.69
55757;BME280;41676;44.610;44.078;2023-08-31T16:01:56;100037.31;;;27.70;35.98
55757;BME280;41676;44.610;44.078;2023-08-31T16:06:57;100042.09;;;27.54;36.31
55757;BME280;41676;44.610;44.078;2023-08-31T16:11:58;99958.72;;;26.85;36.97
55757;BME280;41676;44.610;44.078;2023-08-31T16:16:59;100048.38;;;27.26;37.31
55757;BME280;41676;44.610;44.078;2023-08-31T16:22:00;100056.38;;;27.17;38.04
55757;BME280;41676;44.610;44.078;2023-08-31T16:27:01;100007.94;;;26.64;38.59
55757;BME280;41676;44.610;44.078;2023-08-31T16:32:03;100089.00;;;26.83;39.76
55757;BME280;41676;44.610;44.078;2023-08-31T16:37:04;100094.25;;;26.74;43.28
55757;BME280;41676;44.610;44.078;2023-08-31T16:42:05;100008.44;;;26.17;45.56
55757;BME280;41676;44.610;44.078;2023-08-31T16:47:06;100098.97;;;26.53;47.58
55757;BME280;41676;44.610;44.078;2023-08-31T16:52:06;100092.75;;;26.42;48.26
55757;BME280;41676;44.610;44.078;2023-08-31T16:57:07;100103.13;;;26.35;49.05
55757;BME280;41676;44.610;44.078;2023-08-31T17:02:08;100096.91;;;26.19;49.68
55757;BME280;41676;44.610;44.078;2023-08-31T17:07:09;100083.13;;;25.95;50.31
55757;BME280;41676;44.610;44.078;2023-08-31T17:12:10;100070.38;;;25.70;50.94
55757;BME280;41676;44.610;44.078;2023-08-31T17:17:11;100077.97;;;25.63;51.15
55757;BME280;41676;44.610;44.078;2023-08-31T17:22:11;100120.13;;;25.71;51.85
55757;BME280;41676;44.610;44.078;2023-08-31T17:27:12;100125.59;;;25.61;52.60
55757;BME280;41676;44.610;44.078;2023-08-31T17:32:15;100089.72;;;25.28;52.86
55757;BME280;41676;44.610;44.078;2023-08-31T17:37:15;100120.94;;;25.31;53.39
55757;BME280;41676;44.610;44.078;2023-08-31T17:42:16;100077.41;;;24.90;53.94
55757;BME280;41676;44.610;44.078;2023-08-31T17:47:17;100132.09;;;25.14;54.46
55757;BME280;41676;44.610;44.078;2023-08-31T17:52:18;100078.72;;;24.72;54.69
55757;BME280;41676;44.610;44.078;2023-08-31T17:57:20;100129.31;;;24.93;55.47
55757;BME280;41676;44.610;44.078;2023-08-31T18:02:21;100091.19;;;24.57;55.96
55757;BME280;41676;44.610;44.078;2023-08-31T18:07:22;100119.47;;;24.72;56.54
55757;BME280;41676;44.610;44.078;2023-08-31T18:12:23;100135.47;;;24.63;57.25
55757;BME280;41676;44.610;44.078;2023-08-31T18:17:24;100124.31;;;24.54;57.54
55757;BME280;41676;44.610;44.078;2023-08-31T18:22:25;100128.63;;;24.45;58.26
55757;BME280;41676;44.610;44.078;2023-08-31T18:27:27;100077.94;;;24.08;58.55
55757;BME280;41676;44.610;44.078;2023-08-31T18:32:27;100097.22;;;24.12;59.02
55757;BME280;41676;44.610;44.078;2023-08-31T18:37:30;100093.63;;;23.96;59.52
55757;BME280;41676;44.610;44.078;2023-08-31T18:42:31;100074.50;;;23.76;60.10
55757;BME280;41676;44.610;44.078;2023-08-31T18:47:32;100075.69;;;23.58;60.42
55757;BME280;41676;44.610;44.078;2023-08-31T18:52:33;100121.47;;;23.81;60.83
55757;BME280;41676;44.610;44.078;2023-08-31T18:57:34;100126.84;;;23.76;61.07
55757;BME280;41676;44.610;44.078;2023-08-31T19:02:35;100112.81;;;23.52;61.22
55757;BME280;41676;44.610;44.078;2023-08-31T19:07:36;100126.41;;;23.57;61.61
55757;BME280;41676;44.610;44.078;2023-08-31T19:12:36;100080.53;;;23.18;62.03
55757;BME280;41676;44.610;44.078;2023-08-31T19:17:38;100128.44;;;23.40;62.36
55757;BME280;41676;44.610;44.078;2023-08-31T19:22:39;100135.41;;;23.36;62.70
55757;BME280;41676;44.610;44.078;2023-08-31T19:27:40;100068.84;;;22.91;63.13
55757;BME280;41676;44.610;44.078;2023-08-31T19:32:40;100126.56;;;23.13;63.49
55757;BME280;41676;44.610;44.078;2023-08-31T19:37:41;100134.31;;;23.05;63.98
55757;BME280;41676;44.610;44.078;2023-08-31T19:42:42;100132.94;;;23.02;64.12
55757;BME280;41676;44.610;44.078;2023-08-31T19:47:43;100135.75;;;22.90;64.76
55757;BME280;41676;44.610;44.078;2023-08-31T19:52:43;100132.97;;;22.80;65.11
55757;BME280;41676;44.610;44.078;2023-08-31T19:57:46;100068.59;;;22.38;65.49
55757;BME280;41676;44.610;44.078;2023-08-31T20:02:47;100140.72;;;22.71;65.83
55757;BME280;41676;44.610;44.078;2023-08-31T20:12:49;100090.09;;;22.28;66.38
55757;BME280;41676;44.610;44.078;2023-08-31T20:17:50;100096.00;;;22.25;66.84
55757;BME280;41676;44.610;44.078;2023-08-31T20:22:52;100085.78;;;22.10;67.18
55757;BME280;41676;44.610;44.078;2023-08-31T20:27:53;100126.59;;;22.25;67.43
55757;BME280;41676;44.610;44.078;2023-08-31T20:32:54;100063.72;;;21.79;68.19
55757;BME280;41676;44.610;44.078;2023-08-31T20:37:54;100153.22;;;22.33;68.63
55757;BME280;41676;44.610;44.078;2023-08-31T20:42:56;100142.28;;;22.23;69.04
55757;BME280;41676;44.610;44.078;2023-08-31T20:48:04;100166.31;;;22.20;71.02
55757;BME280;41676;44.610;44.078;2023-08-31T20:53:06;100156.59;;;22.07;70.29
55757;BME280;41676;44.610;44.078;2023-08-31T20:58:06;100162.00;;;22.07;70.37
55757;BME280;41676;44.610;44.078;2023-08-31T21:03:07;100160.78;;;21.98;70.83
55757;BME280;41676;44.610;44.078;2023-08-31T21:08:08;100141.56;;;21.77;71.36
55757;BME280;41676;44.610;44.078;2023-08-31T21:13:09;100134.38;;;21.66;72.01
55757;BME280;41676;44.610;44.078;2023-08-31T21:18:09;100090.59;;;21.35;72.69
55757;BME280;41676;44.610;44.078;2023-08-31T21:23:10;100176.88;;;21.87;72.89
55757;BME280;41676;44.610;44.078;2023-08-31T21:28:13;100166.56;;;21.84;73.30
55757;BME280;41676;44.610;44.078;2023-08-31T21:33:14;100098.56;;;21.42;74.10
55757;BME280;41676;44.610;44.078;2023-08-31T21:38:15;100140.81;;;21.65;74.61
55757;BME280;41676;44.610;44.078;2023-08-31T21:43:16;100154.16;;;21.72;75.65
55757;BME280;41676;44.610;44.078;2023-08-31T21:48:17;100160.91;;;21.69;75.65
55757;BME280;41676;44.610;44.078;2023-08-31T21:53:17;100158.44;;;21.68;76.46
55757;BME280;41676;44.610;44.078;2023-08-31T21:58:18;100138.94;;;21.49;76.69
55757;BME280;41676;44.610;44.078;2023-08-31T22:03:19;100111.28;;;21.30;76.76
55757;BME280;41676;44.610;44.078;2023-08-31T22:08:20;100161.47;;;21.54;77.39
55757;BME280;41676;44.610;44.078;2023-08-31T22:13:20;100143.66;;;21.41;77.74
55757;BME280;41676;44.610;44.078;2023-08-31T22:18:21;100116.53;;;21.19;78.36
55757;BME280;41676;44.610;44.078;2023-08-31T22:23:22;100136.19;;;21.32;78.79
55757;BME280;41676;44.610;44.078;2023-08-31T22:28:24;100163.06;;;21.38;79.21
55757;BME280;41676;44.610;44.078;2023-08-31T22:33:24;100161.09;;;21.34;79.91
55757;BME280;41676;44.610;44.078;2023-08-31T22:38:25;100155.09;;;21.32;80.43
55757;BME280;41676;44.610;44.078;2023-08-31T22:43:26;100050.06;;;20.73;80.78
55757;BME280;41676;44.610;44.078;2023-08-31T22:48:27;100149.84;;;21.25;81.24
55757;BME280;41676;44.610;44.078;2023-08-31T22:53:28;100157.88;;;21.20;82.08
55757;BME280;41676;44.610;44.078;2023-08-31T22:58:28;100129.59;;;21.11;82.47
55757;BME280;41676;44.610;44.078;2023-08-31T23:03:29;100145.59;;;21.12;82.82
55757;BME280;41676;44.610;44.078;2023-08-31T23:08:30;100121.81;;;20.97;83.36
55757;BME280;41676;44.610;44.078;2023-08-31T23:13:30;100126.16;;;20.98;83.92
55757;BME280;41676;44.610;44.078;2023-08-31T23:18:33;100139.97;;;21.02;84.47
55757;BME280;41676;44.610;44.078;2023-08-31T23:23:34;100129.16;;;20.85;85.11
55757;BME280;41676;44.610;44.078;2023-08-31T23:28:35;100147.16;;;20.96;85.62
55757;BME280;41676;44.610;44.078;2023-08-31T23:33:37;100129.00;;;20.92;86.01
55757;BME280;41676;44.610;44.078;2023-08-31T23:38:38;100168.66;;;21.03;86.45
55757;BME280;41676;44.610;44.078;2023-08-31T23:43:39;100149.34;;;20.83;86.18
55757;BME280;41676;44.610;44.078;2023-08-31T23:48:40;100126.91;;;20.54;86.87
55757;BME280;41676;44.610;44.078;2023-08-31T23:53:41;100182.59;;;20.71;87.66
55757;BME280;41676;44.610;44.078;2023-08-31T23:58:41;100171.59;;;20.61;88.61
