sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40948;BME280;49382;-25.924;28.194;2022-07-06T00:01:27;85583.38;;;14.59;34.22
40948;BME280;49382;-25.924;28.194;2022-07-06T00:03:53;85580.73;;;14.46;34.75
40948;BME280;49382;-25.924;28.194;2022-07-06T00:06:18;85575.57;;;14.38;34.75
40948;BME280;49382;-25.924;28.194;2022-07-06T00:08:43;85575.12;;;14.72;34.64
40948;BME280;49382;-25.924;28.194;2022-07-06T00:11:08;85573.16;;;14.53;34.14
40948;BME280;49382;-25.924;28.194;2022-07-06T00:13:34;85571.08;;;14.33;34.51
40948;BME280;49382;-25.924;28.194;2022-07-06T00:15:59;85570.33;;;14.57;34.35
40948;BME280;49382;-25.924;28.194;2022-07-06T00:18:25;85568.96;;;14.67;34.52
40948;BME280;49382;-25.924;28.194;2022-07-06T00:20:50;85567.09;;;14.78;34.45
40948;BME280;49382;-25.924;28.194;2022-07-06T00:23:15;85563.36;;;14.72;34.44
40948;BME280;49382;-25.924;28.194;2022-07-06T00:25:41;85561.17;;;14.68;34.00
40948;BME280;49382;-25.924;28.194;2022-07-06T00:28:06;85561.26;;;14.74;33.80
40948;BME280;49382;-25.924;28.194;2022-07-06T00:30:31;85560.60;;;14.29;34.41
40948;BME280;49382;-25.924;28.194;2022-07-06T00:32:57;85558.21;;;14.32;34.55
40948;BME280;49382;-25.924;28.194;2022-07-06T00:35:22;85558.09;;;14.03;34.93
40948;BME280;49382;-25.924;28.194;2022-07-06T00:37:48;85560.36;;;14.15;35.13
40948;BME280;49382;-25.924;28.194;2022-07-06T00:40:14;85560.21;;;14.17;35.26
40948;BME280;49382;-25.924;28.194;2022-07-06T00:42:42;85555.16;;;13.97;35.16
40948;BME280;49382;-25.924;28.194;2022-07-06T00:45:05;85553.60;;;14.22;34.95
40948;BME280;49382;-25.924;28.194;2022-07-06T00:47:29;85549.35;;;14.19;35.17
40948;BME280;49382;-25.924;28.194;2022-07-06T00:49:55;85549.88;;;14.21;34.68
40948;BME280;49382;-25.924;28.194;2022-07-06T00:52:20;85546.76;;;14.27;34.94
40948;BME280;49382;-25.924;28.194;2022-07-06T00:54:47;85549.04;;;13.99;35.32
40948;BME280;49382;-25.924;28.194;2022-07-06T00:57:12;85545.42;;;13.86;35.54
40948;BME280;49382;-25.924;28.194;2022-07-06T00:59:37;85545.67;;;14.19;35.62
40948;BME280;49382;-25.924;28.194;2022-07-06T01:02:03;85546.09;;;13.88;35.81
40948;BME280;49382;-25.924;28.194;2022-07-06T01:04:28;85549.08;;;14.03;35.76
40948;BME280;49382;-25.924;28.194;2022-07-06T01:06:54;85546.16;;;14.05;35.50
40948;BME280;49382;-25.924;28.194;2022-07-06T01:09:20;85542.24;;;13.88;35.05
40948;BME280;49382;-25.924;28.194;2022-07-06T01:11:45;85542.50;;;13.85;35.78
40948;BME280;49382;-25.924;28.194;2022-07-06T01:14:12;85546.90;;;13.68;35.89
40948;BME280;49382;-25.924;28.194;2022-07-06T01:16:37;85551.53;;;13.60;36.07
40948;BME280;49382;-25.924;28.194;2022-07-06T01:19:02;85553.80;;;13.86;35.90
40948;BME280;49382;-25.924;28.194;2022-07-06T01:21:28;85554.94;;;14.14;35.83
40948;BME280;49382;-25.924;28.194;2022-07-06T01:23:53;85552.94;;;14.22;35.13
40948;BME280;49382;-25.924;28.194;2022-07-06T01:26:21;85549.85;;;14.28;34.95
40948;BME280;49382;-25.924;28.194;2022-07-06T01:28:44;85552.96;;;14.40;34.71
40948;BME280;49382;-25.924;28.194;2022-07-06T01:31:15;85548.35;;;14.39;34.89
40948;BME280;49382;-25.924;28.194;2022-07-06T01:33:35;85551.91;;;14.12;35.42
40948;BME280;49382;-25.924;28.194;2022-07-06T01:36:01;85550.39;;;14.05;35.25
40948;BME280;49382;-25.924;28.194;2022-07-06T01:38:26;85553.61;;;14.27;34.94
40948;BME280;49382;-25.924;28.194;2022-07-06T01:40:52;85552.54;;;13.79;35.41
40948;BME280;49382;-25.924;28.194;2022-07-06T01:43:17;85553.79;;;14.06;35.40
40948;BME280;49382;-25.924;28.194;2022-07-06T01:45:43;85550.91;;;13.94;34.85
40948;BME280;49382;-25.924;28.194;2022-07-06T01:48:09;85551.54;;;14.26;34.53
40948;BME280;49382;-25.924;28.194;2022-07-06T01:50:34;85555.37;;;14.46;33.92
40948;BME280;49382;-25.924;28.194;2022-07-06T01:53:00;85550.64;;;14.09;34.57
40948;BME280;49382;-25.924;28.194;2022-07-06T01:55:25;85547.26;;;13.92;34.92
40948;BME280;49382;-25.924;28.194;2022-07-06T01:57:50;85551.32;;;14.08;35.20
40948;BME280;49382;-25.924;28.194;2022-07-06T02:00:16;85549.70;;;13.81;35.38
40948;BME280;49382;-25.924;28.194;2022-07-06T02:02:41;85546.22;;;13.78;35.58
40948;BME280;49382;-25.924;28.194;2022-07-06T02:05:07;85545.64;;;13.85;35.32
40948;BME280;49382;-25.924;28.194;2022-07-06T02:09:56;85546.11;;;14.22;35.21
40948;BME280;49382;-25.924;28.194;2022-07-06T02:12:22;85546.62;;;14.46;34.94
40948;BME280;49382;-25.924;28.194;2022-07-06T02:14:47;85546.36;;;14.11;35.41
40948;BME280;49382;-25.924;28.194;2022-07-06T02:17:13;85543.14;;;13.94;34.95
40948;BME280;49382;-25.924;28.194;2022-07-06T02:19:38;85541.85;;;14.16;35.01
40948;BME280;49382;-25.924;28.194;2022-07-06T02:22:04;85542.54;;;14.20;34.96
40948;BME280;49382;-25.924;28.194;2022-07-06T02:24:29;85540.90;;;13.84;35.40
40948;BME280;49382;-25.924;28.194;2022-07-06T02:26:55;85543.50;;;13.74;35.32
40948;BME280;49382;-25.924;28.194;2022-07-06T02:29:21;85542.36;;;13.82;35.25
40948;BME280;49382;-25.924;28.194;2022-07-06T02:31:46;85540.49;;;13.41;35.94
40948;BME280;49382;-25.924;28.194;2022-07-06T02:34:12;85540.88;;;13.90;35.42
40948;BME280;49382;-25.924;28.194;2022-07-06T02:36:37;85541.81;;;13.60;35.60
40948;BME280;49382;-25.924;28.194;2022-07-06T02:39:02;85544.52;;;13.41;35.23
40948;BME280;49382;-25.924;28.194;2022-07-06T02:41:27;85541.01;;;13.34;35.32
40948;BME280;49382;-25.924;28.194;2022-07-06T02:43:52;85542.10;;;13.34;35.82
40948;BME280;49382;-25.924;28.194;2022-07-06T02:46:18;85548.47;;;13.79;35.93
40948;BME280;49382;-25.924;28.194;2022-07-06T02:48:43;85549.39;;;13.53;35.92
40948;BME280;49382;-25.924;28.194;2022-07-06T02:51:09;85548.02;;;13.55;35.48
40948;BME280;49382;-25.924;28.194;2022-07-06T02:53:34;85547.52;;;13.82;35.39
40948;BME280;49382;-25.924;28.194;2022-07-06T02:56:00;85544.69;;;13.74;35.56
40948;BME280;49382;-25.924;28.194;2022-07-06T02:58:25;85544.07;;;13.43;36.07
40948;BME280;49382;-25.924;28.194;2022-07-06T03:00:50;85542.33;;;13.23;35.66
40948;BME280;49382;-25.924;28.194;2022-07-06T03:03:16;85547.35;;;13.44;35.95
40948;BME280;49382;-25.924;28.194;2022-07-06T03:05:41;85546.20;;;13.23;35.82
40948;BME280;49382;-25.924;28.194;2022-07-06T03:08:07;85548.46;;;13.72;36.21
40948;BME280;49382;-25.924;28.194;2022-07-06T03:10:32;85551.91;;;13.59;35.77
40948;BME280;49382;-25.924;28.194;2022-07-06T03:12:57;85553.18;;;13.82;35.52
40948;BME280;49382;-25.924;28.194;2022-07-06T03:15:22;85550.60;;;13.29;36.12
40948;BME280;49382;-25.924;28.194;2022-07-06T03:17:47;85553.75;;;13.48;35.71
40948;BME280;49382;-25.924;28.194;2022-07-06T03:20:13;85557.37;;;13.44;35.67
40948;BME280;49382;-25.924;28.194;2022-07-06T03:22:39;85560.71;;;13.46;35.59
40948;BME280;49382;-25.924;28.194;2022-07-06T03:25:04;85567.72;;;13.66;35.23
40948;BME280;49382;-25.924;28.194;2022-07-06T03:27:29;85568.82;;;13.70;35.14
40948;BME280;49382;-25.924;28.194;2022-07-06T03:29:55;85563.79;;;13.41;35.55
40948;BME280;49382;-25.924;28.194;2022-07-06T03:32:20;85568.50;;;13.30;35.47
40948;BME280;49382;-25.924;28.194;2022-07-06T03:34:46;85571.02;;;13.37;35.50
40948;BME280;49382;-25.924;28.194;2022-07-06T03:37:12;85577.06;;;13.45;35.62
40948;BME280;49382;-25.924;28.194;2022-07-06T03:39:37;85575.96;;;13.37;35.87
40948;BME280;49382;-25.924;28.194;2022-07-06T03:42:03;85575.77;;;13.76;35.39
40948;BME280;49382;-25.924;28.194;2022-07-06T03:44:28;85577.55;;;13.86;35.74
40948;BME280;49382;-25.924;28.194;2022-07-06T03:46:53;85579.03;;;13.54;35.68
40948;BME280;49382;-25.924;28.194;2022-07-06T03:49:19;85578.31;;;13.53;35.60
40948;BME280;49382;-25.924;28.194;2022-07-06T03:51:44;85581.20;;;12.92;36.38
40948;BME280;49382;-25.924;28.194;2022-07-06T03:54:10;85581.82;;;13.27;36.02
40948;BME280;49382;-25.924;28.194;2022-07-06T03:56:35;85591.14;;;13.07;36.22
40948;BME280;49382;-25.924;28.194;2022-07-06T03:59:02;85593.14;;;13.21;36.08
40948;BME280;49382;-25.924;28.194;2022-07-06T04:01:27;85596.23;;;13.21;36.93
40948;BME280;49382;-25.924;28.194;2022-07-06T04:03:51;85599.57;;;13.53;36.77
40948;BME280;49382;-25.924;28.194;2022-07-06T04:06:17;85597.43;;;13.26;36.24
40948;BME280;49382;-25.924;28.194;2022-07-06T04:08:42;85595.10;;;13.39;36.04
40948;BME280;49382;-25.924;28.194;2022-07-06T04:11:07;85594.07;;;13.19;35.17
40948;BME280;49382;-25.924;28.194;2022-07-06T04:13:32;85594.20;;;13.05;36.20
40948;BME280;49382;-25.924;28.194;2022-07-06T04:15:58;85593.71;;;13.24;36.86
40948;BME280;49382;-25.924;28.194;2022-07-06T04:18:24;85594.98;;;13.10;36.89
40948;BME280;49382;-25.924;28.194;2022-07-06T04:20:49;85596.03;;;13.16;36.64
40948;BME280;49382;-25.924;28.194;2022-07-06T04:23:14;85599.25;;;13.22;36.40
40948;BME280;49382;-25.924;28.194;2022-07-06T04:25:39;85602.44;;;13.71;36.65
40948;BME280;49382;-25.924;28.194;2022-07-06T04:28:05;85603.01;;;13.06;35.91
40948;BME280;49382;-25.924;28.194;2022-07-06T04:30:31;85603.09;;;13.25;35.81
40948;BME280;49382;-25.924;28.194;2022-07-06T04:32:57;85603.68;;;13.77;36.08
40948;BME280;49382;-25.924;28.194;2022-07-06T04:35:22;85607.28;;;13.55;36.36
40948;BME280;49382;-25.924;28.194;2022-07-06T04:37:47;85608.21;;;13.83;35.86
40948;BME280;49382;-25.924;28.194;2022-07-06T04:40:14;85609.79;;;13.44;36.29
40948;BME280;49382;-25.924;28.194;2022-07-06T04:42:38;85611.41;;;13.62;36.25
40948;BME280;49382;-25.924;28.194;2022-07-06T04:45:05;85614.90;;;13.72;36.20
40948;BME280;49382;-25.924;28.194;2022-07-06T04:47:30;85616.65;;;13.50;35.52
40948;BME280;49382;-25.924;28.194;2022-07-06T04:49:56;85618.06;;;13.14;35.99
40948;BME280;49382;-25.924;28.194;2022-07-06T04:52:21;85621.58;;;13.77;35.88
40948;BME280;49382;-25.924;28.194;2022-07-06T04:54:46;85623.67;;;13.33;36.55
40948;BME280;49382;-25.924;28.194;2022-07-06T04:57:12;85619.61;;;12.97;36.32
40948;BME280;49382;-25.924;28.194;2022-07-06T04:59:37;85621.85;;;12.97;36.25
40948;BME280;49382;-25.924;28.194;2022-07-06T05:02:02;85625.03;;;12.74;36.75
40948;BME280;49382;-25.924;28.194;2022-07-06T05:04:28;85629.14;;;12.90;37.15
40948;BME280;49382;-25.924;28.194;2022-07-06T05:06:53;85626.97;;;13.13;37.05
40948;BME280;49382;-25.924;28.194;2022-07-06T05:09:19;85627.29;;;13.31;36.21
40948;BME280;49382;-25.924;28.194;2022-07-06T05:11:44;85630.84;;;12.91;36.32
40948;BME280;49382;-25.924;28.194;2022-07-06T05:14:09;85640.54;;;12.66;36.85
40948;BME280;49382;-25.924;28.194;2022-07-06T05:16:35;85642.87;;;13.11;35.99
40948;BME280;49382;-25.924;28.194;2022-07-06T05:19:00;85638.01;;;12.94;36.32
40948;BME280;49382;-25.924;28.194;2022-07-06T05:21:26;85638.09;;;12.77;37.15
40948;BME280;49382;-25.924;28.194;2022-07-06T05:23:51;85644.41;;;13.34;36.90
40948;BME280;49382;-25.924;28.194;2022-07-06T05:26:17;85642.06;;;13.04;37.17
40948;BME280;49382;-25.924;28.194;2022-07-06T05:28:43;85642.42;;;13.51;36.58
40948;BME280;49382;-25.924;28.194;2022-07-06T05:31:08;85643.47;;;13.75;35.87
40948;BME280;49382;-25.924;28.194;2022-07-06T05:33:34;85651.03;;;13.84;35.30
40948;BME280;49382;-25.924;28.194;2022-07-06T05:35:59;85648.83;;;13.96;35.41
40948;BME280;49382;-25.924;28.194;2022-07-06T05:38:24;85652.66;;;13.66;35.38
40948;BME280;49382;-25.924;28.194;2022-07-06T05:40:50;85661.30;;;14.14;35.30
40948;BME280;49382;-25.924;28.194;2022-07-06T05:43:15;85663.09;;;14.18;35.97
40948;BME280;49382;-25.924;28.194;2022-07-06T05:45:40;85665.40;;;14.06;35.39
40948;BME280;49382;-25.924;28.194;2022-07-06T05:48:06;85666.25;;;14.26;36.29
40948;BME280;49382;-25.924;28.194;2022-07-06T05:50:31;85668.57;;;13.82;36.54
40948;BME280;49382;-25.924;28.194;2022-07-06T05:52:59;85666.18;;;14.04;35.87
40948;BME280;49382;-25.924;28.194;2022-07-06T05:55:22;85671.53;;;14.48;35.13
40948;BME280;49382;-25.924;28.194;2022-07-06T05:57:47;85677.90;;;14.84;34.74
40948;BME280;49382;-25.924;28.194;2022-07-06T06:00:13;85674.32;;;14.99;34.00
40948;BME280;49382;-25.924;28.194;2022-07-06T06:02:39;85672.95;;;15.19;34.47
40948;BME280;49382;-25.924;28.194;2022-07-06T06:05:04;85673.66;;;15.07;34.97
40948;BME280;49382;-25.924;28.194;2022-07-06T06:07:29;85681.34;;;15.07;34.42
40948;BME280;49382;-25.924;28.194;2022-07-06T06:09:55;85687.11;;;15.40;34.11
40948;BME280;49382;-25.924;28.194;2022-07-06T06:12:20;85688.43;;;16.13;33.94
40948;BME280;49382;-25.924;28.194;2022-07-06T06:14:46;85686.00;;;16.04;33.95
40948;BME280;49382;-25.924;28.194;2022-07-06T06:17:12;85682.92;;;16.10;34.43
40948;BME280;49382;-25.924;28.194;2022-07-06T06:19:37;85683.91;;;15.94;34.56
40948;BME280;49382;-25.924;28.194;2022-07-06T06:22:03;85686.61;;;16.64;33.97
40948;BME280;49382;-25.924;28.194;2022-07-06T06:24:29;85691.52;;;15.52;33.25
40948;BME280;49382;-25.924;28.194;2022-07-06T06:26:54;85691.13;;;17.46;32.16
40948;BME280;49382;-25.924;28.194;2022-07-06T06:29:20;85695.80;;;17.50;32.31
40948;BME280;49382;-25.924;28.194;2022-07-06T06:31:45;85696.13;;;16.72;33.09
40948;BME280;49382;-25.924;28.194;2022-07-06T06:34:11;85691.32;;;17.48;31.85
40948;BME280;49382;-25.924;28.194;2022-07-06T06:36:36;85695.60;;;17.56;31.53
40948;BME280;49382;-25.924;28.194;2022-07-06T06:39:01;85700.39;;;17.15;32.27
40948;BME280;49382;-25.924;28.194;2022-07-06T06:41:27;85704.61;;;18.05;31.87
40948;BME280;49382;-25.924;28.194;2022-07-06T06:43:52;85703.99;;;18.07;32.07
40948;BME280;49382;-25.924;28.194;2022-07-06T06:46:18;85700.87;;;18.82;31.04
40948;BME280;49382;-25.924;28.194;2022-07-06T06:48:43;85707.19;;;19.03;29.33
40948;BME280;49382;-25.924;28.194;2022-07-06T06:51:08;85708.34;;;19.39;28.70
40948;BME280;49382;-25.924;28.194;2022-07-06T06:53:34;85712.25;;;19.76;28.85
40948;BME280;49382;-25.924;28.194;2022-07-06T06:55:59;85714.39;;;19.96;27.84
40948;BME280;49382;-25.924;28.194;2022-07-06T06:58:24;85713.44;;;20.34;27.75
40948;BME280;49382;-25.924;28.194;2022-07-06T07:00:50;85718.39;;;21.12;26.34
40948;BME280;49382;-25.924;28.194;2022-07-06T07:03:15;85722.83;;;20.72;26.93
40948;BME280;49382;-25.924;28.194;2022-07-06T07:05:40;85724.98;;;21.59;25.86
40948;BME280;49382;-25.924;28.194;2022-07-06T07:08:06;85733.21;;;22.26;25.81
40948;BME280;49382;-25.924;28.194;2022-07-06T07:10:32;85735.99;;;22.22;25.00
40948;BME280;49382;-25.924;28.194;2022-07-06T07:12:57;85731.39;;;22.28;25.27
40948;BME280;49382;-25.924;28.194;2022-07-06T07:15:23;85736.35;;;22.83;24.78
40948;BME280;49382;-25.924;28.194;2022-07-06T07:17:48;85742.37;;;21.39;26.02
40948;BME280;49382;-25.924;28.194;2022-07-06T07:20:13;85746.88;;;20.68;26.44
40948;BME280;49382;-25.924;28.194;2022-07-06T07:22:38;85749.70;;;23.08;24.07
40948;BME280;49382;-25.924;28.194;2022-07-06T07:25:04;85743.04;;;23.96;23.23
40948;BME280;49382;-25.924;28.194;2022-07-06T07:27:29;85745.30;;;23.94;22.97
40948;BME280;49382;-25.924;28.194;2022-07-06T07:29:55;85748.30;;;23.03;24.19
40948;BME280;49382;-25.924;28.194;2022-07-06T07:32:21;85750.25;;;24.17;23.05
40948;BME280;49382;-25.924;28.194;2022-07-06T07:34:47;85742.92;;;23.62;23.35
40948;BME280;49382;-25.924;28.194;2022-07-06T07:37:12;85753.51;;;24.38;22.93
40948;BME280;49382;-25.924;28.194;2022-07-06T07:39:38;85750.89;;;25.30;22.67
40948;BME280;49382;-25.924;28.194;2022-07-06T07:42:04;85753.45;;;25.77;21.89
40948;BME280;49382;-25.924;28.194;2022-07-06T07:44:29;85755.77;;;24.82;22.63
40948;BME280;49382;-25.924;28.194;2022-07-06T07:46:55;85757.30;;;23.35;24.03
40948;BME280;49382;-25.924;28.194;2022-07-06T07:49:20;85758.48;;;23.94;23.75
40948;BME280;49382;-25.924;28.194;2022-07-06T07:51:46;85759.76;;;25.52;22.27
40948;BME280;49382;-25.924;28.194;2022-07-06T07:54:11;85755.83;;;25.18;22.19
40948;BME280;49382;-25.924;28.194;2022-07-06T07:56:37;85750.09;;;26.65;20.93
40948;BME280;49382;-25.924;28.194;2022-07-06T07:59:02;85757.81;;;25.38;21.64
40948;BME280;49382;-25.924;28.194;2022-07-06T08:01:28;85755.76;;;26.07;21.46
40948;BME280;49382;-25.924;28.194;2022-07-06T08:03:54;85756.20;;;26.60;20.84
40948;BME280;49382;-25.924;28.194;2022-07-06T08:06:20;85758.69;;;27.03;20.27
40948;BME280;49382;-25.924;28.194;2022-07-06T08:08:45;85759.18;;;26.75;20.64
40948;BME280;49382;-25.924;28.194;2022-07-06T08:11:11;85753.56;;;26.79;20.22
40948;BME280;49382;-25.924;28.194;2022-07-06T08:13:36;85755.21;;;26.58;20.07
40948;BME280;49382;-25.924;28.194;2022-07-06T08:16:02;85751.86;;;27.69;19.30
40948;BME280;49382;-25.924;28.194;2022-07-06T08:18:28;85753.92;;;28.49;18.81
40948;BME280;49382;-25.924;28.194;2022-07-06T08:20:53;85757.05;;;28.49;19.25
40948;BME280;49382;-25.924;28.194;2022-07-06T08:23:19;85749.61;;;27.15;20.19
40948;BME280;49382;-25.924;28.194;2022-07-06T08:25:44;85750.83;;;29.22;17.98
40948;BME280;49382;-25.924;28.194;2022-07-06T08:28:10;85750.15;;;27.86;19.26
40948;BME280;49382;-25.924;28.194;2022-07-06T08:30:36;85748.49;;;29.28;18.17
40948;BME280;49382;-25.924;28.194;2022-07-06T08:33:00;85742.11;;;28.10;18.30
40948;BME280;49382;-25.924;28.194;2022-07-06T08:35:26;85746.93;;;30.02;18.06
40948;BME280;49382;-25.924;28.194;2022-07-06T08:37:51;85737.50;;;29.98;16.79
40948;BME280;49382;-25.924;28.194;2022-07-06T08:40:17;85736.12;;;30.67;16.81
40948;BME280;49382;-25.924;28.194;2022-07-06T08:42:43;85731.06;;;30.82;16.72
40948;BME280;49382;-25.924;28.194;2022-07-06T08:45:09;85724.63;;;30.85;16.21
40948;BME280;49382;-25.924;28.194;2022-07-06T08:47:36;85722.69;;;30.68;15.70
40948;BME280;49382;-25.924;28.194;2022-07-06T08:50:00;85727.15;;;31.36;15.81
40948;BME280;49382;-25.924;28.194;2022-07-06T08:52:25;85728.01;;;31.53;16.14
40948;BME280;49382;-25.924;28.194;2022-07-06T08:54:51;85722.65;;;31.60;15.10
40948;BME280;49382;-25.924;28.194;2022-07-06T08:57:16;85723.73;;;30.83;15.97
40948;BME280;49382;-25.924;28.194;2022-07-06T08:59:42;85723.59;;;32.88;14.38
40948;BME280;49382;-25.924;28.194;2022-07-06T09:02:08;85716.07;;;31.87;14.35
40948;BME280;49382;-25.924;28.194;2022-07-06T09:04:33;85718.20;;;32.93;14.23
40948;BME280;49382;-25.924;28.194;2022-07-06T09:06:58;85714.99;;;32.87;14.28
40948;BME280;49382;-25.924;28.194;2022-07-06T09:09:24;85720.32;;;33.94;13.45
40948;BME280;49382;-25.924;28.194;2022-07-06T09:11:48;85715.09;;;33.16;13.50
40948;BME280;49382;-25.924;28.194;2022-07-06T09:14:14;85717.16;;;32.93;13.64
40948;BME280;49382;-25.924;28.194;2022-07-06T09:16:39;85718.75;;;33.16;14.18
40948;BME280;49382;-25.924;28.194;2022-07-06T09:19:06;85713.74;;;31.23;14.67
40948;BME280;49382;-25.924;28.194;2022-07-06T09:21:32;85712.68;;;33.08;13.93
40948;BME280;49382;-25.924;28.194;2022-07-06T09:23:57;85711.57;;;34.40;14.05
40948;BME280;49382;-25.924;28.194;2022-07-06T09:26:22;85705.05;;;31.79;16.05
40948;BME280;49382;-25.924;28.194;2022-07-06T09:28:48;85704.83;;;30.53;17.07
40948;BME280;49382;-25.924;28.194;2022-07-06T09:31:14;85697.84;;;28.36;19.33
40948;BME280;49382;-25.924;28.194;2022-07-06T09:33:39;85705.28;;;29.06;19.07
40948;BME280;49382;-25.924;28.194;2022-07-06T09:36:05;85701.49;;;28.23;20.09
40948;BME280;49382;-25.924;28.194;2022-07-06T09:38:31;85701.30;;;28.29;19.38
40948;BME280;49382;-25.924;28.194;2022-07-06T09:40:57;85695.92;;;28.34;19.49
40948;BME280;49382;-25.924;28.194;2022-07-06T09:43:23;85697.99;;;27.97;20.09
40948;BME280;49382;-25.924;28.194;2022-07-06T09:45:50;85696.48;;;27.47;20.70
40948;BME280;49382;-25.924;28.194;2022-07-06T09:48:15;85693.97;;;27.14;20.17
40948;BME280;49382;-25.924;28.194;2022-07-06T09:50:40;85696.52;;;26.67;20.89
40948;BME280;49382;-25.924;28.194;2022-07-06T09:53:04;85691.80;;;26.64;21.30
40948;BME280;49382;-25.924;28.194;2022-07-06T09:55:30;85692.75;;;26.24;22.08
40948;BME280;49382;-25.924;28.194;2022-07-06T09:57:55;85688.48;;;26.48;22.73
40948;BME280;49382;-25.924;28.194;2022-07-06T10:00:21;85687.46;;;25.96;22.45
40948;BME280;49382;-25.924;28.194;2022-07-06T10:05:13;85679.31;;;25.97;22.57
40948;BME280;49382;-25.924;28.194;2022-07-06T10:07:38;85677.20;;;25.91;21.92
40948;BME280;49382;-25.924;28.194;2022-07-06T10:10:05;85674.65;;;25.64;22.34
40948;BME280;49382;-25.924;28.194;2022-07-06T10:12:29;85672.73;;;25.47;22.63
40948;BME280;49382;-25.924;28.194;2022-07-06T10:14:54;85667.92;;;25.66;22.90
40948;BME280;49382;-25.924;28.194;2022-07-06T10:17:21;85664.56;;;25.32;23.53
40948;BME280;49382;-25.924;28.194;2022-07-06T10:19:47;85666.25;;;25.56;23.09
40948;BME280;49382;-25.924;28.194;2022-07-06T10:22:12;85662.74;;;25.70;22.13
40948;BME280;49382;-25.924;28.194;2022-07-06T10:24:37;85658.01;;;25.54;22.45
40948;BME280;49382;-25.924;28.194;2022-07-06T10:27:03;85652.76;;;25.41;22.78
40948;BME280;49382;-25.924;28.194;2022-07-06T10:29:27;85652.16;;;24.79;23.33
40948;BME280;49382;-25.924;28.194;2022-07-06T10:31:53;85646.83;;;24.79;22.93
40948;BME280;49382;-25.924;28.194;2022-07-06T10:34:19;85642.69;;;25.06;22.25
40948;BME280;49382;-25.924;28.194;2022-07-06T10:36:44;85642.73;;;24.67;22.45
40948;BME280;49382;-25.924;28.194;2022-07-06T10:39:09;85637.87;;;24.64;23.20
40948;BME280;49382;-25.924;28.194;2022-07-06T10:41:35;85634.17;;;24.38;23.71
40948;BME280;49382;-25.924;28.194;2022-07-06T10:46:29;85628.01;;;24.74;22.97
40948;BME280;49382;-25.924;28.194;2022-07-06T10:48:51;85625.47;;;24.31;21.97
40948;BME280;49382;-25.924;28.194;2022-07-06T10:51:23;85624.75;;;24.43;22.39
40948;BME280;49382;-25.924;28.194;2022-07-06T10:53:43;85618.22;;;24.35;21.96
40948;BME280;49382;-25.924;28.194;2022-07-06T10:56:10;85614.70;;;24.22;23.07
40948;BME280;49382;-25.924;28.194;2022-07-06T10:58:38;85614.02;;;24.37;22.37
40948;BME280;49382;-25.924;28.194;2022-07-06T11:01:00;85611.29;;;24.52;22.77
40948;BME280;49382;-25.924;28.194;2022-07-06T11:03:31;85604.67;;;24.51;23.44
40948;BME280;49382;-25.924;28.194;2022-07-06T11:05:57;85599.67;;;24.10;23.30
40948;BME280;49382;-25.924;28.194;2022-07-06T11:08:17;85595.66;;;23.94;23.17
40948;BME280;49382;-25.924;28.194;2022-07-06T11:10:48;85592.16;;;24.39;23.22
40948;BME280;49382;-25.924;28.194;2022-07-06T11:18:10;85583.17;;;24.04;21.74
40948;BME280;49382;-25.924;28.194;2022-07-06T11:20:26;85581.91;;;23.65;21.74
40948;BME280;49382;-25.924;28.194;2022-07-06T11:22:51;85580.84;;;24.31;21.63
40948;BME280;49382;-25.924;28.194;2022-07-06T11:25:17;85576.90;;;24.19;21.41
40948;BME280;49382;-25.924;28.194;2022-07-06T11:27:43;85572.52;;;23.71;21.63
40948;BME280;49382;-25.924;28.194;2022-07-06T11:30:08;85571.46;;;23.78;20.41
40948;BME280;49382;-25.924;28.194;2022-07-06T11:32:36;85564.80;;;23.59;20.43
40948;BME280;49382;-25.924;28.194;2022-07-06T11:34:59;85557.08;;;23.30;21.19
40948;BME280;49382;-25.924;28.194;2022-07-06T11:37:25;85561.43;;;23.36;20.62
40948;BME280;49382;-25.924;28.194;2022-07-06T11:39:51;85553.63;;;23.48;20.32
40948;BME280;49382;-25.924;28.194;2022-07-06T11:42:18;85558.71;;;22.94;20.30
40948;BME280;49382;-25.924;28.194;2022-07-06T11:44:43;85560.50;;;23.21;21.09
40948;BME280;49382;-25.924;28.194;2022-07-06T11:47:09;85557.23;;;23.14;19.98
40948;BME280;49382;-25.924;28.194;2022-07-06T11:49:35;85555.87;;;23.66;18.60
40948;BME280;49382;-25.924;28.194;2022-07-06T11:51:59;85553.23;;;23.53;18.96
40948;BME280;49382;-25.924;28.194;2022-07-06T11:54:26;85552.21;;;23.70;19.79
40948;BME280;49382;-25.924;28.194;2022-07-06T11:56:52;85552.72;;;23.57;20.73
40948;BME280;49382;-25.924;28.194;2022-07-06T11:59:20;85552.45;;;23.65;21.41
40948;BME280;49382;-25.924;28.194;2022-07-06T12:01:43;85552.22;;;22.93;21.63
40948;BME280;49382;-25.924;28.194;2022-07-06T12:04:08;85547.39;;;23.11;21.68
40948;BME280;49382;-25.924;28.194;2022-07-06T12:06:34;85547.91;;;23.31;21.43
40948;BME280;49382;-25.924;28.194;2022-07-06T12:09:01;85549.49;;;23.54;21.34
40948;BME280;49382;-25.924;28.194;2022-07-06T12:11:27;85549.85;;;23.21;21.45
40948;BME280;49382;-25.924;28.194;2022-07-06T12:13:53;85552.20;;;23.49;21.37
40948;BME280;49382;-25.924;28.194;2022-07-06T12:16:19;85550.74;;;23.30;21.66
40948;BME280;49382;-25.924;28.194;2022-07-06T12:18:44;85551.19;;;23.00;22.04
40948;BME280;49382;-25.924;28.194;2022-07-06T12:21:10;85547.49;;;23.25;22.04
40948;BME280;49382;-25.924;28.194;2022-07-06T12:23:40;85551.14;;;23.25;21.72
40948;BME280;49382;-25.924;28.194;2022-07-06T12:26:01;85553.27;;;23.03;21.58
40948;BME280;49382;-25.924;28.194;2022-07-06T12:28:26;85550.80;;;23.67;21.08
40948;BME280;49382;-25.924;28.194;2022-07-06T12:30:52;85550.36;;;22.91;21.49
40948;BME280;49382;-25.924;28.194;2022-07-06T12:33:18;85549.83;;;23.17;21.55
40948;BME280;49382;-25.924;28.194;2022-07-06T12:35:44;85548.31;;;22.98;21.67
40948;BME280;49382;-25.924;28.194;2022-07-06T12:38:10;85547.50;;;22.80;21.35
40948;BME280;49382;-25.924;28.194;2022-07-06T12:40:37;85548.28;;;22.75;21.92
40948;BME280;49382;-25.924;28.194;2022-07-06T12:43:00;85542.31;;;22.71;21.14