sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19221;SDS011;9745;50.828;4.378;2023-01-28T00:02:13;12.87;;;8.57;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:04:39;12.33;;;8.63;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:07:05;13.40;;;8.80;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:09:31;12.73;;;9.00;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:11:57;13.80;;;9.27;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:14:23;12.70;;;8.97;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:16:49;16.43;;;8.87;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:19:15;12.43;;;8.30;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:21:41;13.27;;;8.60;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:24:07;12.87;;;8.77;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:26:33;11.97;;;8.20;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:29:00;14.33;;;9.23;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:31:26;15.60;;;8.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:33:52;14.80;;;9.07;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:36:19;12.40;;;8.47;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:38:52;14.13;;;9.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:41:19;12.97;;;8.07;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:43:46;13.27;;;9.27;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:46:13;11.73;;;8.53;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:48:39;12.63;;;8.77;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:51:06;15.17;;;9.77;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:53:33;13.43;;;8.97;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:56:00;14.33;;;8.67;;
19221;SDS011;9745;50.828;4.378;2023-01-28T00:58:26;12.83;;;9.03;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:00:52;14.93;;;9.23;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:03:18;13.33;;;9.03;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:05:44;12.40;;;8.37;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:08:11;12.77;;;8.50;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:10:37;14.17;;;8.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:13:06;11.60;;;8.00;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:15:32;14.43;;;8.67;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:17:58;13.67;;;8.73;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:20:26;11.90;;;8.60;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:22:52;11.53;;;8.07;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:25:18;11.90;;;7.60;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:27:45;11.80;;;8.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:30:12;12.63;;;8.13;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:32:38;12.40;;;8.10;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:35:05;11.97;;;7.37;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:37:32;11.80;;;7.47;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:39:58;11.60;;;8.20;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:42:26;17.30;;;7.57;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:45:05;11.83;;;7.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:47:36;13.07;;;8.40;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:50:28;13.33;;;9.47;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:52:51;15.17;;;8.73;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:55:18;13.30;;;8.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T01:57:46;12.00;;;8.67;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:00:12;14.73;;;9.63;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:02:39;15.47;;;9.80;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:05:07;12.87;;;8.73;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:07:33;13.87;;;8.23;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:10:00;13.23;;;8.50;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:12:30;14.63;;;9.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:15:03;15.87;;;9.67;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:17:30;13.27;;;8.83;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:19:58;15.80;;;8.97;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:22:44;14.57;;;9.23;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:30:29;16.73;;;9.57;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:32:59;14.23;;;9.03;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:38:11;15.10;;;8.97;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:40:40;17.00;;;9.17;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:43:33;14.40;;;8.87;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:46:01;14.03;;;9.03;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:48:51;14.63;;;9.30;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:51:22;15.83;;;9.10;;
19221;SDS011;9745;50.828;4.378;2023-01-28T02:53:59;14.70;;;8.90;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:02:15;14.77;;;8.77;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:07:30;14.23;;;8.13;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:09:59;15.43;;;9.60;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:12:28;15.57;;;9.57;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:21:19;15.47;;;9.77;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:24:07;16.37;;;9.27;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:27:01;16.73;;;9.47;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:29:47;14.30;;;8.50;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:32:34;14.13;;;9.37;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:35:20;15.23;;;8.60;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:38:05;13.50;;;8.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:43:14;14.47;;;8.63;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:45:40;16.13;;;8.93;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:48:06;15.30;;;9.37;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:50:32;15.80;;;9.30;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:52:58;14.00;;;9.13;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:55:36;14.90;;;9.10;;
19221;SDS011;9745;50.828;4.378;2023-01-28T03:58:02;14.70;;;8.93;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:00:29;14.37;;;8.13;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:02:57;15.57;;;8.93;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:05:23;15.03;;;8.57;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:07:49;12.60;;;8.27;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:10:18;14.30;;;8.63;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:12:44;14.60;;;8.47;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:15:11;15.17;;;9.37;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:17:44;13.07;;;7.93;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:20:10;15.90;;;9.07;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:22:36;13.13;;;8.20;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:25:02;14.60;;;8.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:27:28;14.37;;;8.90;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:29:54;13.90;;;8.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:32:20;13.50;;;8.40;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:34:46;13.13;;;8.20;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:37:12;13.17;;;8.10;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:39:38;12.40;;;7.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:42:04;11.67;;;7.30;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:44:30;13.43;;;7.97;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:46:56;13.97;;;8.23;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:49:22;14.60;;;8.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:51:48;13.60;;;8.03;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:54:14;13.00;;;8.47;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:56:40;14.37;;;8.60;;
19221;SDS011;9745;50.828;4.378;2023-01-28T04:59:06;13.60;;;8.87;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:01:32;15.90;;;9.57;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:03:58;14.93;;;9.53;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:06:29;16.83;;;9.73;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:08:55;17.00;;;10.20;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:11:22;17.10;;;9.97;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:13:48;17.50;;;10.87;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:16:14;18.07;;;10.17;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:18:40;16.43;;;9.87;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:21:06;17.37;;;10.23;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:23:32;17.40;;;10.10;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:25:58;17.17;;;10.00;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:28:24;14.33;;;9.40;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:30:50;16.63;;;9.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:33:16;16.43;;;10.13;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:35:42;14.93;;;10.03;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:38:08;16.40;;;10.33;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:40:34;17.73;;;9.83;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:43:00;15.50;;;9.53;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:45:26;14.50;;;8.80;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:47:52;16.73;;;9.90;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:50:18;14.63;;;9.37;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:52:44;14.47;;;8.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:55:10;15.23;;;9.30;;
19221;SDS011;9745;50.828;4.378;2023-01-28T05:57:36;14.87;;;8.93;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:00:02;15.50;;;8.93;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:02:29;12.77;;;8.80;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:04:55;16.00;;;9.67;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:07:21;14.00;;;9.17;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:09:48;15.23;;;9.23;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:12:14;15.53;;;9.27;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:14:40;15.27;;;9.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:17:06;14.20;;;9.07;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:19:32;15.90;;;9.33;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:21:58;15.13;;;9.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:24:24;15.70;;;9.30;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:26:50;15.30;;;9.50;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:29:16;15.90;;;9.97;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:31:42;18.10;;;10.57;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:34:09;15.50;;;10.53;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:36:35;14.53;;;9.27;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:39:04;16.27;;;9.77;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:41:30;15.50;;;9.20;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:43:56;13.77;;;9.50;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:46:22;17.90;;;9.93;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:48:48;17.50;;;9.57;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:51:14;14.20;;;8.93;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:53:40;13.97;;;8.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:56:06;15.67;;;9.33;;
19221;SDS011;9745;50.828;4.378;2023-01-28T06:58:33;14.53;;;9.20;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:00:59;14.13;;;8.67;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:03:25;13.93;;;8.73;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:05:51;13.90;;;9.00;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:08:17;14.33;;;9.60;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:10:43;14.47;;;8.40;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:13:09;15.93;;;9.30;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:15:35;15.60;;;10.00;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:18:01;15.03;;;8.83;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:20:27;12.50;;;8.50;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:22:53;14.80;;;9.07;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:25:19;16.10;;;10.53;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:27:49;12.20;;;8.27;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:30:16;14.43;;;9.13;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:32:42;13.97;;;8.50;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:35:08;13.77;;;8.63;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:37:34;16.47;;;9.27;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:40:00;16.37;;;9.77;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:42:26;15.33;;;9.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:44:53;16.43;;;10.03;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:47:18;14.97;;;8.80;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:49:44;16.93;;;9.97;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:52:11;14.57;;;9.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:54:37;14.27;;;9.13;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:57:06;13.87;;;9.00;;
19221;SDS011;9745;50.828;4.378;2023-01-28T07:59:35;13.47;;;7.90;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:02:02;14.87;;;9.20;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:04:28;15.13;;;9.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:06:54;15.23;;;8.93;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:09:20;16.17;;;9.97;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:11:46;16.70;;;9.67;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:14:12;14.80;;;9.27;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:16:38;15.43;;;9.27;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:19:04;16.50;;;8.20;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:21:30;12.03;;;8.13;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:23:56;15.10;;;9.13;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:26:22;14.27;;;9.13;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:28:48;14.03;;;8.20;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:31:14;12.87;;;8.67;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:33:40;14.27;;;8.60;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:36:06;14.60;;;8.53;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:38:32;12.53;;;8.37;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:40:58;17.73;;;8.90;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:43:24;11.93;;;7.63;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:45:50;12.30;;;8.50;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:48:17;16.07;;;9.53;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:50:43;14.73;;;8.67;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:53:11;15.30;;;9.17;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:55:37;14.60;;;9.20;;
19221;SDS011;9745;50.828;4.378;2023-01-28T08:58:04;15.77;;;9.67;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:00:30;15.17;;;8.80;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:02:56;13.40;;;8.30;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:05:22;14.73;;;9.97;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:07:48;16.37;;;10.07;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:10:14;15.13;;;9.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:12:41;15.90;;;9.73;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:15:07;13.37;;;8.97;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:17:34;12.93;;;8.40;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:20:00;16.10;;;10.17;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:22:26;18.10;;;10.23;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:24:52;17.70;;;11.10;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:27:18;16.27;;;10.27;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:29:44;18.57;;;10.83;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:32:10;16.53;;;9.27;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:34:36;17.33;;;9.90;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:37:02;16.63;;;10.50;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:39:28;18.47;;;10.80;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:44:24;16.53;;;10.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:46:52;20.13;;;10.63;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:49:19;22.03;;;11.37;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:51:48;17.47;;;9.97;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:56:45;22.10;;;10.83;;
19221;SDS011;9745;50.828;4.378;2023-01-28T09:59:18;17.30;;;10.00;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:01:50;16.13;;;9.60;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:12:16;16.40;;;10.40;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:14:55;19.23;;;10.40;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:17:28;17.70;;;11.03;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:19:58;15.80;;;10.33;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:22:26;18.23;;;10.73;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:24:57;16.70;;;10.23;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:27:30;19.20;;;10.77;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:29:57;19.33;;;10.13;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:32:31;17.60;;;11.07;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:35:00;18.00;;;11.13;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:37:27;18.60;;;11.13;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:39:55;21.47;;;11.57;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:42:35;18.60;;;10.97;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:45:02;20.33;;;11.87;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:47:33;16.67;;;9.90;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:50:00;19.90;;;11.40;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:52:27;16.17;;;10.10;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:55:04;18.13;;;11.37;;
19221;SDS011;9745;50.828;4.378;2023-01-28T10:57:32;18.57;;;11.10;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:00:08;17.80;;;10.87;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:02:34;19.17;;;11.30;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:07:29;16.83;;;10.50;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:09:55;16.03;;;9.63;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:12:23;16.07;;;9.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:15:01;20.13;;;9.53;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:17:28;15.97;;;9.73;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:19:55;14.50;;;8.97;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:22:32;16.23;;;9.87;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:25:01;14.03;;;9.20;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:27:28;15.70;;;8.47;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:29:56;14.77;;;8.73;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:32:24;14.13;;;9.17;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:34:52;13.63;;;8.73;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:37:21;13.90;;;7.90;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:39:48;16.87;;;10.37;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:42:18;16.37;;;9.33;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:44:47;15.23;;;9.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:52:40;14.87;;;9.67;;
19221;SDS011;9745;50.828;4.378;2023-01-28T11:58:43;16.97;;;10.10;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:00:37;15.60;;;9.17;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:05:48;16.77;;;9.07;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:08:19;13.03;;;8.90;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:13:35;14.83;;;9.00;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:16:06;14.50;;;9.40;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:23:56;15.77;;;8.67;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:26:35;14.53;;;9.50;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:29:17;17.07;;;9.47;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:31:55;14.97;;;9.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:34:40;16.10;;;9.30;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:37:14;14.70;;;9.67;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:42:09;16.10;;;9.73;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:44:39;14.97;;;9.13;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:47:08;15.97;;;10.50;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:49:37;15.90;;;9.87;;
19221;SDS011;9745;50.828;4.378;2023-01-28T12:57:30;16.57;;;10.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:02:24;16.47;;;10.10;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:04:53;15.33;;;10.00;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:09:51;19.40;;;10.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:12:19;15.20;;;9.37;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:14:46;17.77;;;10.23;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:17:29;16.60;;;10.50;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:19:56;16.03;;;9.47;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:24:51;18.57;;;10.83;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:27:25;21.40;;;10.47;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:30:00;17.47;;;9.87;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:32:31;18.87;;;10.97;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:34:59;15.13;;;9.37;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:37:29;18.27;;;10.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:40:00;19.17;;;10.70;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:42:28;16.73;;;10.80;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:44:55;17.57;;;11.07;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:47:23;17.43;;;11.23;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:49:53;15.90;;;10.27;;
19221;SDS011;9745;50.828;4.378;2023-01-28T13:59:48;18.23;;;10.83;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:10:17;17.37;;;10.80;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:12:57;17.00;;;10.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:18:41;16.83;;;10.03;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:21:11;18.17;;;11.60;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:23:38;19.47;;;11.03;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:26:12;16.03;;;10.63;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:28:54;18.53;;;10.73;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:31:25;18.40;;;10.47;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:33:52;18.50;;;10.90;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:36:18;19.43;;;11.00;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:38:44;19.27;;;10.87;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:41:21;18.60;;;10.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:43:48;16.30;;;10.33;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:46:17;17.53;;;10.00;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:51:18;16.53;;;10.30;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:54:05;19.13;;;10.87;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:56:35;15.27;;;9.90;;
19221;SDS011;9745;50.828;4.378;2023-01-28T14:59:13;19.27;;;10.27;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:01:45;20.57;;;11.63;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:06:49;16.43;;;10.47;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:09:15;17.30;;;11.20;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:11:41;19.03;;;11.27;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:14:25;19.30;;;11.30;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:16:52;20.40;;;10.60;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:19:21;20.87;;;11.17;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:21:49;16.13;;;10.00;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:24:19;16.23;;;10.07;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:26:45;19.57;;;10.93;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:29:22;18.23;;;10.10;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:31:48;18.23;;;11.03;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:34:15;17.77;;;10.60;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:36:42;16.57;;;10.30;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:39:16;16.47;;;10.23;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:41:44;18.17;;;10.17;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:44:17;17.40;;;11.13;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:46:44;16.97;;;10.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:49:13;17.43;;;10.10;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:51:39;17.60;;;10.53;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:54:06;17.30;;;10.90;;
19221;SDS011;9745;50.828;4.378;2023-01-28T15:56:33;16.23;;;10.33;;
19221;SDS011;9745;50.828;4.378;2023-01-28T16:01:40;17.77;;;10.50;;
19221;SDS011;9745;50.828;4.378;2023-01-28T16:04:20;17.50;;;10.47;;
19221;SDS011;9745;50.828;4.378;2023-01-28T16:06:46;16.60;;;10.20;;
19221;SDS011;9745;50.828;4.378;2023-01-28T16:09:15;19.80;;;12.07;;
19221;SDS011;9745;50.828;4.378;2023-01-28T16:11:43;19.97;;;10.50;;
19221;SDS011;9745;50.828;4.378;2023-01-28T16:14:29;18.57;;;11.07;;
19221;SDS011;9745;50.828;4.378;2023-01-28T16:16:56;18.10;;;11.60;;
19221;SDS011;9745;50.828;4.378;2023-01-28T16:19:25;21.90;;;12.00;;
19221;SDS011;9745;50.828;4.378;2023-01-28T16:21:52;18.93;;;11.47;;
19221;SDS011;9745;50.828;4.378;2023-01-28T16:24:22;21.87;;;12.43;;
19221;SDS011;9745;50.828;4.378;2023-01-28T16:26:56;22.63;;;12.57;;
19221;SDS011;9745;50.828;4.378;2023-01-28T16:29:22;24.17;;;13.40;;
19221;SDS011;9745;50.828;4.378;2023-01-28T16:31:48;24.53;;;12.47;;
19221;SDS011;9745;50.828;4.378;2023-01-28T16:34:14;21.20;;;11.83;;