sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72918;PMS7003;68407;55.694;26.994;2023-07-08T00:02:21;2.2;2;1.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T00:07:23;2.4;2.2;1.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T00:12:29;2.4;1.8;1.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T00:17:15;3;1;1
72918;PMS7003;68407;55.694;26.994;2023-07-08T00:22:47;1.8;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-07-08T00:28:08;1.4;1;0.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T00:32:14;1.6;1;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T00:37:21;1.2;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T00:42:45;2.6;1;0.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T00:47:29;0.6;0.4;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T00:52:39;2;1.5;0.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T00:57:42;1.4;0.6;0.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T01:02:57;0.6;0.4;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T01:07:13;1.6;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T01:12:59;1.2;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T01:18:06;0.8;0.4;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T01:22:57;1;0.4;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T01:27:38;0;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T01:32:43;0.8;0.4;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T01:38:03;0.8;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T01:42:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T01:47:40;1;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T01:52:50;1.8;0.5;0.3
72918;PMS7003;68407;55.694;26.994;2023-07-08T01:58:05;0.6;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T02:03:05;0.6;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T02:07:39;0.2;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T02:12:21;1.4;0.4;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T02:17:35;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T02:23:05;0.4;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T02:27:49;0.8;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T02:32:41;0.6;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T02:38:03;0.4;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T02:42:48;0.2;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T02:47:23;0.6;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T02:52:21;0;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T02:58:03;0.4;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T03:03:04;0.4;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T03:08:04;0.4;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T03:13:04;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T03:17:23;1.2;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T03:22:57;0.2;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T03:28:04;0.4;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T03:33:06;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T03:37:46;0.4;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T03:42:30;0;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T03:47:42;0.8;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T03:52:22;0.5;0.3;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T03:57:22;0.4;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T04:02:14;0.6;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T04:07:44;0.4;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T04:12:24;0.2;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T04:17:48;0.6;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T04:22:40;0.2;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T04:27:24;0.4;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T04:32:16;0.4;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T04:37:28;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T04:42:34;0.8;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T04:47:44;0.6;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T04:53:04;0.6;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T04:57:22;0.5;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T05:02:14;0.8;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T05:08:04;1;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T05:12:28;0.6;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T05:17:14;0;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T05:22:22;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T05:27:44;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T05:32:14;0.2;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T05:37:14;0.6;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T05:43:04;0.6;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T05:47:58;0.6;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T05:52:28;0.6;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T05:57:48;0.3;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T06:03:04;1;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T06:07:28;0.4;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T06:12:14;0.4;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T06:17:50;0.6;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T06:22:58;0.4;0.4;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T06:28:06;0.6;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T06:32:34;0.8;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T06:37:40;0.8;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T06:42:14;0.8;0.6;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T06:48:04;1.2;0.8;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T06:52:48;0.2;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T06:57:56;0.8;0.3;0.3
72918;PMS7003;68407;55.694;26.994;2023-07-08T07:02:56;0.2;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T07:07:48;0.4;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T07:12:14;0.6;0;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T07:17:24;1;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T07:23:04;1.6;1;0.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T07:28:04;0.4;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T07:33:04;0.4;0.4;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T07:37:56;0.8;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T07:42:48;1;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T07:47:14;1.8;1.2;0.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T07:52:48;1;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T07:58:04;0.3;0.3;0.3
72918;PMS7003;68407;55.694;26.994;2023-07-08T08:02:44;0.6;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T08:07:56;0.6;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T08:13:04;0.8;0.8;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T08:17:22;1.2;0.6;0.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T08:22:22;0.6;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T08:27:28;1.2;1.2;1
72918;PMS7003;68407;55.694;26.994;2023-07-08T08:32:44;4.6;3.4;2.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T08:37:44;6.6;5.4;4
72918;PMS7003;68407;55.694;26.994;2023-07-08T08:42:50;2.6;2.2;1.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T08:47:16;4.4;3;2.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T08:52:40;5.4;4.2;3
72918;PMS7003;68407;55.694;26.994;2023-07-08T08:57:45;3.5;2.3;1.5
72918;PMS7003;68407;55.694;26.994;2023-07-08T09:02:57;5;4.8;4.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T09:07:14;6.4;5.4;4.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T09:12:50;4.4;3.8;3.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T09:18:15;1.2;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T09:22:21;1;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T09:27:14;0.8;0.6;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T09:33:04;0.6;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T09:37:23;0.6;0.6;0.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T09:42:14;1.2;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T09:47:33;2.2;0.8;0.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T09:52:54;1.6;1;1
72918;PMS7003;68407;55.694;26.994;2023-07-08T09:57:18;1;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T10:02:21;1.3;0.5;0.3
72918;PMS7003;68407;55.694;26.994;2023-07-08T10:08:03;1;1;0.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T10:12:56;1;0.4;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T10:17:36;0.6;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T10:22:26;1;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T10:28:06;1;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T10:32:39;0.6;0.4;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T10:37:29;0.4;0.4;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T10:42:53;0.4;0.4;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T10:47:59;2;1.6;1.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T10:53:09;0.6;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T10:58:01;0.4;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T11:02:19;2.8;2.5;2.3
72918;PMS7003;68407;55.694;26.994;2023-07-08T11:07:39;0.4;0.4;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T11:13:05;0.4;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T11:17:16;0.4;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T11:22:57;0.8;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T11:28:04;1;0.8;0.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T11:33:05;0.8;0.4;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T11:37:40;1;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T11:42:16;1.4;0.4;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T11:48:05;0.6;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T11:53:06;1.6;1;0.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T11:58:06;1;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T12:03:12;1.5;1.3;0.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T12:07:48;0.4;0.2;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T12:12:16;0.8;0.8;0.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T12:17:24;0.4;0.4;0
72918;PMS7003;68407;55.694;26.994;2023-07-08T12:23:07;1.2;0.6;0.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T12:27:44;1.2;1;0.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T12:32:22;1;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T12:38:02;0.6;0.4;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T12:42:14;0.6;0.6;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T12:47:19;0.4;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T12:52:28;0.6;0.2;0.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T12:57:39;0.4;0.4;0.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T13:02:44;11;8.3;5
72918;PMS7003;68407;55.694;26.994;2023-07-08T13:07:46;59.2;44.2;24.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T13:12:15;53.8;44.6;25.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T13:17:14;35;27;17
72918;PMS7003;68407;55.694;26.994;2023-07-08T13:22:46;15.2;13.2;9.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T13:27:42;14.8;12;8.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T13:32:30;3.2;2.4;1.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T13:37:56;4.4;3.2;2.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T13:43:04;3.2;2.8;2.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T13:47:19;3.4;3;2.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T13:52:22;65;50.8;28.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T13:58:04;53.4;39.6;23.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T14:02:15;94;76.5;40
72918;PMS7003;68407;55.694;26.994;2023-07-08T14:07:15;106.8;81.6;46.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T14:12:22;58.8;45.6;28.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T14:17:56;58.4;45;26.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T14:22:22;57.6;44.2;27.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T14:27:14;46.6;37.6;24.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T14:33:04;39.8;31;20.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T14:37:56;22.2;19;13.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T14:42:36;8.4;7.6;5.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T14:47:15;8;6.2;4.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T14:53:04;4;3.6;2.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T14:57:25;36.4;27.4;15.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T15:02:28;412.8;277.8;106.3
72918;PMS7003;68407;55.694;26.994;2023-07-08T15:07:42;183.2;139.6;62.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T15:13:08;97.4;76.8;41.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T15:18:05;72.8;56.4;30.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T15:22:32;41.4;32;20
72918;PMS7003;68407;55.694;26.994;2023-07-08T15:27:22;43.2;33.4;21.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T15:32:22;29.4;22.8;14.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T15:38:04;15.8;13;9.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T15:42:24;14.8;12.6;9
72918;PMS7003;68407;55.694;26.994;2023-07-08T15:47:56;8.6;6;4.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T15:53:02;6.8;5.6;4.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T15:57:47;6.8;5.4;4
72918;PMS7003;68407;55.694;26.994;2023-07-08T16:02:30;4.2;3.6;3
72918;PMS7003;68407;55.694;26.994;2023-07-08T16:07:14;3.3;2.8;2.5
72918;PMS7003;68407;55.694;26.994;2023-07-08T16:13:04;3;2.2;1.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T16:18:04;4;3;2.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T16:23:04;45.2;39.4;26
72918;PMS7003;68407;55.694;26.994;2023-07-08T16:28:04;6.4;5.8;4.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T16:32:48;5.8;5;4.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T16:38:04;9.2;7.4;6
72918;PMS7003;68407;55.694;26.994;2023-07-08T16:42:49;10;8;6.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T16:48:04;12.4;9;7.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T16:52:44;6.8;5.4;4.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T16:57:28;4;3.6;3
72918;PMS7003;68407;55.694;26.994;2023-07-08T17:03:04;3.3;3;2.5
72918;PMS7003;68407;55.694;26.994;2023-07-08T17:07:22;1;1;0.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T17:12:24;2.2;2;1.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T17:17:16;1;0.6;0.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T17:22:36;3.6;3;2.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T17:27:44;6.8;5.8;4.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T17:33:04;5.6;5.4;4.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T17:37:28;6.6;5.8;4.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T17:42:22;3.4;2.6;2.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T17:47:44;4;3.2;2.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T17:52:14;4;3.4;3
72918;PMS7003;68407;55.694;26.994;2023-07-08T17:57:48;2.8;2.2;1.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T18:02:54;6.4;5.2;4.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T18:08:04;6.3;5;4.3
72918;PMS7003;68407;55.694;26.994;2023-07-08T18:12:14;4.8;4.6;3.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T18:17:22;9.6;7.4;5.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T18:23:05;7.4;7;4.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T18:27:28;6.4;5.4;4.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T18:32:34;8.8;7.6;5.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T18:38:04;10.6;9;7
72918;PMS7003;68407;55.694;26.994;2023-07-08T18:42:24;12.4;10.6;8.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T18:47:22;18.2;14.4;10.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T18:52:14;27.2;23;15.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T18:58:04;24.4;22.8;15.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T19:02:57;26.6;23.4;15.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T19:07:36;22.8;19.8;14.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T19:12:14;20.8;17.4;11.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T19:18:02;11.2;9.2;7
72918;PMS7003;68407;55.694;26.994;2023-07-08T19:22:22;3.2;3;2
72918;PMS7003;68407;55.694;26.994;2023-07-08T19:27:22;2.4;1.6;1.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T19:32:51;2.8;2.2;2.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T19:37:58;1.6;1.2;0.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T19:43:02;1.6;1.6;1.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T19:47:46;5.8;4.2;3.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T19:52:32;5.2;4;3.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T19:57:14;5.2;4.2;3.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T20:03:04;5.2;4.4;3.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T20:07:58;10.8;9;6.5
72918;PMS7003;68407;55.694;26.994;2023-07-08T20:12:56;20.4;16.2;10.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T20:18:04;5.8;4.2;3.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T20:22:34;7.4;6.6;5
72918;PMS7003;68407;55.694;26.994;2023-07-08T20:27:24;4.8;4;3.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T20:32:34;8.4;6.8;5
72918;PMS7003;68407;55.694;26.994;2023-07-08T20:38:07;8.2;6.6;5
72918;PMS7003;68407;55.694;26.994;2023-07-08T20:42:51;12.2;10;6
72918;PMS7003;68407;55.694;26.994;2023-07-08T20:48:07;10.4;8.6;5.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T20:53:07;9.8;8.2;5.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T20:57:47;11.6;10.2;7.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T21:02:23;15.6;11.8;8.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T21:07:51;7.6;6;4.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T21:13:07;9.5;7.3;5.3
72918;PMS7003;68407;55.694;26.994;2023-07-08T21:17:44;6;5.2;3.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T21:22:36;5.2;4.2;2.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T21:28:08;5.4;4.4;3.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T21:32:24;5.6;5;3.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T21:37:22;5.2;4;2.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T21:42:20;6.8;5.8;4.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T21:47:36;6.4;5.4;4.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T21:52:42;5;3.8;2.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T21:58:04;6;4;3.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T22:02:34;5.2;4.2;3
72918;PMS7003;68407;55.694;26.994;2023-07-08T22:07:14;6.8;5.6;3.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T22:12:45;4.8;3.5;2.5
72918;PMS7003;68407;55.694;26.994;2023-07-08T22:17:22;5.2;3.8;2.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T22:22:38;5.2;4.8;3.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T22:27:54;9;8;6
72918;PMS7003;68407;55.694;26.994;2023-07-08T22:33:04;9.8;7.4;5.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T22:37:46;4.4;3.6;3
72918;PMS7003;68407;55.694;26.994;2023-07-08T22:42:42;4.4;3.2;2.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T22:48:07;4;3;2
72918;PMS7003;68407;55.694;26.994;2023-07-08T22:52:16;4.6;3.4;3
72918;PMS7003;68407;55.694;26.994;2023-07-08T22:57:36;3.6;3;2.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T23:02:40;5.2;4.6;3.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T23:07:38;9.2;7.6;5.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T23:12:22;3.5;2.8;2
72918;PMS7003;68407;55.694;26.994;2023-07-08T23:17:33;3;2.4;1.8
72918;PMS7003;68407;55.694;26.994;2023-07-08T23:23:06;5;3.4;2.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T23:27:58;4.4;4.2;3
72918;PMS7003;68407;55.694;26.994;2023-07-08T23:32:34;4.2;3.6;2.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T23:37:16;7.8;5.2;4
72918;PMS7003;68407;55.694;26.994;2023-07-08T23:43:07;9.4;6.6;5.2
72918;PMS7003;68407;55.694;26.994;2023-07-08T23:47:16;7.4;6.4;4.4
72918;PMS7003;68407;55.694;26.994;2023-07-08T23:52:34;6.6;5.8;4.6
72918;PMS7003;68407;55.694;26.994;2023-07-08T23:57:48;6.2;5.4;3.8
