sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13148;DHT22;6639;50.956;4.242;2023-01-19T00:01:49;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:04:20;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:06:47;5.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:09:14;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:11:41;5.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:14:08;5.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:16:37;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:25:53;6.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:28:20;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:30:53;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:33:21;6.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:35:50;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:38:18;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:40:48;6.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:43:16;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:45:45;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:48:14;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:50:46;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:53:14;6.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:55:41;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T00:58:08;6.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:00:42;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:03:43;6.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:06:11;6.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:09:04;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:11:38;6.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:14:06;6.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:16:33;6.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:19:07;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:24:50;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:27:17;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:29:49;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:32:16;6.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:34:45;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:37:14;6.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:39:41;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:42:15;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:44:51;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:47:27;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:52:57;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:55:27;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T01:57:58;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:00:42;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:03:29;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:06:00;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:08:32;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:11:18;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:14:03;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:16:31;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:18:58;5.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:21:33;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:24:03;5.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:26:35;5.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:29:09;5.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:31:38;5.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:34:10;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:36:41;5.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:39:24;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:41:55;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:44:25;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:46:53;5.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:49:41;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:52:16;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:54:55;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T02:57:46;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:00:40;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:03:23;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:06:01;6.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:08:36;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:11:11;6.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:13:50;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:16:26;7.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:19:00;7.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:24:45;7.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:27:18;8.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:29:51;8.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:32:21;8.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:34:55;8.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:40:49;7.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:43:26;7.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:45:55;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:48:28;6.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:51:01;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:57:03;7.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T03:59:32;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:02:01;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:11:10;6.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:13:37;6.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:16:06;6.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:18:36;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:21:06;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:23:38;6.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:26:31;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:28:58;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:31:27;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:40:47;6.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:43:14;6.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:45:42;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:48:13;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:50:44;6.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:53:12;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T04:59:14;6.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:01:41;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:04:09;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:06:36;6.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:09:09;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:11:39;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:14:07;6.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:16:34;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:19:30;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:21:57;6.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:24:36;6.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:27:05;5.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:30:00;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:32:29;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:35:02;5.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:37:30;5.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:40:00;5.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:42:27;5.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:45:31;5.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:47:58;5.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:50:51;5.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:53:22;5.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:55:50;5.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T05:58:18;5.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:00:45;5.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:03:17;5.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:05:48;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:08:16;5.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:10:46;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:13:13;5.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:15:42;5.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:18:09;5.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:20:40;5.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:23:07;5.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:25:36;5.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:28:08;5.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:30:35;5.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:33:02;5.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:35:29;5.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:37:56;5.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:40:25;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:43:03;5.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:45:30;5.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:47:57;5.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:50:25;5.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:52:52;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:55:20;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T06:57:55;5.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:00:25;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:03:18;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:06:15;6.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:08:43;5.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:11:11;5.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:13:40;5.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:16:11;5.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:18:39;5.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:21:06;5.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:23:34;5.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:26:02;5.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:28:29;5.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:31:00;5.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:33:29;5.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:35:59;5.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:38:28;5.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:41:21;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:43:49;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:46:17;5.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:49:00;5.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:51:27;5.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:53:59;5.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:56:26;5.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T07:58:57;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:01:30;5.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:04:01;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:06:34;5.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:09:03;5.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:11:31;5.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:14:06;5.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:16:35;5.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:19:06;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:21:33;6.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:24:01;6.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:26:33;5.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:29:08;5.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:31:37;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:34:08;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:36:40;5.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:39:08;5.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:41:42;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:44:24;5.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:46:52;5.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:49:21;5.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:51:48;5.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:54:20;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:56:48;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T08:59:20;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:01:47;6.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:07:31;6.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:09:58;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:12:26;6.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:14:57;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:17:43;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:20:34;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:23:32;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:26:07;6.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:28:34;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:31:04;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:33:33;6.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:42:40;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:52:16;7.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:55:08;7.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T09:58:08;7.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:00:42;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:03:34;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:06:29;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:09:05;7.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:11:43;7.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:14:43;7.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:17:40;7.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:20:41;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:23:24;6.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:26:11;6.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:28:44;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:31:13;7.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:33:42;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:36:16;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:38:47;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:41:18;6.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:43:58;6.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:46:32;7.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:49:17;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:51:49;7.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:54:16;7.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:56:52;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T10:59:36;7.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:02:21;6.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:05:20;7.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:07:48;6.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:10:29;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:13:09;6.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:15:51;7.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:18:23;7.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:20:52;7.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:23:32;7.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:26:25;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:28:55;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:31:47;6.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:34:30;6.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:36:59;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:39:31;7.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:42:02;7.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:44:43;6.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:47:26;6.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:50:01;6.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:52:35;6.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:55:40;7.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T11:58:28;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:00:59;7.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:06:29;7.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:09:06;7.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:11:43;7.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:14:21;7.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:16:56;7.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:19:34;7.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:22:38;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:25:14;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:27:47;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:30:19;6.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:32:46;7.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:38:50;7.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:41:25;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:44:19;6.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:46:50;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:49:27;7.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:52:12;7.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:54:51;7.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T12:57:24;7.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T13:00:05;7.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T13:09:50;7.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T13:12:24;7.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T13:18:18;8.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T13:34:14;8.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T13:41:09;8.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T13:44:02;8.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T13:46:56;9.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T14:02:52;9.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T14:05:29;8.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T14:08:23;8.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T14:11:03;8.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T14:17:23;8.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T14:27:17;9.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T14:30:05;8.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T14:36:31;8.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T14:39:59;8.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T14:46:37;8.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T14:49:31;8.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T14:55:48;9.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T14:58:22;9.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T15:01:00;8.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T15:03:41;8.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T15:06:15;8.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T15:23:15;9.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T15:25:50;9.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T15:28:35;9.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T15:31:27;10.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T15:34:10;10.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T15:37:07;10.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T15:47:01;9.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T15:49:37;8.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T15:52:25;8.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T15:55:16;8.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T15:58:02;9.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:03:25;8.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:06:30;8.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:08:58;8.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:11:26;8.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:13:53;8.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:16:25;8.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:18:53;8.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:24:44;8.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:27:26;8.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:29:55;8.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:32:26;8.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:35:05;8.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:38:15;8.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:40:45;8.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:43:18;8.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:45:57;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:48:26;7.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:51:01;8.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:53:29;8.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:55:56;7.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T16:58:24;7.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:00:54;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:03:21;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:05:50;7.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:08:19;8.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:10:52;7.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:13:20;8.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:15:47;8.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:18:14;8.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:20:41;8.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:23:10;8.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:25:37;7.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:28:04;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:30:34;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:33:02;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:35:32;7.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:37:59;7.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:40:28;7.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:43:09;8.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:45:39;8.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:48:09;8.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:50:38;8.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:53:09;8.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:55:52;7.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T17:58:29;8.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T18:00:57;8.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T18:08:40;8.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T18:14:35;7.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T18:17:09;7.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T18:27:43;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T18:37:38;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T18:40:26;7.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T18:43:25;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T18:45:52;7.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T18:48:19;6.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T18:50:51;7.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T18:53:20;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T18:55:52;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T18:58:20;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T19:00:48;7.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T19:03:22;6.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T19:05:51;7.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T19:08:22;7.20;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T19:10:55;7.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T19:13:41;7.70;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T19:16:11;8.00;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T19:18:40;8.10;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T19:21:09;8.30;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T19:23:40;7.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T19:26:09;7.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T19:28:37;7.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T19:31:06;7.80;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T19:33:34;7.90;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T19:36:02;7.50;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T20:05:48;7.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T20:12:29;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T20:15:34;7.60;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T20:18:18;7.40;99.90
13148;DHT22;6639;50.956;4.242;2023-01-19T20:21:16;7.10;99.90