sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15841;SDS011;8021;48.022;11.812;2022-08-04T00:00:37;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:03:10;0.15;;;0.15;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:05:42;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:08:14;0.13;;;0.13;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:10:43;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:13:16;0.20;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:15:50;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:18:18;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:20:49;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:23:17;0.15;;;0.15;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:25:45;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:28:13;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:30:43;0.20;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:33:10;0.22;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:35:38;0.13;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:38:06;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:40:35;0.20;;;0.13;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:43:09;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:45:53;0.17;;;0.17;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:48:49;0.20;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:51:22;0.17;;;0.15;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:53:54;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:56:27;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T00:59:07;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:01:49;0.22;;;0.22;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:04:20;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:06:55;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:09:26;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:12:02;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:14:39;0.20;;;0.15;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:17:14;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:19:59;0.25;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:22:34;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:25:11;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:27:53;0.20;;;0.15;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:30:33;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:33:03;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:35:33;0.20;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:38:22;0.20;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:40:51;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:43:19;0.15;;;0.15;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:45:49;0.20;;;0.13;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:48:17;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:50:49;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:53:18;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:55:46;0.25;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T01:58:21;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:00:55;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:03:23;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:06:15;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:08:46;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:11:40;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:14:12;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:17:04;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:19:39;0.20;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:22:14;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:24:44;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:27:12;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:29:43;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:32:17;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:34:47;0.13;;;0.13;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:37:19;0.17;;;0.17;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:39:48;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:42:18;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:44:48;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:47:17;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:49:46;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:52:16;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:54:46;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:57:14;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T02:59:48;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T03:02:23;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T03:04:56;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T03:10:16;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T03:12:56;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T03:15:34;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T03:23:48;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T03:26:33;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T03:32:13;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T03:34:49;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T03:48:47;0.20;;;0.15;;
15841;SDS011;8021;48.022;11.812;2022-08-04T03:51:31;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T03:54:29;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T03:57:03;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T03:59:44;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:02:31;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:05:07;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:10:33;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:13:19;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:15:56;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:18:32;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:21:11;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:23:51;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:26:31;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:29:17;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:31:52;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:34:26;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:37:03;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:39:35;0.30;;;0.30;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:42:15;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:44:54;0.20;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:47:31;0.30;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:50:25;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:53:05;0.20;;;0.20;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:55:34;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T04:58:12;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:00:46;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:03:21;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:06:06;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:08:46;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:14:17;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:17:05;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:19:39;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:22:10;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:24:42;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:27:11;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:29:42;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:32:12;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:34:41;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:37:10;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:39:43;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:42:12;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:44:40;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:47:15;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:49:43;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:52:27;0.10;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:54:56;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:57:24;0.10;;;0.10;;
15841;SDS011;8021;48.022;11.812;2022-08-04T05:59:52;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:02:21;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:04:50;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:07:18;0.10;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:09:46;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:12:20;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:14:49;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:17:26;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:20:16;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:22:49;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:25:19;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:27:50;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:30:18;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:32:47;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:35:30;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:37:58;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:40:27;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:43:00;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:45:29;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:47:57;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:50:26;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:53:14;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:55:42;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T06:58:11;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:00:39;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:03:07;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:05:35;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:08:03;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:10:31;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:12:59;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:15:28;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:17:56;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:20:25;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:23:01;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:25:29;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:28:18;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:30:47;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:33:15;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:35:42;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:38:30;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:41:03;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:43:51;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:46:21;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:48:48;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:51:16;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:53:44;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:56:18;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T07:58:46;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:01:16;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:03:45;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:06:13;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:08:59;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:11:39;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:14:27;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:16:56;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:19:25;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:21:53;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:24:25;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:26:53;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:29:22;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:31:49;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:34:23;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:36:56;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:39:27;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:45:01;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:47:34;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:53:22;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:56:00;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T08:58:34;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:01:06;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:06:44;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:09:23;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:11:55;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:14:25;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:16:56;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:19:28;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:22:07;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:24:41;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:27:14;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:29:46;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:32:16;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:34:50;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:37:35;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:40:16;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:43:08;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:45:42;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:48:13;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:50:41;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:53:25;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:55:59;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T09:58:37;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:01:07;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:03:36;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:06:14;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:08:53;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:11:28;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:14:22;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:16:56;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:19:28;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:22:02;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:24:55;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:27:27;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:29:57;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:32:28;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:35:00;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:37:30;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:40:19;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:43:10;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:45:49;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:48:30;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:51:01;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:53:31;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:56:02;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T10:58:37;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:01:16;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:04:09;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:06:38;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:09:06;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:11:42;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:14:30;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:17:00;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:19:29;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:22:14;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:24:49;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:27:21;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:29:59;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:32:30;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:35:00;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:37:33;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:40:05;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:42:38;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:45:10;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:47:41;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:50:11;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:52:42;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:55:12;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T11:57:40;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:00:11;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:05:31;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:08:10;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:10:40;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:13:19;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:15:51;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:18:23;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:20:54;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:23:25;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:25:58;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:28:28;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:31:20;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:33:52;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:36:34;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:39:03;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:41:35;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:44:04;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:46:54;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:49:43;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:52:26;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:55:15;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T12:57:44;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:00:21;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:02:59;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:05:35;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:08:03;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:10:35;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:13:04;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:15:31;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:18:21;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:20:55;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:23:24;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:26:13;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:29:01;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:31:42;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:34:19;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:36:47;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:39:16;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:41:44;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:44:26;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:46:54;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:49:23;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:52:11;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:54:39;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:57:10;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T13:59:39;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:02:14;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:04:53;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:07:23;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:09:51;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:12:29;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:15:31;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:18:20;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:21:00;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:23:28;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:25:58;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:28:26;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:31:15;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:33:44;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:36:39;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:39:37;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:42:06;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:47:27;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:50:04;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:52:37;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:55:15;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T14:57:43;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:00:32;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:03:00;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:05:28;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:08:17;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:10:45;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:13:13;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:15:41;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:18:28;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:20:57;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:23:28;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:26:05;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:28:34;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:31:02;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:33:36;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:36:09;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:38:39;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:41:13;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:43:45;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:46:25;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:49:16;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:51:44;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:54:21;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T15:56:56;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T16:05:34;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T16:08:09;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T16:10:39;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T16:13:07;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T16:15:35;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T16:18:03;0.00;;;0.00;;
15841;SDS011;8021;48.022;11.812;2022-08-04T16:20:37;0.00;;;0.00;;