sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74101;DHT22;62462;52.530;21.682;2023-02-28T00:00:16;2.90;60.00
74101;DHT22;62462;52.530;21.682;2023-02-28T00:02:43;2.90;59.60
74101;DHT22;62462;52.530;21.682;2023-02-28T00:05:11;2.90;59.90
74101;DHT22;62462;52.530;21.682;2023-02-28T00:07:37;2.90;59.90
74101;DHT22;62462;52.530;21.682;2023-02-28T00:10:04;2.90;60.00
74101;DHT22;62462;52.530;21.682;2023-02-28T00:12:32;2.90;60.00
74101;DHT22;62462;52.530;21.682;2023-02-28T00:14:58;2.90;60.10
74101;DHT22;62462;52.530;21.682;2023-02-28T00:17:23;2.90;60.10
74101;DHT22;62462;52.530;21.682;2023-02-28T00:19:50;2.90;60.00
74101;DHT22;62462;52.530;21.682;2023-02-28T00:22:18;2.90;60.20
74101;DHT22;62462;52.530;21.682;2023-02-28T00:24:43;2.90;60.10
74101;DHT22;62462;52.530;21.682;2023-02-28T00:27:09;2.90;59.90
74101;DHT22;62462;52.530;21.682;2023-02-28T00:29:36;2.90;59.90
74101;DHT22;62462;52.530;21.682;2023-02-28T00:32:02;2.90;60.10
74101;DHT22;62462;52.530;21.682;2023-02-28T00:34:27;2.90;60.10
74101;DHT22;62462;52.530;21.682;2023-02-28T00:36:54;2.90;60.10
74101;DHT22;62462;52.530;21.682;2023-02-28T00:39:19;2.90;60.20
74101;DHT22;62462;52.530;21.682;2023-02-28T00:41:45;2.90;60.20
74101;DHT22;62462;52.530;21.682;2023-02-28T00:44:11;2.70;59.80
74101;DHT22;62462;52.530;21.682;2023-02-28T00:46:37;2.70;60.20
74101;DHT22;62462;52.530;21.682;2023-02-28T00:49:02;2.70;60.50
74101;DHT22;62462;52.530;21.682;2023-02-28T00:51:28;2.60;59.80
74101;DHT22;62462;52.530;21.682;2023-02-28T00:53:54;2.60;60.10
74101;DHT22;62462;52.530;21.682;2023-02-28T00:56:20;2.50;60.00
74101;DHT22;62462;52.530;21.682;2023-02-28T00:58:46;2.60;60.30
74101;DHT22;62462;52.530;21.682;2023-02-28T01:01:12;2.60;60.10
74101;DHT22;62462;52.530;21.682;2023-02-28T01:03:38;2.60;59.80
74101;DHT22;62462;52.530;21.682;2023-02-28T01:06:04;2.60;59.80
74101;DHT22;62462;52.530;21.682;2023-02-28T01:08:30;2.60;60.90
74101;DHT22;62462;52.530;21.682;2023-02-28T01:10:56;2.70;60.00
74101;DHT22;62462;52.530;21.682;2023-02-28T01:13:22;2.70;60.00
74101;DHT22;62462;52.530;21.682;2023-02-28T01:15:54;2.80;59.80
74101;DHT22;62462;52.530;21.682;2023-02-28T01:18:21;2.80;59.80
74101;DHT22;62462;52.530;21.682;2023-02-28T01:20:47;2.80;59.90
74101;DHT22;62462;52.530;21.682;2023-02-28T01:23:13;2.80;60.10
74101;DHT22;62462;52.530;21.682;2023-02-28T01:25:39;2.70;60.20
74101;DHT22;62462;52.530;21.682;2023-02-28T01:28:05;2.70;60.20
74101;DHT22;62462;52.530;21.682;2023-02-28T01:30:32;2.70;60.00
74101;DHT22;62462;52.530;21.682;2023-02-28T01:32:58;2.70;60.20
74101;DHT22;62462;52.530;21.682;2023-02-28T01:35:24;2.60;59.50
74101;DHT22;62462;52.530;21.682;2023-02-28T01:37:49;2.60;60.20
74101;DHT22;62462;52.530;21.682;2023-02-28T01:40:15;2.60;60.40
74101;DHT22;62462;52.530;21.682;2023-02-28T01:42:41;2.70;60.40
74101;DHT22;62462;52.530;21.682;2023-02-28T01:45:28;2.70;60.50
74101;DHT22;62462;52.530;21.682;2023-02-28T01:48:04;2.60;60.70
74101;DHT22;62462;52.530;21.682;2023-02-28T01:50:36;2.50;61.00
74101;DHT22;62462;52.530;21.682;2023-02-28T01:53:07;2.50;61.20
74101;DHT22;62462;52.530;21.682;2023-02-28T01:55:34;2.60;61.50
74101;DHT22;62462;52.530;21.682;2023-02-28T01:58:02;2.60;61.40
74101;DHT22;62462;52.530;21.682;2023-02-28T02:00:30;2.70;61.30
74101;DHT22;62462;52.530;21.682;2023-02-28T02:03:11;2.70;61.10
74101;DHT22;62462;52.530;21.682;2023-02-28T02:05:39;2.70;60.90
74101;DHT22;62462;52.530;21.682;2023-02-28T02:08:28;2.80;61.00
74101;DHT22;62462;52.530;21.682;2023-02-28T02:10:55;2.70;61.00
74101;DHT22;62462;52.530;21.682;2023-02-28T02:16:17;2.60;61.10
74101;DHT22;62462;52.530;21.682;2023-02-28T02:18:50;2.70;61.10
74101;DHT22;62462;52.530;21.682;2023-02-28T02:26:54;2.60;61.40
74101;DHT22;62462;52.530;21.682;2023-02-28T02:35:28;2.50;61.90
74101;DHT22;62462;52.530;21.682;2023-02-28T02:38:24;2.50;61.90
74101;DHT22;62462;52.530;21.682;2023-02-28T02:46:23;2.50;61.90
74101;DHT22;62462;52.530;21.682;2023-02-28T02:48:50;2.50;61.50
74101;DHT22;62462;52.530;21.682;2023-02-28T02:51:21;2.40;61.70
74101;DHT22;62462;52.530;21.682;2023-02-28T02:54:11;2.40;62.10
74101;DHT22;62462;52.530;21.682;2023-02-28T02:56:36;2.40;61.70
74101;DHT22;62462;52.530;21.682;2023-02-28T02:59:07;2.40;61.80
74101;DHT22;62462;52.530;21.682;2023-02-28T03:01:35;2.50;61.80
74101;DHT22;62462;52.530;21.682;2023-02-28T03:04:11;2.50;61.60
74101;DHT22;62462;52.530;21.682;2023-02-28T03:06:38;2.50;61.70
74101;DHT22;62462;52.530;21.682;2023-02-28T03:09:04;2.40;61.50
74101;DHT22;62462;52.530;21.682;2023-02-28T03:11:31;2.40;61.80
74101;DHT22;62462;52.530;21.682;2023-02-28T03:19:52;2.50;61.60
74101;DHT22;62462;52.530;21.682;2023-02-28T03:27:52;2.60;61.00
74101;DHT22;62462;52.530;21.682;2023-02-28T03:30:27;2.60;60.90
74101;DHT22;62462;52.530;21.682;2023-02-28T03:35:29;2.40;60.50
74101;DHT22;62462;52.530;21.682;2023-02-28T03:40:53;2.40;60.80
74101;DHT22;62462;52.530;21.682;2023-02-28T03:43:25;2.40;60.90
74101;DHT22;62462;52.530;21.682;2023-02-28T03:45:54;2.30;61.30
74101;DHT22;62462;52.530;21.682;2023-02-28T03:48:32;2.30;61.60
74101;DHT22;62462;52.530;21.682;2023-02-28T03:51:02;2.40;61.80
74101;DHT22;62462;52.530;21.682;2023-02-28T03:53:42;2.40;61.60
74101;DHT22;62462;52.530;21.682;2023-02-28T03:56:19;2.50;61.70
74101;DHT22;62462;52.530;21.682;2023-02-28T03:59:19;2.50;61.50
74101;DHT22;62462;52.530;21.682;2023-02-28T04:01:47;2.50;61.50
74101;DHT22;62462;52.530;21.682;2023-02-28T04:04:15;2.40;61.00
74101;DHT22;62462;52.530;21.682;2023-02-28T04:06:41;2.40;61.50
74101;DHT22;62462;52.530;21.682;2023-02-28T04:09:08;2.40;61.50
74101;DHT22;62462;52.530;21.682;2023-02-28T04:11:44;2.40;60.40
74101;DHT22;62462;52.530;21.682;2023-02-28T04:14:11;2.30;60.90
74101;DHT22;62462;52.530;21.682;2023-02-28T04:16:41;2.20;61.30
74101;DHT22;62462;52.530;21.682;2023-02-28T04:19:08;2.20;61.50
74101;DHT22;62462;52.530;21.682;2023-02-28T04:21:38;2.20;61.50
74101;DHT22;62462;52.530;21.682;2023-02-28T04:24:12;2.20;61.80
74101;DHT22;62462;52.530;21.682;2023-02-28T04:26:44;2.20;62.00
74101;DHT22;62462;52.530;21.682;2023-02-28T04:29:12;2.20;61.70
74101;DHT22;62462;52.530;21.682;2023-02-28T04:31:38;2.20;61.70
74101;DHT22;62462;52.530;21.682;2023-02-28T04:34:05;2.10;61.60
74101;DHT22;62462;52.530;21.682;2023-02-28T04:36:31;2.10;61.80
74101;DHT22;62462;52.530;21.682;2023-02-28T04:38:57;2.10;61.70
74101;DHT22;62462;52.530;21.682;2023-02-28T04:41:23;2.10;61.60
74101;DHT22;62462;52.530;21.682;2023-02-28T04:43:50;2.10;61.80
74101;DHT22;62462;52.530;21.682;2023-02-28T04:46:17;2.20;61.90
74101;DHT22;62462;52.530;21.682;2023-02-28T04:48:43;2.20;61.60
74101;DHT22;62462;52.530;21.682;2023-02-28T04:51:12;2.20;61.70
74101;DHT22;62462;52.530;21.682;2023-02-28T04:53:39;2.20;61.90
74101;DHT22;62462;52.530;21.682;2023-02-28T04:56:06;2.30;61.80
74101;DHT22;62462;52.530;21.682;2023-02-28T04:58:32;2.40;61.80
74101;DHT22;62462;52.530;21.682;2023-02-28T05:01:20;2.40;61.60
74101;DHT22;62462;52.530;21.682;2023-02-28T05:03:46;2.40;61.60
74101;DHT22;62462;52.530;21.682;2023-02-28T05:06:12;2.50;61.60
74101;DHT22;62462;52.530;21.682;2023-02-28T05:08:38;2.40;61.70
74101;DHT22;62462;52.530;21.682;2023-02-28T05:11:12;2.50;61.70
74101;DHT22;62462;52.530;21.682;2023-02-28T05:13:39;2.40;61.60
74101;DHT22;62462;52.530;21.682;2023-02-28T05:16:05;2.40;61.50
74101;DHT22;62462;52.530;21.682;2023-02-28T05:18:30;2.30;61.40
74101;DHT22;62462;52.530;21.682;2023-02-28T05:20:56;2.30;61.70
74101;DHT22;62462;52.530;21.682;2023-02-28T05:23:22;2.30;61.80
74101;DHT22;62462;52.530;21.682;2023-02-28T05:25:50;2.30;61.70
74101;DHT22;62462;52.530;21.682;2023-02-28T05:28:17;2.30;61.80
74101;DHT22;62462;52.530;21.682;2023-02-28T05:30:44;2.40;61.90
74101;DHT22;62462;52.530;21.682;2023-02-28T05:33:11;2.40;61.90
74101;DHT22;62462;52.530;21.682;2023-02-28T05:35:42;2.40;61.70
74101;DHT22;62462;52.530;21.682;2023-02-28T05:38:10;2.20;61.90
74101;DHT22;62462;52.530;21.682;2023-02-28T05:40:38;2.10;62.20
74101;DHT22;62462;52.530;21.682;2023-02-28T05:43:05;2.10;62.60
74101;DHT22;62462;52.530;21.682;2023-02-28T05:45:30;2.20;62.80
74101;DHT22;62462;52.530;21.682;2023-02-28T05:47:56;2.30;62.70
74101;DHT22;62462;52.530;21.682;2023-02-28T05:50:22;2.30;62.50
74101;DHT22;62462;52.530;21.682;2023-02-28T05:52:51;2.40;62.30
74101;DHT22;62462;52.530;21.682;2023-02-28T05:55:17;2.40;62.00
74101;DHT22;62462;52.530;21.682;2023-02-28T05:57:43;2.50;61.90
74101;DHT22;62462;52.530;21.682;2023-02-28T06:00:10;2.40;61.90
74101;DHT22;62462;52.530;21.682;2023-02-28T06:02:36;2.50;61.80
74101;DHT22;62462;52.530;21.682;2023-02-28T06:05:01;2.50;61.60
74101;DHT22;62462;52.530;21.682;2023-02-28T06:07:27;2.40;61.60
74101;DHT22;62462;52.530;21.682;2023-02-28T06:09:54;2.40;61.60
74101;DHT22;62462;52.530;21.682;2023-02-28T06:12:19;2.30;62.00
74101;DHT22;62462;52.530;21.682;2023-02-28T06:14:45;2.30;62.10
74101;DHT22;62462;52.530;21.682;2023-02-28T06:17:11;2.30;62.10
74101;DHT22;62462;52.530;21.682;2023-02-28T06:19:38;2.40;62.10
74101;DHT22;62462;52.530;21.682;2023-02-28T06:22:07;2.50;62.20
74101;DHT22;62462;52.530;21.682;2023-02-28T06:24:32;2.50;62.20
74101;DHT22;62462;52.530;21.682;2023-02-28T06:26:58;2.60;62.00
74101;DHT22;62462;52.530;21.682;2023-02-28T06:29:33;2.50;61.10
74101;DHT22;62462;52.530;21.682;2023-02-28T06:31:59;2.50;61.60
74101;DHT22;62462;52.530;21.682;2023-02-28T06:34:25;2.50;62.00
74101;DHT22;62462;52.530;21.682;2023-02-28T06:36:52;2.50;61.70
74101;DHT22;62462;52.530;21.682;2023-02-28T06:39:18;2.50;61.80
74101;DHT22;62462;52.530;21.682;2023-02-28T06:41:44;2.50;61.10
74101;DHT22;62462;52.530;21.682;2023-02-28T06:44:15;2.40;60.30
74101;DHT22;62462;52.530;21.682;2023-02-28T06:46:43;2.30;60.30
74101;DHT22;62462;52.530;21.682;2023-02-28T06:49:11;2.20;60.10
74101;DHT22;62462;52.530;21.682;2023-02-28T06:51:39;2.10;61.10
74101;DHT22;62462;52.530;21.682;2023-02-28T06:54:05;2.10;60.20
74101;DHT22;62462;52.530;21.682;2023-02-28T06:56:34;2.20;60.90
74101;DHT22;62462;52.530;21.682;2023-02-28T06:59:01;2.20;60.80
74101;DHT22;62462;52.530;21.682;2023-02-28T07:01:26;2.20;59.80
74101;DHT22;62462;52.530;21.682;2023-02-28T07:03:53;2.20;59.80
74101;DHT22;62462;52.530;21.682;2023-02-28T07:06:21;2.30;60.30
74101;DHT22;62462;52.530;21.682;2023-02-28T07:08:48;2.40;60.40
74101;DHT22;62462;52.530;21.682;2023-02-28T07:11:15;2.50;59.90
74101;DHT22;62462;52.530;21.682;2023-02-28T07:13:41;2.70;60.00
74101;DHT22;62462;52.530;21.682;2023-02-28T07:16:09;2.70;58.90
74101;DHT22;62462;52.530;21.682;2023-02-28T07:18:36;2.70;58.60
74101;DHT22;62462;52.530;21.682;2023-02-28T07:21:03;2.70;59.00
74101;DHT22;62462;52.530;21.682;2023-02-28T07:23:30;2.70;58.40
74101;DHT22;62462;52.530;21.682;2023-02-28T07:25:55;2.70;58.90
74101;DHT22;62462;52.530;21.682;2023-02-28T07:28:21;2.80;59.10
74101;DHT22;62462;52.530;21.682;2023-02-28T07:30:47;3.00;58.40
74101;DHT22;62462;52.530;21.682;2023-02-28T07:33:13;3.10;58.40
74101;DHT22;62462;52.530;21.682;2023-02-28T07:35:40;3.10;56.70
74101;DHT22;62462;52.530;21.682;2023-02-28T07:38:05;3.00;56.90
74101;DHT22;62462;52.530;21.682;2023-02-28T07:40:34;3.10;58.10
74101;DHT22;62462;52.530;21.682;2023-02-28T07:43:00;3.30;58.30
74101;DHT22;62462;52.530;21.682;2023-02-28T07:45:27;3.60;58.10
74101;DHT22;62462;52.530;21.682;2023-02-28T07:47:54;3.80;55.80
74101;DHT22;62462;52.530;21.682;2023-02-28T07:50:20;4.00;56.20
74101;DHT22;62462;52.530;21.682;2023-02-28T07:52:46;4.30;56.30
74101;DHT22;62462;52.530;21.682;2023-02-28T07:55:12;4.50;56.30
74101;DHT22;62462;52.530;21.682;2023-02-28T07:57:41;4.80;55.90
74101;DHT22;62462;52.530;21.682;2023-02-28T08:00:08;5.10;55.80
74101;DHT22;62462;52.530;21.682;2023-02-28T08:02:35;5.30;54.70
74101;DHT22;62462;52.530;21.682;2023-02-28T08:05:03;5.40;52.00
74101;DHT22;62462;52.530;21.682;2023-02-28T08:07:28;5.20;51.70
74101;DHT22;62462;52.530;21.682;2023-02-28T08:09:54;5.00;51.60
74101;DHT22;62462;52.530;21.682;2023-02-28T08:12:20;4.90;52.70
74101;DHT22;62462;52.530;21.682;2023-02-28T08:14:45;4.80;53.30
74101;DHT22;62462;52.530;21.682;2023-02-28T08:17:11;4.60;53.60
74101;DHT22;62462;52.530;21.682;2023-02-28T08:19:38;4.50;53.80
74101;DHT22;62462;52.530;21.682;2023-02-28T08:22:04;4.40;53.30
74101;DHT22;62462;52.530;21.682;2023-02-28T08:24:29;4.30;54.60
74101;DHT22;62462;52.530;21.682;2023-02-28T08:26:56;4.60;54.90
74101;DHT22;62462;52.530;21.682;2023-02-28T08:29:22;4.80;53.30
74101;DHT22;62462;52.530;21.682;2023-02-28T08:31:48;5.00;52.80
74101;DHT22;62462;52.530;21.682;2023-02-28T08:34:15;5.10;52.60
74101;DHT22;62462;52.530;21.682;2023-02-28T08:36:41;5.00;52.60
74101;DHT22;62462;52.530;21.682;2023-02-28T08:39:10;5.10;53.90
74101;DHT22;62462;52.530;21.682;2023-02-28T08:41:35;5.20;54.00
74101;DHT22;62462;52.530;21.682;2023-02-28T08:44:02;5.20;54.00
74101;DHT22;62462;52.530;21.682;2023-02-28T08:46:27;5.50;54.20
74101;DHT22;62462;52.530;21.682;2023-02-28T08:48:55;5.60;53.60
74101;DHT22;62462;52.530;21.682;2023-02-28T08:51:21;5.60;52.60
74101;DHT22;62462;52.530;21.682;2023-02-28T08:53:52;5.30;52.00
74101;DHT22;62462;52.530;21.682;2023-02-28T08:56:19;5.20;53.20
74101;DHT22;62462;52.530;21.682;2023-02-28T08:58:47;5.00;51.50
74101;DHT22;62462;52.530;21.682;2023-02-28T09:01:19;4.60;52.70
74101;DHT22;62462;52.530;21.682;2023-02-28T09:03:46;4.40;53.50
74101;DHT22;62462;52.530;21.682;2023-02-28T09:06:13;4.50;55.00
74101;DHT22;62462;52.530;21.682;2023-02-28T09:08:39;5.00;55.60
74101;DHT22;62462;52.530;21.682;2023-02-28T09:11:05;5.30;55.10
74101;DHT22;62462;52.530;21.682;2023-02-28T09:13:31;5.40;54.70
74101;DHT22;62462;52.530;21.682;2023-02-28T09:15:59;5.50;54.10
74101;DHT22;62462;52.530;21.682;2023-02-28T09:18:25;5.70;54.80
74101;DHT22;62462;52.530;21.682;2023-02-28T09:20:51;6.00;54.40
74101;DHT22;62462;52.530;21.682;2023-02-28T09:23:17;6.40;53.80
74101;DHT22;62462;52.530;21.682;2023-02-28T09:25:51;6.70;53.10
74101;DHT22;62462;52.530;21.682;2023-02-28T09:28:18;7.00;52.00
74101;DHT22;62462;52.530;21.682;2023-02-28T09:30:45;7.20;50.90
74101;DHT22;62462;52.530;21.682;2023-02-28T09:33:12;7.40;50.90
74101;DHT22;62462;52.530;21.682;2023-02-28T09:35:38;7.50;50.00
74101;DHT22;62462;52.530;21.682;2023-02-28T09:38:03;7.50;48.80
74101;DHT22;62462;52.530;21.682;2023-02-28T09:40:30;7.50;49.00
74101;DHT22;62462;52.530;21.682;2023-02-28T09:42:57;7.60;47.50
74101;DHT22;62462;52.530;21.682;2023-02-28T09:45:36;7.60;48.80
74101;DHT22;62462;52.530;21.682;2023-02-28T09:48:14;7.60;46.90
74101;DHT22;62462;52.530;21.682;2023-02-28T09:50:43;7.50;47.10
74101;DHT22;62462;52.530;21.682;2023-02-28T09:55:49;7.70;48.60
74101;DHT22;62462;52.530;21.682;2023-02-28T09:58:32;7.90;48.40
74101;DHT22;62462;52.530;21.682;2023-02-28T10:01:04;7.70;46.70
74101;DHT22;62462;52.530;21.682;2023-02-28T10:08:54;8.10;48.00
74101;DHT22;62462;52.530;21.682;2023-02-28T10:11:22;8.20;47.70
74101;DHT22;62462;52.530;21.682;2023-02-28T10:16:56;8.10;46.50
74101;DHT22;62462;52.530;21.682;2023-02-28T10:20:10;8.10;45.30
74101;DHT22;62462;52.530;21.682;2023-02-28T10:23:02;8.00;46.60
74101;DHT22;62462;52.530;21.682;2023-02-28T10:25:35;8.30;45.40
74101;DHT22;62462;52.530;21.682;2023-02-28T10:28:11;8.20;45.80
74101;DHT22;62462;52.530;21.682;2023-02-28T10:30:44;8.30;46.70
74101;DHT22;62462;52.530;21.682;2023-02-28T10:33:34;8.40;44.60
74101;DHT22;62462;52.530;21.682;2023-02-28T10:36:01;8.10;44.30
74101;DHT22;62462;52.530;21.682;2023-02-28T10:38:32;8.10;43.80
74101;DHT22;62462;52.530;21.682;2023-02-28T10:41:10;8.00;44.30
74101;DHT22;62462;52.530;21.682;2023-02-28T10:43:39;8.00;45.40
74101;DHT22;62462;52.530;21.682;2023-02-28T10:48:45;8.00;44.90
74101;DHT22;62462;52.530;21.682;2023-02-28T10:51:18;7.90;43.90
74101;DHT22;62462;52.530;21.682;2023-02-28T10:53:52;7.90;45.70
74101;DHT22;62462;52.530;21.682;2023-02-28T10:56:21;8.10;46.70
74101;DHT22;62462;52.530;21.682;2023-02-28T11:01:46;8.80;42.90
74101;DHT22;62462;52.530;21.682;2023-02-28T11:07:01;8.40;42.70
74101;DHT22;62462;52.530;21.682;2023-02-28T11:09:38;8.40;43.90
74101;DHT22;62462;52.530;21.682;2023-02-28T11:12:19;8.60;44.60
74101;DHT22;62462;52.530;21.682;2023-02-28T11:14:56;8.70;43.90
74101;DHT22;62462;52.530;21.682;2023-02-28T11:17:24;8.70;41.70
74101;DHT22;62462;52.530;21.682;2023-02-28T11:20:04;8.60;42.80
74101;DHT22;62462;52.530;21.682;2023-02-28T11:22:37;8.50;43.40
74101;DHT22;62462;52.530;21.682;2023-02-28T11:25:29;8.40;43.00
74101;DHT22;62462;52.530;21.682;2023-02-28T11:28:03;8.60;44.80
74101;DHT22;62462;52.530;21.682;2023-02-28T11:30:38;8.80;44.30
74101;DHT22;62462;52.530;21.682;2023-02-28T11:36:16;9.00;45.20
74101;DHT22;62462;52.530;21.682;2023-02-28T11:38:42;9.30;44.60
74101;DHT22;62462;52.530;21.682;2023-02-28T11:52:33;10.00;43.00
74101;DHT22;62462;52.530;21.682;2023-02-28T11:55:26;10.10;43.40
74101;DHT22;62462;52.530;21.682;2023-02-28T12:05:43;10.40;41.10
74101;DHT22;62462;52.530;21.682;2023-02-28T12:08:43;10.40;41.30
74101;DHT22;62462;52.530;21.682;2023-02-28T12:27:19;10.30;42.20
74101;DHT22;62462;52.530;21.682;2023-02-28T12:32:42;10.20;39.90
74101;DHT22;62462;52.530;21.682;2023-02-28T12:37:47;10.10;40.00
74101;DHT22;62462;52.530;21.682;2023-02-28T12:43:17;10.00;39.70
74101;DHT22;62462;52.530;21.682;2023-02-28T12:45:59;10.00;40.50
74101;DHT22;62462;52.530;21.682;2023-02-28T12:48:46;9.90;39.40
74101;DHT22;62462;52.530;21.682;2023-02-28T12:51:13;9.70;39.80
74101;DHT22;62462;52.530;21.682;2023-02-28T12:54:19;9.60;40.40
74101;DHT22;62462;52.530;21.682;2023-02-28T12:57:14;9.80;41.90
74101;DHT22;62462;52.530;21.682;2023-02-28T12:59:51;10.10;39.80
74101;DHT22;62462;52.530;21.682;2023-02-28T13:05:50;10.30;40.00
74101;DHT22;62462;52.530;21.682;2023-02-28T13:11:03;10.40;39.20
74101;DHT22;62462;52.530;21.682;2023-02-28T13:13:30;10.10;38.10
74101;DHT22;62462;52.530;21.682;2023-02-28T13:16:08;9.90;39.30
74101;DHT22;62462;52.530;21.682;2023-02-28T13:18:45;9.90;39.10
74101;DHT22;62462;52.530;21.682;2023-02-28T13:21:27;10.10;39.70
74101;DHT22;62462;52.530;21.682;2023-02-28T13:27:10;10.50;40.90
74101;DHT22;62462;52.530;21.682;2023-02-28T13:34:34;11.10;39.80
74101;DHT22;62462;52.530;21.682;2023-02-28T13:39:55;11.40;37.80
74101;DHT22;62462;52.530;21.682;2023-02-28T13:47:44;11.30;37.20
74101;DHT22;62462;52.530;21.682;2023-02-28T13:50:36;12.10;34.90
74101;DHT22;62462;52.530;21.682;2023-02-28T14:06:55;18.10;26.60
74101;DHT22;62462;52.530;21.682;2023-02-28T14:09:47;18.40;26.80
74101;DHT22;62462;52.530;21.682;2023-02-28T14:18:01;17.70;25.90
74101;DHT22;62462;52.530;21.682;2023-02-28T14:20:31;17.30;27.00
74101;DHT22;62462;52.530;21.682;2023-02-28T14:23:26;17.80;26.10
74101;DHT22;62462;52.530;21.682;2023-02-28T14:31:58;19.30;24.50
74101;DHT22;62462;52.530;21.682;2023-02-28T14:36:53;19.50;23.70
74101;DHT22;62462;52.530;21.682;2023-02-28T14:39:25;19.40;22.60
74101;DHT22;62462;52.530;21.682;2023-02-28T14:41:51;18.70;23.20
74101;DHT22;62462;52.530;21.682;2023-02-28T14:44:26;17.90;23.60
74101;DHT22;62462;52.530;21.682;2023-02-28T14:47:00;17.50;25.40
74101;DHT22;62462;52.530;21.682;2023-02-28T14:49:35;17.40;25.70
74101;DHT22;62462;52.530;21.682;2023-02-28T14:54:38;16.80;26.00
74101;DHT22;62462;52.530;21.682;2023-02-28T14:57:04;16.90;26.30
74101;DHT22;62462;52.530;21.682;2023-02-28T14:59:35;17.70;24.90
74101;DHT22;62462;52.530;21.682;2023-02-28T15:02:31;18.20;25.10
74101;DHT22;62462;52.530;21.682;2023-02-28T15:05:01;18.80;23.70
74101;DHT22;62462;52.530;21.682;2023-02-28T15:07:27;19.40;22.90
74101;DHT22;62462;52.530;21.682;2023-02-28T15:10:19;19.20;22.30
74101;DHT22;62462;52.530;21.682;2023-02-28T15:12:59;19.00;22.80
74101;DHT22;62462;52.530;21.682;2023-02-28T15:15:56;19.30;23.50
74101;DHT22;62462;52.530;21.682;2023-02-28T15:20:56;20.60;22.60
74101;DHT22;62462;52.530;21.682;2023-02-28T15:23:23;21.40;21.90
74101;DHT22;62462;52.530;21.682;2023-02-28T15:25:50;21.50;22.00
74101;DHT22;62462;52.530;21.682;2023-02-28T15:28:19;21.20;21.40
74101;DHT22;62462;52.530;21.682;2023-02-28T15:31:26;21.00;21.60
74101;DHT22;62462;52.530;21.682;2023-02-28T15:33:56;21.00;21.50
74101;DHT22;62462;52.530;21.682;2023-02-28T15:36:29;20.90;21.30
74101;DHT22;62462;52.530;21.682;2023-02-28T15:38:55;20.20;22.10
74101;DHT22;62462;52.530;21.682;2023-02-28T15:41:46;19.70;22.90
74101;DHT22;62462;52.530;21.682;2023-02-28T15:44:16;18.90;23.10
74101;DHT22;62462;52.530;21.682;2023-02-28T15:46:53;18.10;24.40
74101;DHT22;62462;52.530;21.682;2023-02-28T15:49:21;17.40;24.90
74101;DHT22;62462;52.530;21.682;2023-02-28T15:51:49;16.10;25.80
74101;DHT22;62462;52.530;21.682;2023-02-28T15:54:24;14.50;27.90
74101;DHT22;62462;52.530;21.682;2023-02-28T15:56:56;13.10;29.90
74101;DHT22;62462;52.530;21.682;2023-02-28T15:59:27;11.80;32.00
74101;DHT22;62462;52.530;21.682;2023-02-28T16:04:35;9.90;36.10
74101;DHT22;62462;52.530;21.682;2023-02-28T16:07:03;9.40;37.60
74101;DHT22;62462;52.530;21.682;2023-02-28T16:09:29;8.90;39.10
74101;DHT22;62462;52.530;21.682;2023-02-28T16:11:59;8.60;40.30
74101;DHT22;62462;52.530;21.682;2023-02-28T16:14:30;8.30;41.50
74101;DHT22;62462;52.530;21.682;2023-02-28T16:17:07;8.10;42.20
74101;DHT22;62462;52.530;21.682;2023-02-28T16:19:34;7.90;42.60
74101;DHT22;62462;52.530;21.682;2023-02-28T16:22:00;7.70;42.90
74101;DHT22;62462;52.530;21.682;2023-02-28T16:24:26;7.60;43.10
74101;DHT22;62462;52.530;21.682;2023-02-28T16:26:53;7.50;44.00
74101;DHT22;62462;52.530;21.682;2023-02-28T16:29:31;7.30;44.50
74101;DHT22;62462;52.530;21.682;2023-02-28T16:31:57;7.10;45.20
74101;DHT22;62462;52.530;21.682;2023-02-28T16:34:24;7.00;45.40
74101;DHT22;62462;52.530;21.682;2023-02-28T16:36:50;6.80;45.60
74101;DHT22;62462;52.530;21.682;2023-02-28T16:39:17;6.70;46.20
74101;DHT22;62462;52.530;21.682;2023-02-28T16:41:44;6.70;46.40
74101;DHT22;62462;52.530;21.682;2023-02-28T16:44:33;6.60;47.20
74101;DHT22;62462;52.530;21.682;2023-02-28T16:47:01;6.50;47.30
74101;DHT22;62462;52.530;21.682;2023-02-28T16:49:27;6.40;47.70
74101;DHT22;62462;52.530;21.682;2023-02-28T16:51:53;6.20;48.00
74101;DHT22;62462;52.530;21.682;2023-02-28T16:54:19;6.10;48.60
74101;DHT22;62462;52.530;21.682;2023-02-28T16:56:47;6.00;48.60
74101;DHT22;62462;52.530;21.682;2023-02-28T16:59:21;6.00;48.20
74101;DHT22;62462;52.530;21.682;2023-02-28T17:01:47;6.00;48.60
74101;DHT22;62462;52.530;21.682;2023-02-28T17:04:12;6.00;48.40
74101;DHT22;62462;52.530;21.682;2023-02-28T17:06:39;5.90;48.70
74101;DHT22;62462;52.530;21.682;2023-02-28T17:09:05;5.90;49.10
74101;DHT22;62462;52.530;21.682;2023-02-28T17:11:34;5.80;49.40
74101;DHT22;62462;52.530;21.682;2023-02-28T17:13:59;5.70;49.20
74101;DHT22;62462;52.530;21.682;2023-02-28T17:16:32;5.60;49.70
74101;DHT22;62462;52.530;21.682;2023-02-28T17:19:02;5.50;50.00
74101;DHT22;62462;52.530;21.682;2023-02-28T17:21:28;5.40;49.90
74101;DHT22;62462;52.530;21.682;2023-02-28T17:23:54;5.40;50.30
74101;DHT22;62462;52.530;21.682;2023-02-28T17:26:21;5.30;50.60
74101;DHT22;62462;52.530;21.682;2023-02-28T17:28:48;5.30;50.80
74101;DHT22;62462;52.530;21.682;2023-02-28T17:31:14;5.30;50.80
74101;DHT22;62462;52.530;21.682;2023-02-28T17:33:40;5.20;50.90
74101;DHT22;62462;52.530;21.682;2023-02-28T17:36:15;5.20;51.00
74101;DHT22;62462;52.530;21.682;2023-02-28T17:38:42;5.10;51.10
74101;DHT22;62462;52.530;21.682;2023-02-28T17:41:11;5.10;52.10
74101;DHT22;62462;52.530;21.682;2023-02-28T17:43:36;5.00;51.50
74101;DHT22;62462;52.530;21.682;2023-02-28T17:46:03;5.00;51.50
74101;DHT22;62462;52.530;21.682;2023-02-28T17:48:31;5.00;51.10
74101;DHT22;62462;52.530;21.682;2023-02-28T17:50:57;4.90;51.50
74101;DHT22;62462;52.530;21.682;2023-02-28T17:53:23;4.90;51.60
74101;DHT22;62462;52.530;21.682;2023-02-28T17:55:50;4.80;51.80
74101;DHT22;62462;52.530;21.682;2023-02-28T17:58:16;4.80;52.20
74101;DHT22;62462;52.530;21.682;2023-02-28T18:00:44;4.70;52.40
74101;DHT22;62462;52.530;21.682;2023-02-28T18:03:10;4.60;52.30
74101;DHT22;62462;52.530;21.682;2023-02-28T18:05:36;4.60;52.50
74101;DHT22;62462;52.530;21.682;2023-02-28T18:08:02;4.60;52.90
74101;DHT22;62462;52.530;21.682;2023-02-28T18:10:28;4.50;52.90
74101;DHT22;62462;52.530;21.682;2023-02-28T18:12:58;4.60;53.00
74101;DHT22;62462;52.530;21.682;2023-02-28T18:15:24;4.60;53.10
74101;DHT22;62462;52.530;21.682;2023-02-28T18:17:50;4.70;53.10
74101;DHT22;62462;52.530;21.682;2023-02-28T18:20:17;4.60;53.10
74101;DHT22;62462;52.530;21.682;2023-02-28T18:22:43;4.60;53.00
74101;DHT22;62462;52.530;21.682;2023-02-28T18:25:10;4.60;53.20