sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34506;BME280;20748;42.632;23.198;2022-11-04T00:01:37;92175.44;;;8.63;74.98
34506;BME280;20748;42.632;23.198;2022-11-04T00:04:10;92172.84;;;8.63;75.42
34506;BME280;20748;42.632;23.198;2022-11-04T00:06:43;92177.53;;;8.61;74.92
34506;BME280;20748;42.632;23.198;2022-11-04T00:09:18;92180.19;;;8.56;74.77
34506;BME280;20748;42.632;23.198;2022-11-04T00:11:51;92175.00;;;8.56;75.60
34506;BME280;20748;42.632;23.198;2022-11-04T00:14:42;92169.53;;;8.57;75.24
34506;BME280;20748;42.632;23.198;2022-11-04T00:17:14;92162.59;;;8.48;75.50
34506;BME280;20748;42.632;23.198;2022-11-04T00:19:55;92171.25;;;8.43;75.89
34506;BME280;20748;42.632;23.198;2022-11-04T00:22:47;92169.69;;;8.42;76.31
34506;BME280;20748;42.632;23.198;2022-11-04T00:25:39;92170.41;;;8.48;76.03
34506;BME280;20748;42.632;23.198;2022-11-04T00:28:35;92166.38;;;8.36;76.57
34506;BME280;20748;42.632;23.198;2022-11-04T00:31:16;92164.91;;;8.30;76.00
34506;BME280;20748;42.632;23.198;2022-11-04T00:34:07;92155.28;;;8.30;76.34
34506;BME280;20748;42.632;23.198;2022-11-04T00:36:39;92156.63;;;8.28;76.56
34506;BME280;20748;42.632;23.198;2022-11-04T00:39:11;92150.38;;;8.29;76.68
34506;BME280;20748;42.632;23.198;2022-11-04T00:41:44;92158.00;;;8.20;76.54
34506;BME280;20748;42.632;23.198;2022-11-04T00:44:17;92145.34;;;8.13;76.62
34506;BME280;20748;42.632;23.198;2022-11-04T00:46:49;92151.66;;;8.07;77.14
34506;BME280;20748;42.632;23.198;2022-11-04T00:49:21;92145.19;;;8.04;76.68
34506;BME280;20748;42.632;23.198;2022-11-04T00:51:54;92133.59;;;7.97;77.38
34506;BME280;20748;42.632;23.198;2022-11-04T00:54:26;92136.53;;;7.90;77.44
34506;BME280;20748;42.632;23.198;2022-11-04T00:56:59;92139.84;;;7.71;78.82
34506;BME280;20748;42.632;23.198;2022-11-04T00:59:32;92140.94;;;7.65;78.83
34506;BME280;20748;42.632;23.198;2022-11-04T01:02:04;92127.34;;;7.49;79.17
34506;BME280;20748;42.632;23.198;2022-11-04T01:04:37;92142.34;;;7.57;78.87
34506;BME280;20748;42.632;23.198;2022-11-04T01:07:09;92133.44;;;7.63;78.83
34506;BME280;20748;42.632;23.198;2022-11-04T01:09:41;92133.72;;;7.62;79.09
34506;BME280;20748;42.632;23.198;2022-11-04T01:12:15;92128.72;;;7.65;79.31
34506;BME280;20748;42.632;23.198;2022-11-04T01:14:48;92128.84;;;7.55;80.05
34506;BME280;20748;42.632;23.198;2022-11-04T01:17:20;92124.38;;;7.61;80.07
34506;BME280;20748;42.632;23.198;2022-11-04T01:19:53;92112.16;;;7.61;79.37
34506;BME280;20748;42.632;23.198;2022-11-04T01:22:25;92119.44;;;7.59;79.36
34506;BME280;20748;42.632;23.198;2022-11-04T01:24:58;92113.03;;;7.51;79.13
34506;BME280;20748;42.632;23.198;2022-11-04T01:27:31;92113.38;;;7.45;79.62
34506;BME280;20748;42.632;23.198;2022-11-04T01:30:04;92103.47;;;7.47;79.99
34506;BME280;20748;42.632;23.198;2022-11-04T01:32:37;92114.09;;;7.50;79.57
34506;BME280;20748;42.632;23.198;2022-11-04T01:35:09;92101.94;;;7.46;80.31
34506;BME280;20748;42.632;23.198;2022-11-04T01:37:42;92107.34;;;7.49;79.94
34506;BME280;20748;42.632;23.198;2022-11-04T01:40:14;92106.44;;;7.35;80.13
34506;BME280;20748;42.632;23.198;2022-11-04T01:42:47;92107.44;;;7.39;80.04
34506;BME280;20748;42.632;23.198;2022-11-04T01:45:21;92111.19;;;7.28;80.27
34506;BME280;20748;42.632;23.198;2022-11-04T01:47:58;92102.81;;;7.36;79.85
34506;BME280;20748;42.632;23.198;2022-11-04T01:50:33;92105.63;;;7.39;80.43
34506;BME280;20748;42.632;23.198;2022-11-04T01:53:11;92097.84;;;7.39;80.78
34506;BME280;20748;42.632;23.198;2022-11-04T01:55:48;92094.97;;;7.41;80.25
34506;BME280;20748;42.632;23.198;2022-11-04T01:58:26;92097.84;;;7.39;80.55
34506;BME280;20748;42.632;23.198;2022-11-04T02:01:00;92093.81;;;7.28;80.55
34506;BME280;20748;42.632;23.198;2022-11-04T02:03:34;92092.81;;;7.24;80.22
34506;BME280;20748;42.632;23.198;2022-11-04T02:06:08;92089.38;;;7.29;80.30
34506;BME280;20748;42.632;23.198;2022-11-04T02:08:41;92094.84;;;7.27;80.15
34506;BME280;20748;42.632;23.198;2022-11-04T02:11:14;92090.13;;;7.05;81.29
34506;BME280;20748;42.632;23.198;2022-11-04T02:14:07;92087.66;;;7.19;81.18
34506;BME280;20748;42.632;23.198;2022-11-04T02:16:42;92080.44;;;7.16;81.39
34506;BME280;20748;42.632;23.198;2022-11-04T02:19:46;92073.66;;;7.15;80.76
34506;BME280;20748;42.632;23.198;2022-11-04T02:22:40;92070.81;;;7.16;81.36
34506;BME280;20748;42.632;23.198;2022-11-04T02:25:53;92082.78;;;7.12;81.67
34506;BME280;20748;42.632;23.198;2022-11-04T02:29:06;92071.06;;;7.15;81.78
34506;BME280;20748;42.632;23.198;2022-11-04T02:31:50;92069.81;;;6.82;81.79
34506;BME280;20748;42.632;23.198;2022-11-04T02:34:30;92068.56;;;6.75;82.13
34506;BME280;20748;42.632;23.198;2022-11-04T02:37:11;92076.59;;;6.78;82.92
34506;BME280;20748;42.632;23.198;2022-11-04T02:39:50;92061.25;;;6.82;82.45
34506;BME280;20748;42.632;23.198;2022-11-04T02:42:28;92075.78;;;6.83;82.46
34506;BME280;20748;42.632;23.198;2022-11-04T02:45:11;92070.63;;;6.78;83.00
34506;BME280;20748;42.632;23.198;2022-11-04T02:47:49;92068.22;;;6.52;83.51
34506;BME280;20748;42.632;23.198;2022-11-04T02:50:30;92067.09;;;6.63;83.39
34506;BME280;20748;42.632;23.198;2022-11-04T02:53:09;92066.31;;;6.68;82.89
34506;BME280;20748;42.632;23.198;2022-11-04T02:55:46;92063.34;;;6.50;83.93
34506;BME280;20748;42.632;23.198;2022-11-04T02:58:23;92066.75;;;6.40;84.43
34506;BME280;20748;42.632;23.198;2022-11-04T03:00:59;92061.66;;;6.30;84.86
34506;BME280;20748;42.632;23.198;2022-11-04T03:03:36;92066.84;;;6.30;84.22
34506;BME280;20748;42.632;23.198;2022-11-04T03:06:12;92065.84;;;6.21;84.12
34506;BME280;20748;42.632;23.198;2022-11-04T03:08:49;92062.72;;;6.24;84.48
34506;BME280;20748;42.632;23.198;2022-11-04T03:11:24;92055.84;;;6.09;84.47
34506;BME280;20748;42.632;23.198;2022-11-04T03:14:01;92063.81;;;6.17;85.22
34506;BME280;20748;42.632;23.198;2022-11-04T03:16:38;92067.94;;;6.18;85.13
34506;BME280;20748;42.632;23.198;2022-11-04T03:19:15;92059.63;;;6.22;84.79
34506;BME280;20748;42.632;23.198;2022-11-04T03:21:53;92056.59;;;6.09;84.79
34506;BME280;20748;42.632;23.198;2022-11-04T03:24:26;92058.34;;;6.19;84.98
34506;BME280;20748;42.632;23.198;2022-11-04T03:27:03;92048.53;;;6.16;84.68
34506;BME280;20748;42.632;23.198;2022-11-04T03:29:54;92056.53;;;6.20;84.54
34506;BME280;20748;42.632;23.198;2022-11-04T03:32:38;92053.16;;;6.19;84.88
34506;BME280;20748;42.632;23.198;2022-11-04T03:35:15;92064.59;;;6.13;84.17
34506;BME280;20748;42.632;23.198;2022-11-04T03:37:48;92063.06;;;6.07;84.16
34506;BME280;20748;42.632;23.198;2022-11-04T03:40:20;92059.44;;;6.08;84.34
34506;BME280;20748;42.632;23.198;2022-11-04T03:42:55;92052.50;;;5.93;84.52
34506;BME280;20748;42.632;23.198;2022-11-04T03:45:30;92063.38;;;5.95;85.45
34506;BME280;20748;42.632;23.198;2022-11-04T03:48:04;92053.88;;;5.80;86.07
34506;BME280;20748;42.632;23.198;2022-11-04T03:50:41;92052.00;;;5.90;86.49
34506;BME280;20748;42.632;23.198;2022-11-04T03:53:16;92048.84;;;5.99;86.36
34506;BME280;20748;42.632;23.198;2022-11-04T03:56:16;92047.31;;;6.03;85.92
34506;BME280;20748;42.632;23.198;2022-11-04T03:59:00;92029.97;;;5.93;85.20
34506;BME280;20748;42.632;23.198;2022-11-04T04:01:42;92052.00;;;5.90;85.59
34506;BME280;20748;42.632;23.198;2022-11-04T04:04:26;92051.44;;;5.94;85.59
34506;BME280;20748;42.632;23.198;2022-11-04T04:07:03;92044.50;;;5.84;86.02
34506;BME280;20748;42.632;23.198;2022-11-04T04:09:38;92033.41;;;5.83;86.32
34506;BME280;20748;42.632;23.198;2022-11-04T04:12:15;92045.75;;;5.97;85.34
34506;BME280;20748;42.632;23.198;2022-11-04T04:14:53;92042.47;;;5.81;85.85
34506;BME280;20748;42.632;23.198;2022-11-04T04:17:36;92046.31;;;5.88;86.15
34506;BME280;20748;42.632;23.198;2022-11-04T04:20:13;92033.66;;;5.82;86.00
34506;BME280;20748;42.632;23.198;2022-11-04T04:22:48;92041.19;;;5.78;86.43
34506;BME280;20748;42.632;23.198;2022-11-04T04:25:26;92015.84;;;5.70;86.52
34506;BME280;20748;42.632;23.198;2022-11-04T04:28:18;92036.25;;;5.82;86.86
34506;BME280;20748;42.632;23.198;2022-11-04T04:30:52;92030.81;;;5.83;86.71
34506;BME280;20748;42.632;23.198;2022-11-04T04:33:31;92027.00;;;5.65;86.74
34506;BME280;20748;42.632;23.198;2022-11-04T04:36:07;92032.91;;;5.76;86.69
34506;BME280;20748;42.632;23.198;2022-11-04T04:38:41;92036.00;;;5.83;86.47
34506;BME280;20748;42.632;23.198;2022-11-04T04:41:32;92037.53;;;5.84;86.24
34506;BME280;20748;42.632;23.198;2022-11-04T04:44:24;92036.81;;;5.73;86.74
34506;BME280;20748;42.632;23.198;2022-11-04T04:47:14;92027.00;;;5.65;87.41
34506;BME280;20748;42.632;23.198;2022-11-04T04:49:51;92045.94;;;5.55;88.90
34506;BME280;20748;42.632;23.198;2022-11-04T04:52:27;92042.34;;;5.51;88.79
34506;BME280;20748;42.632;23.198;2022-11-04T04:55:01;92039.47;;;5.58;89.42
34506;BME280;20748;42.632;23.198;2022-11-04T04:57:33;92042.34;;;5.46;88.78
34506;BME280;20748;42.632;23.198;2022-11-04T05:00:08;92047.47;;;5.61;88.55
34506;BME280;20748;42.632;23.198;2022-11-04T05:02:41;92038.66;;;5.68;88.13
34506;BME280;20748;42.632;23.198;2022-11-04T05:05:13;92035.31;;;5.62;88.62
34506;BME280;20748;42.632;23.198;2022-11-04T05:07:47;92037.38;;;5.60;88.41
34506;BME280;20748;42.632;23.198;2022-11-04T05:10:19;92036.06;;;5.62;89.11
34506;BME280;20748;42.632;23.198;2022-11-04T05:12:52;92039.47;;;5.58;88.34
34506;BME280;20748;42.632;23.198;2022-11-04T05:15:42;92038.16;;;5.60;89.44
34506;BME280;20748;42.632;23.198;2022-11-04T05:18:15;92036.88;;;5.63;89.06
34506;BME280;20748;42.632;23.198;2022-11-04T05:20:47;92038.91;;;5.66;88.45
34506;BME280;20748;42.632;23.198;2022-11-04T05:23:20;92045.13;;;5.65;88.75
34506;BME280;20748;42.632;23.198;2022-11-04T05:25:53;92048.97;;;5.73;88.08
34506;BME280;20748;42.632;23.198;2022-11-04T05:28:25;92045.59;;;5.72;88.49
34506;BME280;20748;42.632;23.198;2022-11-04T05:31:01;92053.91;;;5.74;88.97
34506;BME280;20748;42.632;23.198;2022-11-04T05:33:35;92061.66;;;5.80;88.84
34506;BME280;20748;42.632;23.198;2022-11-04T05:36:08;92064.97;;;5.85;89.30
34506;BME280;20748;42.632;23.198;2022-11-04T05:38:42;92063.19;;;5.81;89.66
34506;BME280;20748;42.632;23.198;2022-11-04T05:41:15;92066.00;;;5.89;89.70
34506;BME280;20748;42.632;23.198;2022-11-04T05:43:57;92071.19;;;5.89;88.96
34506;BME280;20748;42.632;23.198;2022-11-04T05:46:30;92074.50;;;5.95;88.41
34506;BME280;20748;42.632;23.198;2022-11-04T05:49:03;92076.81;;;5.97;88.30
34506;BME280;20748;42.632;23.198;2022-11-04T05:51:36;92071.91;;;5.95;88.25
34506;BME280;20748;42.632;23.198;2022-11-04T05:54:09;92076.56;;;6.03;89.01
34506;BME280;20748;42.632;23.198;2022-11-04T05:56:41;92077.59;;;6.02;89.42
34506;BME280;20748;42.632;23.198;2022-11-04T05:59:14;92090.00;;;6.11;89.13
34506;BME280;20748;42.632;23.198;2022-11-04T06:01:46;92085.88;;;6.10;88.97
34506;BME280;20748;42.632;23.198;2022-11-04T06:04:21;92073.66;;;6.10;88.88
34506;BME280;20748;42.632;23.198;2022-11-04T06:06:53;92082.72;;;6.13;89.04
34506;BME280;20748;42.632;23.198;2022-11-04T06:09:26;92080.41;;;6.11;88.14
34506;BME280;20748;42.632;23.198;2022-11-04T06:12:11;92078.09;;;6.10;88.87
34506;BME280;20748;42.632;23.198;2022-11-04T06:14:45;92071.31;;;6.14;88.84
34506;BME280;20748;42.632;23.198;2022-11-04T06:17:19;92075.47;;;6.15;89.56
34506;BME280;20748;42.632;23.198;2022-11-04T06:19:52;92072.63;;;6.11;89.71
34506;BME280;20748;42.632;23.198;2022-11-04T06:22:24;92073.13;;;6.18;90.33
34506;BME280;20748;42.632;23.198;2022-11-04T06:24:57;92068.69;;;6.19;90.60
34506;BME280;20748;42.632;23.198;2022-11-04T06:27:29;92081.94;;;6.17;91.09
34506;BME280;20748;42.632;23.198;2022-11-04T06:30:02;92078.44;;;6.38;91.24
34506;BME280;20748;42.632;23.198;2022-11-04T06:32:35;92081.53;;;6.40;91.53
34506;BME280;20748;42.632;23.198;2022-11-04T06:35:08;92079.63;;;6.56;91.17
34506;BME280;20748;42.632;23.198;2022-11-04T06:37:40;92077.25;;;6.60;91.72
34506;BME280;20748;42.632;23.198;2022-11-04T06:40:13;92074.28;;;6.77;92.23
34506;BME280;20748;42.632;23.198;2022-11-04T06:42:46;92084.03;;;6.90;92.03
34506;BME280;20748;42.632;23.198;2022-11-04T06:45:18;92073.75;;;7.09;92.02
34506;BME280;20748;42.632;23.198;2022-11-04T06:47:50;92074.78;;;7.08;91.80
34506;BME280;20748;42.632;23.198;2022-11-04T06:50:23;92075.94;;;7.21;91.59
34506;BME280;20748;42.632;23.198;2022-11-04T06:52:55;92073.66;;;7.44;92.07
34506;BME280;20748;42.632;23.198;2022-11-04T06:55:28;92072.50;;;7.56;91.92
34506;BME280;20748;42.632;23.198;2022-11-04T06:58:00;92073.97;;;7.86;91.62
34506;BME280;20748;42.632;23.198;2022-11-04T07:00:33;92067.81;;;8.01;91.49
34506;BME280;20748;42.632;23.198;2022-11-04T07:03:05;92067.72;;;8.26;92.00
34506;BME280;20748;42.632;23.198;2022-11-04T07:05:39;92065.06;;;8.50;90.68
34506;BME280;20748;42.632;23.198;2022-11-04T07:08:11;92063.16;;;8.75;90.15
34506;BME280;20748;42.632;23.198;2022-11-04T07:10:44;92050.03;;;8.99;88.45
34506;BME280;20748;42.632;23.198;2022-11-04T07:13:17;92060.84;;;9.21;88.01
34506;BME280;20748;42.632;23.198;2022-11-04T07:15:49;92053.63;;;9.32;87.63
34506;BME280;20748;42.632;23.198;2022-11-04T07:18:21;92048.91;;;9.62;86.98
34506;BME280;20748;42.632;23.198;2022-11-04T07:20:55;92045.41;;;9.80;85.28
34506;BME280;20748;42.632;23.198;2022-11-04T07:23:28;92044.44;;;9.90;84.27
34506;BME280;20748;42.632;23.198;2022-11-04T07:26:02;92039.97;;;10.05;84.08
34506;BME280;20748;42.632;23.198;2022-11-04T07:28:35;92047.06;;;10.27;82.78
34506;BME280;20748;42.632;23.198;2022-11-04T07:31:09;92042.69;;;10.51;81.64
34506;BME280;20748;42.632;23.198;2022-11-04T07:33:42;92035.16;;;10.72;80.54
34506;BME280;20748;42.632;23.198;2022-11-04T07:36:14;92029.47;;;10.70;79.86
34506;BME280;20748;42.632;23.198;2022-11-04T07:38:48;92038.03;;;10.93;79.01
34506;BME280;20748;42.632;23.198;2022-11-04T07:41:21;92038.00;;;11.16;77.92
34506;BME280;20748;42.632;23.198;2022-11-04T07:43:54;92033.16;;;11.32;77.56
34506;BME280;20748;42.632;23.198;2022-11-04T07:46:26;92028.91;;;11.45;75.62
34506;BME280;20748;42.632;23.198;2022-11-04T07:48:58;92024.41;;;11.37;76.21
34506;BME280;20748;42.632;23.198;2022-11-04T07:51:31;92020.09;;;11.32;76.20
34506;BME280;20748;42.632;23.198;2022-11-04T07:54:03;92019.09;;;11.60;74.70
34506;BME280;20748;42.632;23.198;2022-11-04T07:56:36;92009.22;;;11.97;68.99
34506;BME280;20748;42.632;23.198;2022-11-04T07:59:09;92006.66;;;12.32;68.07
34506;BME280;20748;42.632;23.198;2022-11-04T08:01:41;92008.19;;;12.42;69.79
34506;BME280;20748;42.632;23.198;2022-11-04T08:04:14;92010.50;;;12.35;68.35
34506;BME280;20748;42.632;23.198;2022-11-04T08:06:46;92002.47;;;12.40;69.03
34506;BME280;20748;42.632;23.198;2022-11-04T08:09:19;92006.63;;;12.59;66.40
34506;BME280;20748;42.632;23.198;2022-11-04T08:11:52;92006.41;;;12.82;67.72
34506;BME280;20748;42.632;23.198;2022-11-04T08:14:25;92004.75;;;12.68;68.63
34506;BME280;20748;42.632;23.198;2022-11-04T08:16:57;91992.78;;;12.41;70.77
34506;BME280;20748;42.632;23.198;2022-11-04T08:19:30;91998.59;;;12.73;68.57
34506;BME280;20748;42.632;23.198;2022-11-04T08:22:03;91989.97;;;12.81;69.07
34506;BME280;20748;42.632;23.198;2022-11-04T08:24:35;91994.88;;;12.92;67.48
34506;BME280;20748;42.632;23.198;2022-11-04T08:27:08;91986.00;;;13.14;67.00
34506;BME280;20748;42.632;23.198;2022-11-04T08:29:41;91989.06;;;13.25;66.72
34506;BME280;20748;42.632;23.198;2022-11-04T08:32:13;91980.09;;;13.26;66.87
34506;BME280;20748;42.632;23.198;2022-11-04T08:34:46;91988.84;;;13.39;65.75
34506;BME280;20748;42.632;23.198;2022-11-04T08:37:19;91981.84;;;13.22;66.79
34506;BME280;20748;42.632;23.198;2022-11-04T08:39:52;91978.78;;;13.50;66.31
34506;BME280;20748;42.632;23.198;2022-11-04T08:42:25;91979.34;;;13.64;65.89
34506;BME280;20748;42.632;23.198;2022-11-04T08:44:57;91976.00;;;13.55;65.91
34506;BME280;20748;42.632;23.198;2022-11-04T08:47:30;91980.66;;;13.49;66.93
34506;BME280;20748;42.632;23.198;2022-11-04T08:50:02;91972.66;;;13.76;64.92
34506;BME280;20748;42.632;23.198;2022-11-04T08:52:35;91977.47;;;13.95;65.26
34506;BME280;20748;42.632;23.198;2022-11-04T08:55:08;91986.81;;;14.26;64.04
34506;BME280;20748;42.632;23.198;2022-11-04T08:57:41;91980.41;;;14.36;63.60
34506;BME280;20748;42.632;23.198;2022-11-04T09:00:14;91985.66;;;14.36;62.07
34506;BME280;20748;42.632;23.198;2022-11-04T09:02:47;91968.69;;;14.33;62.96
34506;BME280;20748;42.632;23.198;2022-11-04T09:05:20;91978.22;;;14.38;59.83
34506;BME280;20748;42.632;23.198;2022-11-04T09:07:52;91973.91;;;14.76;58.87
34506;BME280;20748;42.632;23.198;2022-11-04T09:10:25;91977.53;;;14.84;60.60
34506;BME280;20748;42.632;23.198;2022-11-04T09:12:58;91953.56;;;14.85;60.24
34506;BME280;20748;42.632;23.198;2022-11-04T09:15:30;91958.97;;;15.01;59.69
34506;BME280;20748;42.632;23.198;2022-11-04T09:18:03;91956.25;;;15.35;52.99
34506;BME280;20748;42.632;23.198;2022-11-04T09:20:36;91965.34;;;15.63;54.54
34506;BME280;20748;42.632;23.198;2022-11-04T09:23:09;91951.84;;;15.77;57.16
34506;BME280;20748;42.632;23.198;2022-11-04T09:25:42;91948.25;;;15.81;57.35
34506;BME280;20748;42.632;23.198;2022-11-04T09:28:15;91949.38;;;16.21;55.79
34506;BME280;20748;42.632;23.198;2022-11-04T09:30:48;91942.50;;;16.17;56.73
34506;BME280;20748;42.632;23.198;2022-11-04T09:33:21;91945.44;;;16.15;57.74
34506;BME280;20748;42.632;23.198;2022-11-04T09:35:54;91948.69;;;16.24;52.83
34506;BME280;20748;42.632;23.198;2022-11-04T09:38:28;91938.84;;;16.21;56.77
34506;BME280;20748;42.632;23.198;2022-11-04T09:41:00;91937.91;;;16.01;55.66
34506;BME280;20748;42.632;23.198;2022-11-04T09:43:44;91933.72;;;16.41;46.39
34506;BME280;20748;42.632;23.198;2022-11-04T09:46:21;91931.25;;;16.77;50.77
34506;BME280;20748;42.632;23.198;2022-11-04T09:48:55;91924.91;;;17.10;48.21
34506;BME280;20748;42.632;23.198;2022-11-04T09:51:28;91913.00;;;17.49;48.43
34506;BME280;20748;42.632;23.198;2022-11-04T09:54:23;91906.97;;;17.32;51.90
34506;BME280;20748;42.632;23.198;2022-11-04T09:56:58;91907.50;;;17.22;50.02
34506;BME280;20748;42.632;23.198;2022-11-04T09:59:33;91907.88;;;17.56;50.08
34506;BME280;20748;42.632;23.198;2022-11-04T10:02:41;91898.06;;;17.21;51.36
34506;BME280;20748;42.632;23.198;2022-11-04T10:05:28;91900.00;;;16.91;52.39
34506;BME280;20748;42.632;23.198;2022-11-04T10:08:29;91898.41;;;17.03;53.01
34506;BME280;20748;42.632;23.198;2022-11-04T10:11:15;91905.69;;;17.42;51.12
34506;BME280;20748;42.632;23.198;2022-11-04T10:14:01;91895.66;;;16.99;51.45
34506;BME280;20748;42.632;23.198;2022-11-04T10:16:48;91897.25;;;16.88;52.88
34506;BME280;20748;42.632;23.198;2022-11-04T10:19:39;91882.22;;;16.72;53.59
34506;BME280;20748;42.632;23.198;2022-11-04T10:22:21;91871.84;;;16.96;49.45
34506;BME280;20748;42.632;23.198;2022-11-04T10:25:04;91865.66;;;17.36;45.96
34506;BME280;20748;42.632;23.198;2022-11-04T10:27:42;91867.03;;;17.85;42.35
34506;BME280;20748;42.632;23.198;2022-11-04T10:30:17;91854.63;;;18.25;40.56
34506;BME280;20748;42.632;23.198;2022-11-04T10:32:59;91850.69;;;18.59;40.71
34506;BME280;20748;42.632;23.198;2022-11-04T10:35:36;91851.97;;;18.92;39.64
34506;BME280;20748;42.632;23.198;2022-11-04T10:38:16;91848.13;;;19.09;38.88
34506;BME280;20748;42.632;23.198;2022-11-04T10:40:51;91831.47;;;19.09;38.36
34506;BME280;20748;42.632;23.198;2022-11-04T10:43:28;91833.06;;;19.40;37.91
34506;BME280;20748;42.632;23.198;2022-11-04T10:46:15;91830.38;;;19.67;36.90
34506;BME280;20748;42.632;23.198;2022-11-04T10:48:58;91811.19;;;19.74;36.42
34506;BME280;20748;42.632;23.198;2022-11-04T10:51:31;91806.91;;;19.96;36.83
34506;BME280;20748;42.632;23.198;2022-11-04T10:54:07;91794.09;;;19.98;36.25
34506;BME280;20748;42.632;23.198;2022-11-04T10:56:44;91799.41;;;19.98;36.26
34506;BME280;20748;42.632;23.198;2022-11-04T10:59:23;91801.09;;;19.83;36.73
34506;BME280;20748;42.632;23.198;2022-11-04T11:01:57;91797.13;;;19.70;37.33
34506;BME280;20748;42.632;23.198;2022-11-04T11:04:32;91791.16;;;19.77;36.28
34506;BME280;20748;42.632;23.198;2022-11-04T11:07:06;91782.81;;;19.71;35.57
34506;BME280;20748;42.632;23.198;2022-11-04T11:09:48;91783.00;;;19.58;35.80
34506;BME280;20748;42.632;23.198;2022-11-04T11:12:26;91779.13;;;19.49;35.44
34506;BME280;20748;42.632;23.198;2022-11-04T11:15:28;91773.13;;;19.52;35.58
34506;BME280;20748;42.632;23.198;2022-11-04T11:18:13;91774.69;;;19.56;35.68
34506;BME280;20748;42.632;23.198;2022-11-04T11:20:49;91773.81;;;19.49;35.64
34506;BME280;20748;42.632;23.198;2022-11-04T11:23:35;91764.47;;;19.58;35.49
34506;BME280;20748;42.632;23.198;2022-11-04T11:26:09;91747.31;;;19.76;35.48
34506;BME280;20748;42.632;23.198;2022-11-04T11:28:48;91749.19;;;19.75;35.31
34506;BME280;20748;42.632;23.198;2022-11-04T11:31:34;91738.00;;;19.89;35.31
34506;BME280;20748;42.632;23.198;2022-11-04T11:34:14;91739.38;;;20.10;35.04
34506;BME280;20748;42.632;23.198;2022-11-04T11:36:48;91731.78;;;20.08;34.67
34506;BME280;20748;42.632;23.198;2022-11-04T11:39:22;91723.50;;;20.14;34.76
34506;BME280;20748;42.632;23.198;2022-11-04T11:41:58;91723.53;;;20.17;34.34
34506;BME280;20748;42.632;23.198;2022-11-04T11:44:33;91715.91;;;20.12;34.41
34506;BME280;20748;42.632;23.198;2022-11-04T11:47:19;91714.84;;;20.20;34.12
34506;BME280;20748;42.632;23.198;2022-11-04T11:50:04;91723.38;;;20.03;33.97
34506;BME280;20748;42.632;23.198;2022-11-04T11:52:39;91716.28;;;19.76;33.71
34506;BME280;20748;42.632;23.198;2022-11-04T11:55:15;91701.97;;;19.77;34.32
34506;BME280;20748;42.632;23.198;2022-11-04T11:57:59;91707.28;;;19.81;34.49
34506;BME280;20748;42.632;23.198;2022-11-04T12:00:58;91705.97;;;19.98;34.05
34506;BME280;20748;42.632;23.198;2022-11-04T12:03:42;91701.72;;;19.55;34.12
34506;BME280;20748;42.632;23.198;2022-11-04T12:06:42;91708.44;;;19.83;33.97
34506;BME280;20748;42.632;23.198;2022-11-04T12:09:42;91714.34;;;20.04;33.96
34506;BME280;20748;42.632;23.198;2022-11-04T12:12:32;91708.78;;;19.44;34.23
34506;BME280;20748;42.632;23.198;2022-11-04T12:15:20;91706.13;;;19.44;34.51
34506;BME280;20748;42.632;23.198;2022-11-04T12:18:17;91702.63;;;19.36;34.81
34506;BME280;20748;42.632;23.198;2022-11-04T12:20:57;91703.63;;;19.58;35.07
34506;BME280;20748;42.632;23.198;2022-11-04T12:23:38;91704.44;;;19.63;33.97
34506;BME280;20748;42.632;23.198;2022-11-04T12:26:22;91695.91;;;19.42;33.68
34506;BME280;20748;42.632;23.198;2022-11-04T12:29:09;91684.13;;;19.36;33.69
34506;BME280;20748;42.632;23.198;2022-11-04T12:31:50;91694.31;;;19.34;33.82
34506;BME280;20748;42.632;23.198;2022-11-04T12:34:32;91700.28;;;19.62;33.92
34506;BME280;20748;42.632;23.198;2022-11-04T12:37:17;91682.03;;;19.91;33.70
34506;BME280;20748;42.632;23.198;2022-11-04T12:40:05;91689.34;;;20.01;33.42
34506;BME280;20748;42.632;23.198;2022-11-04T12:42:50;91686.97;;;19.92;32.82
34506;BME280;20748;42.632;23.198;2022-11-04T12:45:33;91687.63;;;20.20;32.97
34506;BME280;20748;42.632;23.198;2022-11-04T12:48:25;91669.50;;;20.25;32.42
34506;BME280;20748;42.632;23.198;2022-11-04T12:51:08;91684.34;;;20.34;32.17
34506;BME280;20748;42.632;23.198;2022-11-04T12:53:46;91678.00;;;20.01;32.04
34506;BME280;20748;42.632;23.198;2022-11-04T12:56:23;91676.78;;;19.94;31.77
34506;BME280;20748;42.632;23.198;2022-11-04T12:59:19;91682.94;;;19.68;32.18
34506;BME280;20748;42.632;23.198;2022-11-04T13:01:59;91681.66;;;19.89;31.99
34506;BME280;20748;42.632;23.198;2022-11-04T13:04:37;91672.66;;;19.97;31.78
34506;BME280;20748;42.632;23.198;2022-11-04T13:07:14;91686.97;;;19.92;31.48
34506;BME280;20748;42.632;23.198;2022-11-04T13:09:52;91694.91;;;19.92;31.33
34506;BME280;20748;42.632;23.198;2022-11-04T13:12:30;91700.38;;;19.72;31.10
34506;BME280;20748;42.632;23.198;2022-11-04T13:15:15;91695.66;;;19.55;30.47
34506;BME280;20748;42.632;23.198;2022-11-04T13:17:50;91692.59;;;19.49;31.04
34506;BME280;20748;42.632;23.198;2022-11-04T13:20:29;91687.53;;;19.37;31.20
34506;BME280;20748;42.632;23.198;2022-11-04T13:23:09;91694.00;;;19.39;30.66
34506;BME280;20748;42.632;23.198;2022-11-04T13:25:46;91698.13;;;19.37;30.91
34506;BME280;20748;42.632;23.198;2022-11-04T13:28:20;91688.56;;;19.28;31.20
34506;BME280;20748;42.632;23.198;2022-11-04T13:30:59;91691.84;;;19.52;31.53
34506;BME280;20748;42.632;23.198;2022-11-04T13:33:39;91692.75;;;19.67;31.20
34506;BME280;20748;42.632;23.198;2022-11-04T13:36:27;91693.47;;;19.61;31.05
34506;BME280;20748;42.632;23.198;2022-11-04T13:39:08;91683.22;;;19.59;30.80
34506;BME280;20748;42.632;23.198;2022-11-04T13:42:03;91686.06;;;19.77;30.43
34506;BME280;20748;42.632;23.198;2022-11-04T13:44:42;91688.50;;;19.55;30.83
34506;BME280;20748;42.632;23.198;2022-11-04T13:47:20;91682.88;;;19.61;30.97
34506;BME280;20748;42.632;23.198;2022-11-04T13:49:55;91673.81;;;19.62;30.50