sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50672;BME280;46021;55.882;37.654;2022-10-22T00:01:57;99947.97;;;3.90;78.18
50672;BME280;46021;55.882;37.654;2022-10-22T00:04:24;99952.28;;;3.95;78.11
50672;BME280;46021;55.882;37.654;2022-10-22T00:06:51;99954.88;;;3.98;78.51
50672;BME280;46021;55.882;37.654;2022-10-22T00:09:19;99950.56;;;4.00;77.78
50672;BME280;46021;55.882;37.654;2022-10-22T00:11:46;99943.66;;;3.99;77.70
50672;BME280;46021;55.882;37.654;2022-10-22T00:14:13;99945.38;;;4.04;79.15
50672;BME280;46021;55.882;37.654;2022-10-22T00:16:42;99947.97;;;4.06;78.55
50672;BME280;46021;55.882;37.654;2022-10-22T00:19:11;99941.09;;;4.02;78.24
50672;BME280;46021;55.882;37.654;2022-10-22T00:21:39;99944.53;;;4.04;78.09
50672;BME280;46021;55.882;37.654;2022-10-22T00:24:06;99941.97;;;4.05;77.88
50672;BME280;46021;55.882;37.654;2022-10-22T00:26:36;99947.97;;;4.06;78.40
50672;BME280;46021;55.882;37.654;2022-10-22T00:29:04;99950.56;;;4.07;79.07
50672;BME280;46021;55.882;37.654;2022-10-22T00:31:32;99946.25;;;4.11;78.26
50672;BME280;46021;55.882;37.654;2022-10-22T00:34:01;99935.94;;;4.13;78.56
50672;BME280;46021;55.882;37.654;2022-10-22T00:36:28;99934.22;;;4.13;78.19
50672;BME280;46021;55.882;37.654;2022-10-22T00:38:55;99926.50;;;4.08;78.27
50672;BME280;46021;55.882;37.654;2022-10-22T00:41:22;99927.31;;;4.18;77.97
50672;BME280;46021;55.882;37.654;2022-10-22T00:43:54;99928.19;;;4.19;79.10
50672;BME280;46021;55.882;37.654;2022-10-22T00:46:21;99929.91;;;4.20;78.45
50672;BME280;46021;55.882;37.654;2022-10-22T00:48:49;99925.59;;;4.17;78.33
50672;BME280;46021;55.882;37.654;2022-10-22T00:51:18;99933.34;;;4.20;78.20
50672;BME280;46021;55.882;37.654;2022-10-22T00:53:48;99920.44;;;4.11;77.50
50672;BME280;46021;55.882;37.654;2022-10-22T00:56:18;99928.19;;;4.09;77.61
50672;BME280;46021;55.882;37.654;2022-10-22T00:58:49;99929.06;;;4.04;78.10
50672;BME280;46021;55.882;37.654;2022-10-22T01:01:20;99929.09;;;4.01;78.83
50672;BME280;46021;55.882;37.654;2022-10-22T01:03:48;99931.66;;;3.99;78.01
50672;BME280;46021;55.882;37.654;2022-10-22T01:06:23;99932.50;;;4.00;78.87
50672;BME280;46021;55.882;37.654;2022-10-22T01:08:59;99931.66;;;3.99;78.35
50672;BME280;46021;55.882;37.654;2022-10-22T01:11:34;99932.50;;;4.00;78.96
50672;BME280;46021;55.882;37.654;2022-10-22T01:14:13;99937.66;;;4.00;78.47
50672;BME280;46021;55.882;37.654;2022-10-22T01:16:49;99936.81;;;3.99;78.36
50672;BME280;46021;55.882;37.654;2022-10-22T01:19:50;99935.94;;;4.00;79.02
50672;BME280;46021;55.882;37.654;2022-10-22T01:22:28;99934.22;;;3.98;78.90
50672;BME280;46021;55.882;37.654;2022-10-22T01:25:05;99929.91;;;3.98;78.13
50672;BME280;46021;55.882;37.654;2022-10-22T01:27:47;99941.09;;;3.99;78.43
50672;BME280;46021;55.882;37.654;2022-10-22T01:30:21;99942.81;;;4.00;79.03
50672;BME280;46021;55.882;37.654;2022-10-22T01:32:51;99939.41;;;4.01;78.96
50672;BME280;46021;55.882;37.654;2022-10-22T01:35:24;99936.81;;;4.01;79.11
50672;BME280;46021;55.882;37.654;2022-10-22T01:37:55;99947.13;;;3.99;78.03
50672;BME280;46021;55.882;37.654;2022-10-22T01:40:24;99947.13;;;3.98;79.10
50672;BME280;46021;55.882;37.654;2022-10-22T01:42:55;99940.25;;;3.95;78.24
50672;BME280;46021;55.882;37.654;2022-10-22T01:45:24;99942.81;;;4.00;78.88
50672;BME280;46021;55.882;37.654;2022-10-22T01:47:56;99949.69;;;4.04;78.37
50672;BME280;46021;55.882;37.654;2022-10-22T01:50:40;99948.84;;;4.03;78.43
50672;BME280;46021;55.882;37.654;2022-10-22T01:53:28;99945.38;;;4.04;78.48
50672;BME280;46021;55.882;37.654;2022-10-22T01:56:08;99949.69;;;4.04;79.24
50672;BME280;46021;55.882;37.654;2022-10-22T01:58:42;99946.25;;;4.05;77.91
50672;BME280;46021;55.882;37.654;2022-10-22T02:01:18;99956.59;;;4.05;78.63
50672;BME280;46021;55.882;37.654;2022-10-22T02:03:54;99951.41;;;4.08;78.55
50672;BME280;46021;55.882;37.654;2022-10-22T02:06:24;99954.84;;;4.10;78.69
50672;BME280;46021;55.882;37.654;2022-10-22T02:08:52;99957.41;;;4.12;79.06
50672;BME280;46021;55.882;37.654;2022-10-22T02:11:20;99953.97;;;4.16;77.91
50672;BME280;46021;55.882;37.654;2022-10-22T02:13:49;99954.84;;;4.16;78.38
50672;BME280;46021;55.882;37.654;2022-10-22T02:16:22;99959.13;;;4.19;78.09
50672;BME280;46021;55.882;37.654;2022-10-22T02:18:53;99959.13;;;4.19;77.90
50672;BME280;46021;55.882;37.654;2022-10-22T02:21:21;99960.88;;;4.20;77.91
50672;BME280;46021;55.882;37.654;2022-10-22T02:23:48;99960.88;;;4.18;77.76
50672;BME280;46021;55.882;37.654;2022-10-22T02:26:21;99965.19;;;4.16;77.60
50672;BME280;46021;55.882;37.654;2022-10-22T02:28:57;99960.00;;;4.15;78.68
50672;BME280;46021;55.882;37.654;2022-10-22T02:31:28;99969.47;;;4.13;77.69
50672;BME280;46021;55.882;37.654;2022-10-22T02:33:59;99965.16;;;4.10;78.18
50672;BME280;46021;55.882;37.654;2022-10-22T02:36:29;99961.72;;;4.11;78.26
50672;BME280;46021;55.882;37.654;2022-10-22T02:38:58;99955.69;;;4.14;78.95
50672;BME280;46021;55.882;37.654;2022-10-22T02:41:26;99958.31;;;4.12;77.92
50672;BME280;46021;55.882;37.654;2022-10-22T02:43:54;99960.84;;;4.14;77.87
50672;BME280;46021;55.882;37.654;2022-10-22T02:46:21;99961.75;;;4.14;78.20
50672;BME280;46021;55.882;37.654;2022-10-22T02:48:50;99969.44;;;4.16;77.65
50672;BME280;46021;55.882;37.654;2022-10-22T02:51:17;99966.00;;;4.14;78.75
50672;BME280;46021;55.882;37.654;2022-10-22T02:53:44;99984.94;;;4.09;78.81
50672;BME280;46021;55.882;37.654;2022-10-22T02:56:11;99976.34;;;4.10;78.49
50672;BME280;46021;55.882;37.654;2022-10-22T02:58:38;99976.34;;;4.10;79.00
50672;BME280;46021;55.882;37.654;2022-10-22T03:01:05;99972.03;;;4.11;77.89
50672;BME280;46021;55.882;37.654;2022-10-22T03:03:33;99972.91;;;4.10;79.13
50672;BME280;46021;55.882;37.654;2022-10-22T03:06:01;99969.50;;;4.06;78.38
50672;BME280;46021;55.882;37.654;2022-10-22T03:08:28;99972.91;;;4.05;79.11
50672;BME280;46021;55.882;37.654;2022-10-22T03:10:55;99972.06;;;4.05;78.64
50672;BME280;46021;55.882;37.654;2022-10-22T03:13:22;99977.22;;;4.05;79.63
50672;BME280;46021;55.882;37.654;2022-10-22T03:15:49;99967.75;;;4.07;79.54
50672;BME280;46021;55.882;37.654;2022-10-22T03:18:17;99966.88;;;4.08;79.29
50672;BME280;46021;55.882;37.654;2022-10-22T03:20:44;99972.03;;;4.11;78.18
50672;BME280;46021;55.882;37.654;2022-10-22T03:23:14;99963.47;;;4.12;78.48
50672;BME280;46021;55.882;37.654;2022-10-22T03:25:43;99963.47;;;4.12;78.26
50672;BME280;46021;55.882;37.654;2022-10-22T03:28:14;99960.00;;;4.10;79.61
50672;BME280;46021;55.882;37.654;2022-10-22T03:30:42;99963.44;;;4.15;79.49
50672;BME280;46021;55.882;37.654;2022-10-22T03:33:09;99967.75;;;4.15;79.55
50672;BME280;46021;55.882;37.654;2022-10-22T03:35:42;99962.59;;;4.12;78.78
50672;BME280;46021;55.882;37.654;2022-10-22T03:38:10;99964.31;;;4.11;79.30
50672;BME280;46021;55.882;37.654;2022-10-22T03:40:39;99955.69;;;4.04;79.61
50672;BME280;46021;55.882;37.654;2022-10-22T03:43:07;99959.16;;;4.08;78.78
50672;BME280;46021;55.882;37.654;2022-10-22T03:45:34;99961.75;;;4.05;78.28
50672;BME280;46021;55.882;37.654;2022-10-22T03:48:01;99964.31;;;4.03;79.27
50672;BME280;46021;55.882;37.654;2022-10-22T03:50:28;99964.31;;;4.03;79.56
50672;BME280;46021;55.882;37.654;2022-10-22T03:52:55;99967.75;;;4.02;79.75
50672;BME280;46021;55.882;37.654;2022-10-22T03:55:22;99970.34;;;4.04;79.82
50672;BME280;46021;55.882;37.654;2022-10-22T03:57:51;99964.31;;;4.06;79.72
50672;BME280;46021;55.882;37.654;2022-10-22T04:00:18;99965.16;;;4.10;78.79
50672;BME280;46021;55.882;37.654;2022-10-22T04:02:45;99971.19;;;4.09;80.84
50672;BME280;46021;55.882;37.654;2022-10-22T04:05:12;99966.03;;;4.09;79.40
50672;BME280;46021;55.882;37.654;2022-10-22T04:07:39;99966.03;;;4.07;78.73
50672;BME280;46021;55.882;37.654;2022-10-22T04:10:07;99977.22;;;4.05;78.73
50672;BME280;46021;55.882;37.654;2022-10-22T04:12:34;99964.31;;;3.96;78.58
50672;BME280;46021;55.882;37.654;2022-10-22T04:15:03;99956.59;;;3.96;79.62
50672;BME280;46021;55.882;37.654;2022-10-22T04:17:34;99968.59;;;3.97;79.35
50672;BME280;46021;55.882;37.654;2022-10-22T04:20:03;99960.03;;;3.90;80.10
50672;BME280;46021;55.882;37.654;2022-10-22T04:22:32;99976.34;;;3.97;79.85
50672;BME280;46021;55.882;37.654;2022-10-22T04:24:59;99967.75;;;3.88;79.58
50672;BME280;46021;55.882;37.654;2022-10-22T04:27:29;99976.38;;;3.95;80.23
50672;BME280;46021;55.882;37.654;2022-10-22T04:29:56;99968.63;;;3.94;80.03
50672;BME280;46021;55.882;37.654;2022-10-22T04:32:25;99980.66;;;4.01;81.27
50672;BME280;46021;55.882;37.654;2022-10-22T04:34:52;99980.66;;;3.95;81.62
50672;BME280;46021;55.882;37.654;2022-10-22T04:37:20;99979.78;;;4.00;81.27
50672;BME280;46021;55.882;37.654;2022-10-22T04:39:47;99977.22;;;4.02;81.19
50672;BME280;46021;55.882;37.654;2022-10-22T04:42:14;99977.22;;;4.02;82.33
50672;BME280;46021;55.882;37.654;2022-10-22T04:44:42;99974.63;;;4.00;81.89
50672;BME280;46021;55.882;37.654;2022-10-22T04:47:09;99982.34;;;3.99;81.54
50672;BME280;46021;55.882;37.654;2022-10-22T04:49:37;99974.66;;;3.97;82.09
50672;BME280;46021;55.882;37.654;2022-10-22T04:52:04;99972.91;;;3.90;81.71
50672;BME280;46021;55.882;37.654;2022-10-22T04:54:33;99984.09;;;3.90;81.77
50672;BME280;46021;55.882;37.654;2022-10-22T04:57:00;99978.94;;;3.84;81.95
50672;BME280;46021;55.882;37.654;2022-10-22T04:59:27;99982.38;;;3.83;82.08
50672;BME280;46021;55.882;37.654;2022-10-22T05:01:54;99984.09;;;3.81;81.90
50672;BME280;46021;55.882;37.654;2022-10-22T05:04:21;99984.97;;;3.80;82.58
50672;BME280;46021;55.882;37.654;2022-10-22T05:06:49;99973.75;;;3.72;81.80
50672;BME280;46021;55.882;37.654;2022-10-22T05:09:19;99983.22;;;3.76;83.22
50672;BME280;46021;55.882;37.654;2022-10-22T05:11:47;99990.94;;;3.76;83.39
50672;BME280;46021;55.882;37.654;2022-10-22T05:14:16;99978.94;;;3.75;83.87
50672;BME280;46021;55.882;37.654;2022-10-22T05:16:44;99974.63;;;3.76;84.13
50672;BME280;46021;55.882;37.654;2022-10-22T05:19:16;99981.53;;;3.86;83.01
50672;BME280;46021;55.882;37.654;2022-10-22T05:21:44;99994.41;;;3.94;83.70
50672;BME280;46021;55.882;37.654;2022-10-22T05:24:13;99985.81;;;3.98;84.52
50672;BME280;46021;55.882;37.654;2022-10-22T05:26:40;99984.09;;;4.00;84.70
50672;BME280;46021;55.882;37.654;2022-10-22T05:29:08;99984.94;;;4.13;83.75
50672;BME280;46021;55.882;37.654;2022-10-22T05:31:35;99976.34;;;4.17;83.63
50672;BME280;46021;55.882;37.654;2022-10-22T05:34:03;99996.13;;;4.33;85.09
50672;BME280;46021;55.882;37.654;2022-10-22T05:36:30;99998.69;;;4.42;84.93
50672;BME280;46021;55.882;37.654;2022-10-22T05:38:57;100000.41;;;4.46;84.32
50672;BME280;46021;55.882;37.654;2022-10-22T05:41:26;100002.97;;;4.48;84.42
50672;BME280;46021;55.882;37.654;2022-10-22T05:43:57;99987.47;;;4.43;83.91
50672;BME280;46021;55.882;37.654;2022-10-22T05:46:27;100001.25;;;4.47;85.17
50672;BME280;46021;55.882;37.654;2022-10-22T05:48:56;99993.50;;;4.48;84.53
50672;BME280;46021;55.882;37.654;2022-10-22T05:51:25;99997.78;;;4.51;85.31
50672;BME280;46021;55.882;37.654;2022-10-22T05:53:55;99999.50;;;4.58;85.33
50672;BME280;46021;55.882;37.654;2022-10-22T05:56:24;100004.66;;;4.64;85.67
50672;BME280;46021;55.882;37.654;2022-10-22T05:58:53;100003.75;;;4.68;84.85
50672;BME280;46021;55.882;37.654;2022-10-22T06:01:22;100002.03;;;4.72;85.19
50672;BME280;46021;55.882;37.654;2022-10-22T06:03:52;100003.75;;;4.79;85.82
50672;BME280;46021;55.882;37.654;2022-10-22T06:06:21;100008.03;;;4.82;85.58
50672;BME280;46021;55.882;37.654;2022-10-22T06:08:52;100005.44;;;4.85;85.38
50672;BME280;46021;55.882;37.654;2022-10-22T06:11:21;100002.88;;;4.88;85.84
50672;BME280;46021;55.882;37.654;2022-10-22T06:13:49;100006.28;;;4.96;85.17
50672;BME280;46021;55.882;37.654;2022-10-22T06:16:18;100016.59;;;4.99;84.73
50672;BME280;46021;55.882;37.654;2022-10-22T06:18:45;100010.59;;;4.93;84.51
50672;BME280;46021;55.882;37.654;2022-10-22T06:21:14;100014.03;;;4.95;85.34
50672;BME280;46021;55.882;37.654;2022-10-22T06:23:42;100008.84;;;4.98;85.38
50672;BME280;46021;55.882;37.654;2022-10-22T06:26:09;100004.53;;;4.95;83.35
50672;BME280;46021;55.882;37.654;2022-10-22T06:28:37;100008.00;;;4.97;84.95
50672;BME280;46021;55.882;37.654;2022-10-22T06:31:05;100011.44;;;4.98;84.70
50672;BME280;46021;55.882;37.654;2022-10-22T06:33:34;100010.59;;;4.93;83.86
50672;BME280;46021;55.882;37.654;2022-10-22T06:36:11;100005.41;;;4.89;83.94
50672;BME280;46021;55.882;37.654;2022-10-22T06:38:38;100006.28;;;4.93;85.16
50672;BME280;46021;55.882;37.654;2022-10-22T06:41:07;100012.28;;;5.01;84.69
50672;BME280;46021;55.882;37.654;2022-10-22T06:43:37;100021.72;;;5.12;84.95
50672;BME280;46021;55.882;37.654;2022-10-22T06:46:07;100014.81;;;5.17;84.84
50672;BME280;46021;55.882;37.654;2022-10-22T06:48:37;100025.09;;;5.24;84.56
50672;BME280;46021;55.882;37.654;2022-10-22T06:51:07;100025.06;;;5.32;84.40
50672;BME280;46021;55.882;37.654;2022-10-22T06:53:35;100021.56;;;5.42;83.92
50672;BME280;46021;55.882;37.654;2022-10-22T06:56:04;100020.69;;;5.45;83.79
50672;BME280;46021;55.882;37.654;2022-10-22T06:58:31;100025.03;;;5.44;82.10
50672;BME280;46021;55.882;37.654;2022-10-22T07:01:03;100013.88;;;5.30;82.00
50672;BME280;46021;55.882;37.654;2022-10-22T07:03:30;100021.63;;;5.28;82.31
50672;BME280;46021;55.882;37.654;2022-10-22T07:06:00;100026.81;;;5.27;82.07
50672;BME280;46021;55.882;37.654;2022-10-22T07:08:28;100031.94;;;5.38;82.27
50672;BME280;46021;55.882;37.654;2022-10-22T07:10:56;100016.44;;;5.36;81.81
50672;BME280;46021;55.882;37.654;2022-10-22T07:13:23;100018.13;;;5.40;82.03
50672;BME280;46021;55.882;37.654;2022-10-22T07:15:51;100029.28;;;5.50;81.97
50672;BME280;46021;55.882;37.654;2022-10-22T07:18:19;100023.25;;;5.50;79.89
50672;BME280;46021;55.882;37.654;2022-10-22T07:20:46;100036.94;;;5.67;82.01
50672;BME280;46021;55.882;37.654;2022-10-22T07:23:15;100032.59;;;5.75;81.66
50672;BME280;46021;55.882;37.654;2022-10-22T07:25:45;100036.84;;;5.82;80.63
50672;BME280;46021;55.882;37.654;2022-10-22T07:28:13;100026.53;;;5.78;80.57
50672;BME280;46021;55.882;37.654;2022-10-22T07:30:40;100039.38;;;5.92;80.71
50672;BME280;46021;55.882;37.654;2022-10-22T07:33:07;100041.13;;;5.88;79.85
50672;BME280;46021;55.882;37.654;2022-10-22T07:35:35;100040.22;;;5.97;79.89
50672;BME280;46021;55.882;37.654;2022-10-22T07:38:03;100035.88;;;6.05;80.03
50672;BME280;46021;55.882;37.654;2022-10-22T07:40:32;100034.00;;;6.18;79.56
50672;BME280;46021;55.882;37.654;2022-10-22T07:43:00;100032.94;;;6.42;80.23
50672;BME280;46021;55.882;37.654;2022-10-22T07:45:27;100026.78;;;6.55;79.76
50672;BME280;46021;55.882;37.654;2022-10-22T07:47:54;100030.91;;;6.75;78.59
50672;BME280;46021;55.882;37.654;2022-10-22T07:50:21;100030.03;;;6.74;77.94
50672;BME280;46021;55.882;37.654;2022-10-22T07:52:48;100032.78;;;6.60;76.50
50672;BME280;46021;55.882;37.654;2022-10-22T07:55:16;100029.53;;;6.37;76.78
50672;BME280;46021;55.882;37.654;2022-10-22T07:57:44;100026.28;;;6.15;75.97
50672;BME280;46021;55.882;37.654;2022-10-22T08:00:14;100047.06;;;6.07;76.16
50672;BME280;46021;55.882;37.654;2022-10-22T08:02:44;100028.09;;;6.03;76.33
50672;BME280;46021;55.882;37.654;2022-10-22T08:05:12;100038.44;;;6.05;75.91
50672;BME280;46021;55.882;37.654;2022-10-22T08:07:39;100037.56;;;6.03;75.83
50672;BME280;46021;55.882;37.654;2022-10-22T08:10:08;100025.56;;;5.96;75.60
50672;BME280;46021;55.882;37.654;2022-10-22T08:12:35;100024.69;;;5.97;75.52
50672;BME280;46021;55.882;37.654;2022-10-22T08:15:05;100034.97;;;6.04;75.78
50672;BME280;46021;55.882;37.654;2022-10-22T08:17:32;100024.56;;;6.14;75.74
50672;BME280;46021;55.882;37.654;2022-10-22T08:20:00;100023.66;;;6.18;75.80
50672;BME280;46021;55.882;37.654;2022-10-22T08:22:28;100027.06;;;6.28;75.34
50672;BME280;46021;55.882;37.654;2022-10-22T08:24:55;100027.91;;;6.30;75.08
50672;BME280;46021;55.882;37.654;2022-10-22T08:27:23;100024.41;;;6.29;74.71
50672;BME280;46021;55.882;37.654;2022-10-22T08:29:51;100032.94;;;6.42;75.06
50672;BME280;46021;55.882;37.654;2022-10-22T08:32:19;100038.13;;;6.42;74.96
50672;BME280;46021;55.882;37.654;2022-10-22T08:34:46;100026.91;;;6.41;74.78
50672;BME280;46021;55.882;37.654;2022-10-22T08:37:13;100033.03;;;6.34;74.26
50672;BME280;46021;55.882;37.654;2022-10-22T08:39:41;100032.97;;;6.39;73.92
50672;BME280;46021;55.882;37.654;2022-10-22T08:42:26;100033.00;;;6.36;73.99
50672;BME280;46021;55.882;37.654;2022-10-22T08:45:04;100035.69;;;6.25;74.29
50672;BME280;46021;55.882;37.654;2022-10-22T08:47:56;100030.63;;;6.13;74.02
50672;BME280;46021;55.882;37.654;2022-10-22T08:50:32;100038.44;;;6.05;74.29
50672;BME280;46021;55.882;37.654;2022-10-22T08:53:03;100045.34;;;6.03;74.36
50672;BME280;46021;55.882;37.654;2022-10-22T08:55:33;100044.50;;;5.95;74.64
50672;BME280;46021;55.882;37.654;2022-10-22T08:58:05;100031.63;;;5.92;74.37
50672;BME280;46021;55.882;37.654;2022-10-22T09:00:44;100036.81;;;5.87;74.48
50672;BME280;46021;55.882;37.654;2022-10-22T09:03:28;100037.72;;;5.78;74.29
50672;BME280;46021;55.882;37.654;2022-10-22T09:06:02;100040.34;;;5.77;74.86
50672;BME280;46021;55.882;37.654;2022-10-22T09:08:31;100036.81;;;5.85;74.41
50672;BME280;46021;55.882;37.654;2022-10-22T09:11:02;100031.63;;;5.85;74.65
50672;BME280;46021;55.882;37.654;2022-10-22T09:13:31;100038.47;;;5.99;74.49
50672;BME280;46021;55.882;37.654;2022-10-22T09:16:00;100027.25;;;6.01;74.39
50672;BME280;46021;55.882;37.654;2022-10-22T09:18:42;100032.31;;;6.14;74.19
50672;BME280;46021;55.882;37.654;2022-10-22T09:21:18;100019.38;;;6.18;74.07
50672;BME280;46021;55.882;37.654;2022-10-22T09:23:57;100026.22;;;6.22;73.79
50672;BME280;46021;55.882;37.654;2022-10-22T09:26:26;100026.22;;;6.22;73.64
50672;BME280;46021;55.882;37.654;2022-10-22T09:28:54;100017.56;;;6.27;73.96
50672;BME280;46021;55.882;37.654;2022-10-22T09:31:26;100016.63;;;6.32;73.48
50672;BME280;46021;55.882;37.654;2022-10-22T09:33:57;100014.84;;;6.39;73.43
50672;BME280;46021;55.882;37.654;2022-10-22T09:36:32;100026.97;;;6.35;73.29
50672;BME280;46021;55.882;37.654;2022-10-22T09:39:00;100009.66;;;6.40;73.56
50672;BME280;46021;55.882;37.654;2022-10-22T09:41:29;100020.75;;;6.55;73.29
50672;BME280;46021;55.882;37.654;2022-10-22T09:43:57;100018.09;;;6.61;73.13
50672;BME280;46021;55.882;37.654;2022-10-22T09:46:27;100022.41;;;6.60;72.74
50672;BME280;46021;55.882;37.654;2022-10-22T09:49:02;100018.09;;;6.59;72.12
50672;BME280;46021;55.882;37.654;2022-10-22T09:51:44;100019.09;;;6.46;71.73
50672;BME280;46021;55.882;37.654;2022-10-22T09:54:17;100003.75;;;6.28;72.44
50672;BME280;46021;55.882;37.654;2022-10-22T09:56:53;100020.91;;;6.35;72.58
50672;BME280;46021;55.882;37.654;2022-10-22T09:59:26;100009.72;;;6.34;72.53
50672;BME280;46021;55.882;37.654;2022-10-22T10:02:00;100007.97;;;6.35;72.66
50672;BME280;46021;55.882;37.654;2022-10-22T10:04:33;100014.03;;;6.34;72.05
50672;BME280;46021;55.882;37.654;2022-10-22T10:07:00;100013.22;;;6.27;72.28
50672;BME280;46021;55.882;37.654;2022-10-22T10:09:30;100014.19;;;6.15;71.98
50672;BME280;46021;55.882;37.654;2022-10-22T10:12:05;100011.63;;;6.12;71.87
50672;BME280;46021;55.882;37.654;2022-10-22T10:14:43;100011.66;;;6.11;71.78
50672;BME280;46021;55.882;37.654;2022-10-22T10:17:19;100008.19;;;6.10;71.60
50672;BME280;46021;55.882;37.654;2022-10-22T10:19:56;100003.00;;;6.13;71.80
50672;BME280;46021;55.882;37.654;2022-10-22T10:22:43;100008.19;;;6.10;71.43
50672;BME280;46021;55.882;37.654;2022-10-22T10:25:30;99997.88;;;6.07;70.91
50672;BME280;46021;55.882;37.654;2022-10-22T10:28:11;100005.63;;;6.09;71.35
50672;BME280;46021;55.882;37.654;2022-10-22T10:30:46;100001.34;;;6.03;71.08
50672;BME280;46021;55.882;37.654;2022-10-22T10:33:26;99996.97;;;6.11;71.65
50672;BME280;46021;55.882;37.654;2022-10-22T10:36:01;100003.78;;;6.21;71.46
50672;BME280;46021;55.882;37.654;2022-10-22T10:38:40;99998.53;;;6.31;71.67
50672;BME280;46021;55.882;37.654;2022-10-22T10:41:22;99998.47;;;6.37;70.91
50672;BME280;46021;55.882;37.654;2022-10-22T10:44:10;100003.75;;;6.28;70.93
50672;BME280;46021;55.882;37.654;2022-10-22T10:46:44;99985.59;;;6.31;70.87
50672;BME280;46021;55.882;37.654;2022-10-22T10:49:18;99994.19;;;6.31;71.11
50672;BME280;46021;55.882;37.654;2022-10-22T10:51:52;99996.78;;;6.33;70.74
50672;BME280;46021;55.882;37.654;2022-10-22T10:54:32;99996.81;;;6.30;70.88
50672;BME280;46021;55.882;37.654;2022-10-22T10:57:06;99993.47;;;6.18;70.91
50672;BME280;46021;55.882;37.654;2022-10-22T10:59:43;99992.66;;;6.13;70.82
50672;BME280;46021;55.882;37.654;2022-10-22T11:05:31;99991.88;;;6.00;71.28
50672;BME280;46021;55.882;37.654;2022-10-22T11:08:04;99986.72;;;5.99;71.70
50672;BME280;46021;55.882;37.654;2022-10-22T11:10:38;99987.59;;;5.98;71.04
50672;BME280;46021;55.882;37.654;2022-10-22T11:13:12;99977.25;;;5.98;71.61
50672;BME280;46021;55.882;37.654;2022-10-22T11:15:45;99986.72;;;5.99;71.23
50672;BME280;46021;55.882;37.654;2022-10-22T11:18:19;99972.06;;;5.93;70.89
50672;BME280;46021;55.882;37.654;2022-10-22T11:20:52;99984.16;;;5.90;70.97
50672;BME280;46021;55.882;37.654;2022-10-22T11:23:27;99985.13;;;5.82;70.94
50672;BME280;46021;55.882;37.654;2022-10-22T11:25:56;99988.53;;;5.84;71.06
50672;BME280;46021;55.882;37.654;2022-10-22T11:28:27;99960.94;;;5.83;71.10
50672;BME280;46021;55.882;37.654;2022-10-22T11:31:02;99976.41;;;5.93;71.09
50672;BME280;46021;55.882;37.654;2022-10-22T11:33:36;99972.97;;;5.91;70.73
50672;BME280;46021;55.882;37.654;2022-10-22T11:36:09;99974.69;;;5.92;70.91
50672;BME280;46021;55.882;37.654;2022-10-22T11:38:39;99960.88;;;5.90;71.25
50672;BME280;46021;55.882;37.654;2022-10-22T11:41:10;99960.03;;;5.88;70.67
50672;BME280;46021;55.882;37.654;2022-10-22T11:43:56;99966.09;;;5.86;70.69
50672;BME280;46021;55.882;37.654;2022-10-22T11:46:28;99969.56;;;5.85;71.12
50672;BME280;46021;55.882;37.654;2022-10-22T11:49:15;99958.34;;;5.88;70.81
50672;BME280;46021;55.882;37.654;2022-10-22T11:51:44;99955.75;;;5.86;71.28
50672;BME280;46021;55.882;37.654;2022-10-22T11:54:37;99963.47;;;5.90;70.96
50672;BME280;46021;55.882;37.654;2022-10-22T11:57:21;99957.44;;;5.91;70.84
50672;BME280;46021;55.882;37.654;2022-10-22T11:59:53;99949.75;;;5.80;71.08
50672;BME280;46021;55.882;37.654;2022-10-22T12:02:28;99958.28;;;5.91;71.12
50672;BME280;46021;55.882;37.654;2022-10-22T12:08:20;99950.53;;;5.96;70.94
50672;BME280;46021;55.882;37.654;2022-10-22T12:11:11;99950.50;;;5.99;70.67
50672;BME280;46021;55.882;37.654;2022-10-22T12:13:57;99947.91;;;6.00;70.84
50672;BME280;46021;55.882;37.654;2022-10-22T12:16:35;99945.31;;;5.99;71.06
50672;BME280;46021;55.882;37.654;2022-10-22T12:19:10;99942.72;;;6.00;71.07
50672;BME280;46021;55.882;37.654;2022-10-22T12:21:41;99938.44;;;5.98;71.03
50672;BME280;46021;55.882;37.654;2022-10-22T12:24:12;99931.56;;;5.94;71.44
50672;BME280;46021;55.882;37.654;2022-10-22T12:26:41;99935.00;;;5.93;71.10
50672;BME280;46021;55.882;37.654;2022-10-22T12:29:12;99923.81;;;5.88;70.99
50672;BME280;46021;55.882;37.654;2022-10-22T12:31:41;99938.47;;;5.90;70.75
50672;BME280;46021;55.882;37.654;2022-10-22T12:34:13;99926.47;;;5.80;71.04
50672;BME280;46021;55.882;37.654;2022-10-22T12:36:41;99917.03;;;5.74;71.17
50672;BME280;46021;55.882;37.654;2022-10-22T12:39:13;99929.06;;;5.80;70.85
50672;BME280;46021;55.882;37.654;2022-10-22T12:41:43;99926.53;;;5.75;70.79
50672;BME280;46021;55.882;37.654;2022-10-22T12:44:11;99926.47;;;5.78;71.11
50672;BME280;46021;55.882;37.654;2022-10-22T12:46:40;99911.00;;;5.75;70.91
50672;BME280;46021;55.882;37.654;2022-10-22T12:49:13;99917.03;;;5.76;70.92
50672;BME280;46021;55.882;37.654;2022-10-22T12:51:43;99915.34;;;5.75;70.90
50672;BME280;46021;55.882;37.654;2022-10-22T12:54:20;99918.72;;;5.80;70.90
50672;BME280;46021;55.882;37.654;2022-10-22T12:56:50;99916.19;;;5.75;70.90
50672;BME280;46021;55.882;37.654;2022-10-22T12:59:20;99916.13;;;5.78;71.02
50672;BME280;46021;55.882;37.654;2022-10-22T13:01:49;99914.44;;;5.74;70.98
50672;BME280;46021;55.882;37.654;2022-10-22T13:04:29;99905.84;;;5.72;71.07
50672;BME280;46021;55.882;37.654;2022-10-22T13:07:16;99913.59;;;5.77;71.10
50672;BME280;46021;55.882;37.654;2022-10-22T13:09:45;99906.69;;;5.74;71.13
50672;BME280;46021;55.882;37.654;2022-10-22T13:12:14;99914.44;;;5.79;71.20
50672;BME280;46021;55.882;37.654;2022-10-22T13:14:44;99914.38;;;5.83;71.32
50672;BME280;46021;55.882;37.654;2022-10-22T13:17:14;99907.50;;;5.82;71.62
50672;BME280;46021;55.882;37.654;2022-10-22T13:19:45;99899.75;;;5.82;71.48
50672;BME280;46021;55.882;37.654;2022-10-22T13:22:28;99908.34;;;5.86;70.89
50672;BME280;46021;55.882;37.654;2022-10-22T13:24:57;99905.75;;;5.84;71.42