sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11107;DHT22;5607;48.302;14.294;2023-08-31T00:01:25;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:04:12;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:07:00;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:09:47;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:12:33;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:15:19;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:18:06;15.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:20:52;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:23:39;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:26:25;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:29:11;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:32:02;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:34:49;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:37:35;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:40:22;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:43:08;15.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:45:55;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:48:44;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:51:30;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:54:17;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:57:03;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T00:59:49;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:02:43;15.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:08:22;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:14:15;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:17:02;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:19:50;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:22:46;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:25:34;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:28:21;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:31:07;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:33:53;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:36:42;15.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:42:19;15.30;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:45:06;15.30;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:47:53;15.30;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:50:39;15.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:53:25;15.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:56:12;15.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T01:58:59;15.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:01:46;15.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:04:32;15.10;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:07:19;15.10;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:10:05;15.10;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:12:54;15.10;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:15:40;15.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:18:27;15.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:21:13;15.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:23:59;15.30;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:26:45;15.30;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:29:31;15.30;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:32:18;15.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:35:04;15.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:37:50;15.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:40:36;15.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:43:23;15.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:46:09;15.30;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:48:56;15.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:51:42;15.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:54:29;15.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T02:57:15;15.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:00:05;15.30;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:02:56;15.30;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:05:42;15.30;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:08:29;15.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:11:15;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:14:02;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:16:48;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:19:35;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:22:21;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:25:07;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:27:54;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:30:40;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:33:26;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:36:13;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:38:59;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:41:45;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:44:32;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:47:18;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:50:04;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:52:51;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:55:37;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T03:58:24;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:01:10;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:03:56;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:06:43;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:09:29;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:12:16;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:15:02;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:17:50;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:20:37;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:23:23;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:26:10;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:28:57;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:31:43;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:34:30;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:37:16;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:40:02;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:42:50;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:45:37;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:48:23;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:51:26;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:54:12;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:56:59;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T04:59:45;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:02:31;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:05:17;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:08:07;15.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:10:54;15.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:13:40;15.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:16:28;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:19:14;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:22:00;15.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:24:47;15.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:27:33;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:30:19;16.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:33:05;16.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:35:51;16.30;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:38:38;16.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:41:24;16.30;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:50:39;16.10;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:56:33;16.10;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T05:59:19;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:02:05;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:04:54;16.10;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:07:40;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:10:26;16.00;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:13:12;16.10;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:15:58;16.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:18:45;16.40;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:21:31;16.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:24:18;16.70;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:27:04;16.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:29:50;16.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:32:37;16.50;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:35:23;16.60;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:38:10;16.80;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:40:57;16.90;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T06:43:45;17.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T06:46:32;17.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T06:49:23;17.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T06:52:10;17.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T06:54:56;17.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T06:57:42;16.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:00:29;16.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:03:16;16.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:06:02;16.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:08:48;16.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:11:35;16.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:14:21;16.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:17:08;16.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:19:54;16.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T07:22:40;16.20;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T07:25:26;16.30;1.00
11107;DHT22;5607;48.302;14.294;2023-08-31T07:28:14;16.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:31:03;16.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:33:51;16.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:36:37;17.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:39:23;17.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:42:11;17.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:44:57;17.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:47:43;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:50:30;17.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:53:16;17.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:56:03;17.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T07:58:49;17.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:01:36;17.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:04:22;17.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:07:09;17.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:09:55;17.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:12:42;17.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:15:32;17.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:18:18;18.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:21:04;18.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:23:51;19.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:26:38;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:29:24;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:32:10;19.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:34:57;18.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:37:43;18.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:40:30;18.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:43:18;18.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:46:05;18.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:48:52;18.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:51:39;18.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:54:25;19.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:57:13;19.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T08:59:59;19.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:02:46;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:05:32;19.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:08:25;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:11:19;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:14:16;20.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:17:03;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:19:58;20.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:22:44;20.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:25:31;21.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:28:18;20.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:31:05;20.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:33:52;20.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:36:39;20.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:39:25;20.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:42:21;20.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:45:07;20.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:47:54;20.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:50:40;20.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:53:29;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:56:18;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T09:59:04;20.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:01:51;20.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:04:37;20.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:07:24;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:10:10;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:12:57;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:15:44;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:18:30;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:21:17;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:24:04;20.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:26:50;20.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:29:37;20.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:32:23;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:35:10;20.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:38:23;20.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:41:16;20.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:47:09;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:49:55;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:52:45;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:55:31;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T10:58:18;20.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:01:04;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:03:57;21.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:06:44;21.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:09:31;21.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:12:21;20.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:15:07;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:17:54;19.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:20:41;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:23:28;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:26:14;19.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:29:00;19.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:31:46;19.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:34:33;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:37:19;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:40:08;20.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:42:55;20.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:45:42;20.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:48:28;21.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:51:14;21.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:54:01;21.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:56:48;21.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T11:59:38;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:05:50;21.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:08:39;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:11:26;21.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:14:22;21.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:17:08;21.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:20:01;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:22:50;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:25:36;21.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:28:23;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:31:09;22.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:33:55;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:36:42;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:39:28;22.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:42:14;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:45:01;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:47:47;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:50:34;22.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:53:21;22.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:56:08;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T12:58:54;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:01:40;22.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:04:28;22.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:07:14;22.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:10:01;22.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:12:49;22.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:15:36;22.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:18:22;22.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:21:08;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:23:54;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:26:42;22.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:29:33;23.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:32:19;23.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:35:05;23.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:37:54;23.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:40:41;23.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:43:27;23.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:46:13;23.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:49:00;23.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:51:48;24.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:54:34;24.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T13:57:20;24.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:00:07;24.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:02:55;23.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:05:47;23.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:08:34;24.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:11:20;26.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:14:06;27.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:16:56;27.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:19:42;28.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:22:28;28.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:25:15;28.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:28:02;29.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:30:49;30.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:33:35;30.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:36:25;29.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:39:12;28.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:41:58;26.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:44:44;25.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:47:30;24.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:50:16;23.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:53:03;23.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:55:49;23.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T14:58:35;23.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:01:21;24.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:04:10;24.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:06:56;25.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:09:43;24.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:12:29;24.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:15:16;24.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:18:02;24.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:20:48;24.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:23:35;24.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:26:21;23.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:29:08;23.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:31:54;22.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:34:41;22.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:37:27;22.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:40:13;22.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:42:59;22.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:45:47;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:48:34;22.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:51:20;22.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:54:06;22.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:56:53;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T15:59:39;22.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:02:27;22.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:05:16;22.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:08:02;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:10:48;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:13:37;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:16:26;22.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:19:12;22.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:21:58;22.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:24:45;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:27:32;21.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:30:18;21.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:33:04;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:35:57;21.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:38:43;21.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:41:30;21.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:44:17;21.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:47:03;21.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:49:50;21.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:52:36;21.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:55:22;21.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T16:58:09;21.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:00:55;21.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:03:41;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:06:27;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:09:15;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:12:02;21.30;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:14:48;21.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:17:35;21.00;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:20:21;20.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:23:07;20.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:25:53;20.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:28:40;20.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:31:26;20.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:34:12;20.70;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:37:02;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:39:48;20.60;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:42:38;20.50;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:45:26;20.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:48:13;20.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:50:59;20.40;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:53:46;20.20;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:56:32;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T17:59:18;20.10;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T18:02:05;19.90;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T18:04:51;19.80;99.90
11107;DHT22;5607;48.302;14.294;2023-08-31T18:07:37;19.70;99.90