sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24825;BME280;12910;57.690;11.974;2023-04-02T00:02:46;101334.06;;;0.29;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:07:50;101337.06;;;0.12;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:10:32;101344.75;;;0.02;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:13:06;101349.78;;;0.02;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:15:46;101351.53;;;0.03;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:18:15;101344.06;;;0.04;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:20:45;101344.66;;;0.00;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:23:12;101364.91;;;0.02;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:25:42;101363.47;;;0.05;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:28:14;101372.47;;;0.02;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:30:58;101373.00;;;-0.03;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:33:29;101370.63;;;-0.01;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:35:55;101377.28;;;-0.02;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:38:32;101377.41;;;0.00;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:41:01;101382.31;;;-0.02;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:43:30;101378.94;;;-0.02;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:45:59;101384.31;;;0.03;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:51:09;101393.38;;;0.01;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:53:36;101387.94;;;-0.06;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:56:13;101400.97;;;-0.11;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T00:58:42;101399.31;;;-0.23;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:01:20;101411.47;;;-0.17;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:03:56;101419.88;;;-0.17;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:06:24;101417.16;;;-0.20;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:09:18;101421.88;;;-0.24;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:14:36;101431.47;;;-0.30;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:20:41;101440.97;;;-0.38;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:23:17;101438.59;;;-0.37;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:31:16;101443.06;;;-0.33;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:33:41;101449.66;;;-0.35;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:36:25;101459.94;;;-0.32;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:44:42;101462.38;;;-0.33;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:47:11;101475.06;;;-0.32;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:49:38;101467.16;;;-0.36;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:52:05;101476.91;;;-0.41;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:54:32;101484.69;;;-0.38;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:56:58;101476.69;;;-0.44;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T01:59:23;101484.13;;;-0.45;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:01:56;101485.00;;;-0.45;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:04:24;101485.53;;;-0.49;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:06:49;101493.97;;;-0.49;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:09:27;101485.53;;;-0.49;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:11:56;101483.13;;;-0.48;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:14:23;101490.31;;;-0.52;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:16:50;101501.47;;;-0.60;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:19:39;101509.78;;;-0.61;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:24:55;101514.66;;;-0.75;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:29:53;101519.75;;;-0.85;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:32:22;101525.03;;;-0.82;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:34:57;101536.81;;;-0.81;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:37:30;101538.81;;;-0.77;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:39:59;101532.78;;;-0.79;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:42:30;101536.06;;;-0.80;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:44:59;101540.13;;;-0.82;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:47:28;101547.13;;;-0.78;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:50:12;101546.28;;;-0.79;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:52:46;101547.13;;;-0.78;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:55:17;101556.09;;;-0.82;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T02:57:49;101567.22;;;-0.90;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:00:16;101555.88;;;-0.95;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:02:44;101571.34;;;-0.90;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:05:15;101579.03;;;-0.89;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:07:43;101573.84;;;-0.90;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:10:16;101578.88;;;-0.90;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:15:25;101582.06;;;-0.93;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:17:57;101587.97;;;-0.92;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:20:44;101584.31;;;-0.96;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:23:29;101591.72;;;-0.87;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:26:01;101595.25;;;-0.85;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:28:32;101605.66;;;-0.81;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:31:10;101592.88;;;-0.94;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:33:41;101608.34;;;-0.89;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:36:13;101617.00;;;-0.86;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:38:48;101613.63;;;-0.86;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:41:20;101622.81;;;-0.87;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:43:51;101627.34;;;-0.93;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:46:30;101626.50;;;-0.93;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:49:00;101636.28;;;-0.86;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:51:31;101620.19;;;-0.99;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:53:58;101634.03;;;-0.93;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:56:30;101639.44;;;-0.89;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T03:59:09;101638.91;;;-0.85;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:01:42;101646.69;;;-0.82;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:04:18;101652.88;;;-0.88;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:06:48;101652.25;;;-0.96;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:09:36;101658.44;;;-0.92;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:15:08;101659.97;;;-0.95;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:17:50;101661.22;;;-1.00;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:20:29;101662.88;;;-1.00;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:23:18;101674.44;;;-1.02;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:25:56;101679.09;;;-1.07;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:28:29;101689.28;;;-1.05;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:33:31;101698.50;;;-1.27;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:36:00;101700.50;;;-1.22;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:38:34;101704.03;;;-1.20;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:41:10;101706.78;;;-1.28;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:43:47;101715.09;;;-1.18;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:46:26;101715.59;;;-1.12;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:48:57;101712.94;;;-1.14;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:51:28;101717.84;;;-1.15;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:53:59;101715.59;;;-1.12;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:56:27;101735.94;;;-1.09;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T04:59:00;101738.25;;;-1.02;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:01:40;101732.41;;;-1.01;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:04:30;101739.47;;;-1.07;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:07:14;101738.09;;;-1.03;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:12:45;101753.06;;;-0.95;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:20:22;101760.34;;;-0.98;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:25:26;101762.22;;;-0.95;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:28:11;101767.63;;;-0.90;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:30:48;101776.59;;;-0.94;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:33:28;101779.25;;;-0.92;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:36:03;101779.47;;;-0.89;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:38:33;101787.16;;;-0.88;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:41:01;101793.34;;;-0.84;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:43:29;101791.47;;;-0.87;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:46:00;101799.88;;;-0.86;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:48:31;101810.31;;;-0.82;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:50:59;101800.88;;;-0.84;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:53:39;101814.31;;;-0.73;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:56:12;101816.22;;;-0.71;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T05:58:46;101813.09;;;-0.68;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:06:49;101818.34;;;-0.65;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:12:10;101830.56;;;-0.59;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:14:37;101827.16;;;-0.60;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:17:03;101813.09;;;-0.68;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:19:32;101838.63;;;-0.53;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:22:09;101833.31;;;-0.46;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:24:39;101842.50;;;-0.47;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:27:05;101840.13;;;-0.45;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:29:36;101851.31;;;-0.41;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:32:09;101855.72;;;-0.39;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:34:37;101846.75;;;-0.35;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:37:14;101850.28;;;-0.33;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:39:41;101850.56;;;-0.30;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:42:18;101856.94;;;-0.23;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:44:45;101853.44;;;-0.25;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:50:18;101871.53;;;-0.09;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:52:50;101866.50;;;-0.09;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T06:57:45;101883.75;;;-0.03;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:00:24;101884.13;;;0.02;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:02:51;101886.88;;;0.05;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:05:17;101889.13;;;0.12;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:07:42;101888.47;;;0.14;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:10:08;101889.59;;;0.18;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:12:34;101894.75;;;0.20;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:14:59;101892.84;;;0.27;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:17:25;101891.69;;;0.34;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:19:50;101894.06;;;0.43;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:22:17;101900.34;;;0.48;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:24:43;101904.06;;;0.53;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:27:12;101900.94;;;0.56;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:29:38;101903.81;;;0.60;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:32:13;101903.28;;;0.65;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:34:39;101908.31;;;0.65;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:37:05;101917.25;;;0.71;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:39:32;101920.13;;;0.76;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:41:59;101925.00;;;0.85;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:44:25;101931.19;;;0.88;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:46:51;101931.53;;;0.93;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:49:16;101930.97;;;0.97;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:51:41;101937.94;;;1.00;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:54:07;101938.16;;;1.03;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:56:34;101941.56;;;1.03;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T07:59:00;101941.91;;;1.08;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T08:01:26;101947.53;;;1.16;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T08:03:55;101948.53;;;1.18;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T08:06:22;101941.53;;;1.26;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T08:08:48;101951.34;;;1.33;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T08:11:14;101946.06;;;1.30;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T08:13:40;101957.97;;;1.43;99.57
24825;BME280;12910;57.690;11.974;2023-04-02T08:16:06;101958.44;;;1.49;100.00
24825;BME280;12910;57.690;11.974;2023-04-02T08:18:32;101970.53;;;1.53;98.72
24825;BME280;12910;57.690;11.974;2023-04-02T08:20:58;101976.03;;;1.59;92.63
24825;BME280;12910;57.690;11.974;2023-04-02T08:23:24;101976.50;;;1.65;86.68
24825;BME280;12910;57.690;11.974;2023-04-02T08:25:50;101973.53;;;1.71;81.81
24825;BME280;12910;57.690;11.974;2023-04-02T08:28:16;101974.13;;;1.79;76.82
24825;BME280;12910;57.690;11.974;2023-04-02T08:30:41;101974.34;;;1.82;75.45
24825;BME280;12910;57.690;11.974;2023-04-02T08:33:07;101984.03;;;1.88;74.74
24825;BME280;12910;57.690;11.974;2023-04-02T08:35:33;101991.97;;;1.92;69.65
24825;BME280;12910;57.690;11.974;2023-04-02T08:37:58;101986.44;;;1.98;68.52
24825;BME280;12910;57.690;11.974;2023-04-02T08:40:33;101980.63;;;1.99;71.39
24825;BME280;12910;57.690;11.974;2023-04-02T08:43:16;101992.19;;;2.07;64.90
24825;BME280;12910;57.690;11.974;2023-04-02T08:48:26;102000.13;;;2.24;58.14
24825;BME280;12910;57.690;11.974;2023-04-02T08:50:52;102018.19;;;2.28;58.59
24825;BME280;12910;57.690;11.974;2023-04-02T08:53:28;102002.56;;;2.34;54.42
24825;BME280;12910;57.690;11.974;2023-04-02T08:55:56;102008.38;;;2.45;52.38
24825;BME280;12910;57.690;11.974;2023-04-02T08:58:52;102015.53;;;2.51;52.77
24825;BME280;12910;57.690;11.974;2023-04-02T09:01:34;102010.91;;;2.57;53.16
24825;BME280;12910;57.690;11.974;2023-04-02T09:04:05;102015.75;;;2.65;53.21
24825;BME280;12910;57.690;11.974;2023-04-02T09:06:32;102013.31;;;2.67;53.19
24825;BME280;12910;57.690;11.974;2023-04-02T09:08:57;102016.16;;;2.72;55.63
24825;BME280;12910;57.690;11.974;2023-04-02T09:13:57;102016.06;;;2.82;57.44
24825;BME280;12910;57.690;11.974;2023-04-02T09:16:45;102023.19;;;2.88;61.13
24825;BME280;12910;57.690;11.974;2023-04-02T09:19:24;102022.63;;;3.04;61.18
24825;BME280;12910;57.690;11.974;2023-04-02T09:24:22;102030.00;;;3.13;61.37
24825;BME280;12910;57.690;11.974;2023-04-02T09:26:47;102032.84;;;3.17;59.28
24825;BME280;12910;57.690;11.974;2023-04-02T09:36:55;102032.84;;;3.42;60.09
24825;BME280;12910;57.690;11.974;2023-04-02T09:39:24;102034.84;;;3.47;60.59
24825;BME280;12910;57.690;11.974;2023-04-02T09:41:51;102041.97;;;3.52;65.38
24825;BME280;12910;57.690;11.974;2023-04-02T09:44:22;102045.28;;;3.51;68.32
24825;BME280;12910;57.690;11.974;2023-04-02T09:46:55;102048.44;;;3.61;63.37
24825;BME280;12910;57.690;11.974;2023-04-02T09:49:25;102028.63;;;3.55;66.32
24825;BME280;12910;57.690;11.974;2023-04-02T09:54:36;102050.59;;;3.80;66.94
24825;BME280;12910;57.690;11.974;2023-04-02T09:57:21;102057.03;;;3.88;67.24
24825;BME280;12910;57.690;11.974;2023-04-02T10:00:15;102062.13;;;3.88;67.13
24825;BME280;12910;57.690;11.974;2023-04-02T10:02:45;102057.81;;;3.87;63.78
24825;BME280;12910;57.690;11.974;2023-04-02T10:05:23;102068.66;;;3.98;66.68
24825;BME280;12910;57.690;11.974;2023-04-02T10:07:50;102067.81;;;3.97;68.40
24825;BME280;12910;57.690;11.974;2023-04-02T10:10:29;102063.59;;;3.98;64.10
24825;BME280;12910;57.690;11.974;2023-04-02T10:13:02;102070.84;;;4.05;62.41
24825;BME280;12910;57.690;11.974;2023-04-02T10:15:33;102070.84;;;4.05;62.41
24825;BME280;12910;57.690;11.974;2023-04-02T10:20:53;102068.59;;;4.10;59.15
24825;BME280;12910;57.690;11.974;2023-04-02T10:23:29;102078.19;;;4.14;59.01
24825;BME280;12910;57.690;11.974;2023-04-02T10:28:36;102087.78;;;4.18;57.53
24825;BME280;12910;57.690;11.974;2023-04-02T10:31:20;102090.63;;;4.23;57.34
24825;BME280;12910;57.690;11.974;2023-04-02T10:33:50;102096.66;;;4.25;56.65
24825;BME280;12910;57.690;11.974;2023-04-02T10:36:51;102100.09;;;4.25;57.70
24825;BME280;12910;57.690;11.974;2023-04-02T10:42:16;102104.78;;;4.32;58.55
24825;BME280;12910;57.690;11.974;2023-04-02T10:52:45;102111.66;;;4.47;58.19
24825;BME280;12910;57.690;11.974;2023-04-02T10:55:19;102106.56;;;4.47;57.93
24825;BME280;12910;57.690;11.974;2023-04-02T10:57:47;102113.59;;;4.51;59.11
24825;BME280;12910;57.690;11.974;2023-04-02T11:00:26;102116.34;;;4.54;55.76
24825;BME280;12910;57.690;11.974;2023-04-02T11:03:22;102119.06;;;4.57;57.43
24825;BME280;12910;57.690;11.974;2023-04-02T11:05:54;102112.63;;;4.62;55.35
24825;BME280;12910;57.690;11.974;2023-04-02T11:08:25;102108.53;;;4.64;58.97
24825;BME280;12910;57.690;11.974;2023-04-02T11:10:58;102119.97;;;4.71;56.99
24825;BME280;12910;57.690;11.974;2023-04-02T11:13:49;102130.63;;;4.79;57.38
24825;BME280;12910;57.690;11.974;2023-04-02T11:16:16;102129.75;;;4.78;57.44
24825;BME280;12910;57.690;11.974;2023-04-02T11:18:42;102127.22;;;4.78;56.43
24825;BME280;12910;57.690;11.974;2023-04-02T11:21:38;102123.78;;;4.78;57.25
24825;BME280;12910;57.690;11.974;2023-04-02T11:24:05;102126.31;;;4.78;57.66
24825;BME280;12910;57.690;11.974;2023-04-02T11:26:34;102134.22;;;4.82;55.64
24825;BME280;12910;57.690;11.974;2023-04-02T11:31:33;102128.50;;;4.85;55.91
24825;BME280;12910;57.690;11.974;2023-04-02T11:33:59;102125.72;;;4.95;55.65
24825;BME280;12910;57.690;11.974;2023-04-02T11:39:50;102136.69;;;4.94;54.47
24825;BME280;12910;57.690;11.974;2023-04-02T11:42:26;102141.28;;;5.00;53.49
24825;BME280;12910;57.690;11.974;2023-04-02T11:44:52;102147.81;;;4.96;53.66
24825;BME280;12910;57.690;11.974;2023-04-02T11:47:23;102145.28;;;4.96;53.41
24825;BME280;12910;57.690;11.974;2023-04-02T11:49:56;102160.16;;;5.04;54.21
24825;BME280;12910;57.690;11.974;2023-04-02T11:52:34;102154.94;;;5.02;54.07
24825;BME280;12910;57.690;11.974;2023-04-02T11:55:04;102154.28;;;5.05;53.47
24825;BME280;12910;57.690;11.974;2023-04-02T12:06:04;102166.00;;;5.16;51.96
24825;BME280;12910;57.690;11.974;2023-04-02T12:09:07;102161.91;;;5.18;52.48
24825;BME280;12910;57.690;11.974;2023-04-02T12:11:39;102153.28;;;5.16;52.36
24825;BME280;12910;57.690;11.974;2023-04-02T12:14:42;102157.19;;;5.24;52.86
24825;BME280;12910;57.690;11.974;2023-04-02T12:17:29;102159.84;;;5.26;52.41
24825;BME280;12910;57.690;11.974;2023-04-02T12:20:01;102167.69;;;5.29;52.52
24825;BME280;12910;57.690;11.974;2023-04-02T12:22:30;102164.44;;;5.32;53.46
24825;BME280;12910;57.690;11.974;2023-04-02T12:24:59;102160.78;;;5.41;52.77
24825;BME280;12910;57.690;11.974;2023-04-02T12:27:27;102174.38;;;5.55;55.85
24825;BME280;12910;57.690;11.974;2023-04-02T12:30:20;102175.53;;;5.60;53.71
24825;BME280;12910;57.690;11.974;2023-04-02T12:32:46;102174.75;;;5.61;52.81
24825;BME280;12910;57.690;11.974;2023-04-02T12:35:27;102176.41;;;5.61;51.77
24825;BME280;12910;57.690;11.974;2023-04-02T12:37:52;102166.16;;;5.59;50.25
24825;BME280;12910;57.690;11.974;2023-04-02T12:40:18;102173.97;;;5.63;50.92
24825;BME280;12910;57.690;11.974;2023-04-02T12:42:43;102166.34;;;5.63;50.77
24825;BME280;12910;57.690;11.974;2023-04-02T12:45:21;102171.59;;;5.66;50.32
24825;BME280;12910;57.690;11.974;2023-04-02T12:47:47;102179.34;;;5.67;50.23
24825;BME280;12910;57.690;11.974;2023-04-02T12:50:14;102162.31;;;5.66;49.66
24825;BME280;12910;57.690;11.974;2023-04-02T12:52:53;102168.47;;;5.70;49.54
24825;BME280;12910;57.690;11.974;2023-04-02T12:55:22;102162.00;;;5.75;51.40
24825;BME280;12910;57.690;11.974;2023-04-02T12:57:47;102179.38;;;5.82;48.92
24825;BME280;12910;57.690;11.974;2023-04-02T13:03:19;102179.56;;;5.85;49.81
24825;BME280;12910;57.690;11.974;2023-04-02T13:05:53;102180.47;;;5.86;49.10
24825;BME280;12910;57.690;11.974;2023-04-02T13:08:27;102181.25;;;5.85;48.13
24825;BME280;12910;57.690;11.974;2023-04-02T13:10:58;102171.84;;;5.84;49.62
24825;BME280;12910;57.690;11.974;2023-04-02T13:13:36;102174.50;;;5.85;49.35
24825;BME280;12910;57.690;11.974;2023-04-02T13:18:36;102187.22;;;5.85;48.57
24825;BME280;12910;57.690;11.974;2023-04-02T13:21:05;102173.91;;;5.89;50.41
24825;BME280;12910;57.690;11.974;2023-04-02T13:26:08;102179.78;;;5.88;49.67
24825;BME280;12910;57.690;11.974;2023-04-02T13:28:35;102189.53;;;5.96;49.07
24825;BME280;12910;57.690;11.974;2023-04-02T13:31:01;102188.06;;;5.99;50.78
24825;BME280;12910;57.690;11.974;2023-04-02T13:33:26;102160.75;;;5.97;51.67
24825;BME280;12910;57.690;11.974;2023-04-02T13:35:51;102169.75;;;6.05;51.63
24825;BME280;12910;57.690;11.974;2023-04-02T13:38:17;102171.78;;;6.11;50.79
24825;BME280;12910;57.690;11.974;2023-04-02T13:40:42;102184.72;;;6.14;48.42
24825;BME280;12910;57.690;11.974;2023-04-02T13:43:14;102199.00;;;6.12;48.48
24825;BME280;12910;57.690;11.974;2023-04-02T13:45:41;102199.53;;;6.06;46.75
24825;BME280;12910;57.690;11.974;2023-04-02T13:48:13;102185.66;;;6.01;48.14
24825;BME280;12910;57.690;11.974;2023-04-02T13:50:38;102191.19;;;6.08;49.01
24825;BME280;12910;57.690;11.974;2023-04-02T13:53:06;102198.94;;;6.10;49.39
24825;BME280;12910;57.690;11.974;2023-04-02T13:55:39;102202.69;;;6.17;49.63
24825;BME280;12910;57.690;11.974;2023-04-02T13:58:06;102197.88;;;6.21;50.48
24825;BME280;12910;57.690;11.974;2023-04-02T14:00:32;102194.94;;;6.29;49.63
24825;BME280;12910;57.690;11.974;2023-04-02T14:03:05;102194.75;;;6.26;47.11
24825;BME280;12910;57.690;11.974;2023-04-02T14:25:20;102195.75;;;6.14;48.63
24825;BME280;12910;57.690;11.974;2023-04-02T14:38:47;102198.50;;;6.17;48.10
24825;BME280;12910;57.690;11.974;2023-04-02T14:41:23;102202.81;;;6.18;48.97
24825;BME280;12910;57.690;11.974;2023-04-02T14:44:04;102204.47;;;6.18;49.16
24825;BME280;12910;57.690;11.974;2023-04-02T14:46:33;102213.94;;;6.20;49.87
24825;BME280;12910;57.690;11.974;2023-04-02T14:49:06;102215.69;;;6.21;49.98
24825;BME280;12910;57.690;11.974;2023-04-02T14:51:46;102206.41;;;6.22;47.71
24825;BME280;12910;57.690;11.974;2023-04-02T14:54:21;102207.13;;;6.19;47.38
24825;BME280;12910;57.690;11.974;2023-04-02T14:56:53;102212.81;;;6.15;47.30
24825;BME280;12910;57.690;11.974;2023-04-02T14:59:38;102206.94;;;6.16;47.62
24825;BME280;12910;57.690;11.974;2023-04-02T15:02:20;102216.22;;;6.16;46.65
24825;BME280;12910;57.690;11.974;2023-04-02T15:04:55;102223.19;;;6.18;46.80
24825;BME280;12910;57.690;11.974;2023-04-02T15:07:25;102204.09;;;6.12;47.57
24825;BME280;12910;57.690;11.974;2023-04-02T15:10:29;102228.44;;;6.21;46.96
24825;BME280;12910;57.690;11.974;2023-04-02T15:12:57;102219.94;;;6.21;48.52
24825;BME280;12910;57.690;11.974;2023-04-02T15:18:00;102229.22;;;6.20;47.70
24825;BME280;12910;57.690;11.974;2023-04-02T15:20:37;102221.56;;;6.20;48.83
24825;BME280;12910;57.690;11.974;2023-04-02T15:26:05;102223.84;;;6.16;47.49
24825;BME280;12910;57.690;11.974;2023-04-02T15:28:37;102229.75;;;6.15;48.13
24825;BME280;12910;57.690;11.974;2023-04-02T15:31:12;102231.59;;;6.17;48.58
24825;BME280;12910;57.690;11.974;2023-04-02T15:33:43;102230.03;;;6.19;49.68
24825;BME280;12910;57.690;11.974;2023-04-02T15:41:56;102246.09;;;6.18;46.02
24825;BME280;12910;57.690;11.974;2023-04-02T15:44:24;102251.84;;;6.16;46.15
24825;BME280;12910;57.690;11.974;2023-04-02T15:47:06;102238.97;;;6.13;47.11