sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72590;SDS011;60625;51.212;5.952;2023-01-26T00:02:48;77.80;;;28.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T00:07:48;80.70;;;29.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T00:12:49;76.40;;;28.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T00:17:49;75.60;;;27.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T00:22:52;77.70;;;27.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T00:27:53;78.30;;;26.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T00:32:53;83.50;;;28.20;;
72590;SDS011;60625;51.212;5.952;2023-01-26T00:37:56;81.80;;;27.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T00:42:56;79.50;;;25.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T00:47:58;77.50;;;27.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T00:52:59;75.40;;;26.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T00:58:02;76.90;;;28.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T01:03:05;78.00;;;26.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T01:08:06;76.00;;;25.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T01:13:08;78.10;;;28.20;;
72590;SDS011;60625;51.212;5.952;2023-01-26T01:18:08;71.40;;;26.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T01:23:09;76.90;;;26.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T01:28:10;85.50;;;26.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T01:33:10;75.60;;;25.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T01:38:10;83.70;;;25.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T01:43:11;78.10;;;27.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T01:48:29;74.10;;;25.20;;
72590;SDS011;60625;51.212;5.952;2023-01-26T01:53:37;77.40;;;25.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T01:58:41;76.40;;;25.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T02:03:44;73.20;;;23.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T02:08:49;78.50;;;25.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T02:13:52;74.60;;;23.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T02:18:53;83.60;;;23.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T02:24:06;79.00;;;24.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T02:29:13;82.60;;;25.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T02:34:16;74.60;;;23.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T02:39:27;76.10;;;22.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T02:44:35;80.50;;;25.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T02:49:37;75.80;;;22.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T02:54:47;80.60;;;25.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T03:00:12;81.90;;;24.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T03:05:15;79.10;;;24.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T03:10:16;74.60;;;22.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T03:15:17;76.80;;;24.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T03:20:38;75.90;;;22.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T03:25:57;71.80;;;23.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T03:31:17;72.00;;;21.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T03:36:17;71.70;;;22.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T03:41:18;78.30;;;23.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T03:46:37;65.60;;;21.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T03:51:58;68.10;;;23.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T03:57:17;68.40;;;21.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T04:02:18;66.60;;;21.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T04:07:38;69.60;;;25.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T04:12:58;69.40;;;22.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T04:18:22;73.90;;;23.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T04:23:41;73.10;;;23.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T04:28:42;68.70;;;22.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T04:33:43;67.60;;;23.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T04:38:44;68.10;;;21.20;;
72590;SDS011;60625;51.212;5.952;2023-01-26T04:43:48;66.10;;;21.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T04:48:49;59.50;;;20.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T04:53:51;66.80;;;20.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T04:58:53;57.90;;;18.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T05:03:55;51.80;;;14.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T05:08:58;57.40;;;19.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T05:14:00;55.70;;;18.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T05:19:19;62.20;;;19.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T05:24:39;54.40;;;19.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T05:30:06;54.80;;;18.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T05:35:09;51.90;;;16.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T05:40:11;49.90;;;17.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T05:45:13;47.50;;;16.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T05:50:15;51.10;;;15.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T05:55:16;52.20;;;18.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T06:00:17;56.50;;;19.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T06:05:23;50.10;;;17.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T06:10:25;46.50;;;17.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T06:15:50;52.00;;;18.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T06:20:57;47.50;;;16.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T06:26:01;49.80;;;16.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T06:31:04;51.30;;;17.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T06:36:09;48.60;;;17.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T06:41:11;50.00;;;17.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T06:46:13;49.00;;;17.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T06:56:20;52.60;;;17.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T07:01:44;45.50;;;15.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T07:06:46;39.30;;;13.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T07:11:47;44.80;;;16.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T07:16:47;48.00;;;18.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T07:21:47;48.70;;;17.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T07:26:48;50.30;;;16.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T07:31:49;46.40;;;16.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T07:36:51;47.60;;;16.20;;
72590;SDS011;60625;51.212;5.952;2023-01-26T07:41:52;46.10;;;17.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T07:47:18;49.40;;;17.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T07:52:19;45.50;;;15.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T07:57:19;49.40;;;16.20;;
72590;SDS011;60625;51.212;5.952;2023-01-26T08:02:20;49.70;;;16.20;;
72590;SDS011;60625;51.212;5.952;2023-01-26T08:07:20;51.30;;;17.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T08:12:21;49.40;;;17.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T08:17:21;37.50;;;13.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T08:22:22;45.60;;;14.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T08:27:22;38.90;;;12.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T08:32:22;42.60;;;14.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T08:37:23;40.20;;;12.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T08:42:24;36.60;;;11.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T08:47:24;45.50;;;14.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T08:52:24;44.70;;;14.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T08:57:26;43.90;;;15.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T09:02:26;36.60;;;12.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T09:07:27;41.90;;;13.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T09:12:27;35.80;;;10.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T09:17:28;43.50;;;13.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T09:22:28;36.90;;;11.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T09:27:29;37.70;;;12.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T09:32:30;39.90;;;12.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T09:37:30;30.40;;;9.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T09:49:17;28.80;;;10.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T09:54:20;35.00;;;11.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T09:59:38;28.80;;;10.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T10:04:47;25.20;;;8.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T10:09:51;25.40;;;9.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T10:14:59;24.90;;;9.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T10:20:17;22.40;;;7.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T10:25:29;29.00;;;9.20;;
72590;SDS011;60625;51.212;5.952;2023-01-26T10:30:30;21.70;;;7.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T10:35:31;29.10;;;8.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T10:40:42;22.30;;;7.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T10:45:46;24.50;;;7.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T10:50:47;22.70;;;7.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T10:56:08;23.50;;;7.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T11:01:13;22.30;;;7.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T11:06:17;27.20;;;8.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T11:11:26;24.50;;;7.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T11:16:27;20.60;;;6.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T11:21:34;25.20;;;7.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T11:27:20;24.70;;;8.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T11:32:36;29.90;;;8.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T11:37:48;24.70;;;6.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T11:43:01;26.20;;;8.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T11:48:44;25.00;;;7.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T11:59:44;28.90;;;9.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T12:04:46;29.60;;;9.20;;
72590;SDS011;60625;51.212;5.952;2023-01-26T12:09:47;27.50;;;8.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T12:15:21;24.00;;;6.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T12:20:42;32.10;;;8.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T12:26:15;28.30;;;8.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T12:43:07;23.20;;;6.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T12:49:21;33.90;;;10.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T12:54:21;28.20;;;9.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T12:59:35;24.50;;;7.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T13:04:37;31.80;;;8.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T13:10:09;28.30;;;9.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T13:15:26;30.70;;;9.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T13:20:46;37.00;;;10.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T13:26:17;37.80;;;10.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T13:31:30;38.90;;;11.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T13:36:35;43.80;;;12.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T13:41:46;60.90;;;13.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T13:46:57;58.60;;;15.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T13:52:02;61.20;;;14.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T13:57:05;56.90;;;14.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T14:02:10;56.40;;;13.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T14:07:34;57.90;;;14.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T14:12:43;49.80;;;14.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T14:17:49;54.10;;;13.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T14:28:20;43.80;;;11.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T14:33:22;48.20;;;13.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T14:38:24;48.00;;;12.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T14:43:27;40.80;;;12.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T14:48:31;40.40;;;11.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T14:53:36;34.50;;;9.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T14:58:37;41.70;;;10.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T15:03:37;43.50;;;11.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T15:08:39;44.00;;;11.20;;
72590;SDS011;60625;51.212;5.952;2023-01-26T15:13:42;40.50;;;11.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T15:18:44;42.20;;;10.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T15:23:51;50.70;;;12.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T15:28:53;41.70;;;12.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T15:33:55;45.10;;;13.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T15:39:18;44.90;;;12.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T15:44:19;40.10;;;14.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T15:49:20;49.50;;;16.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T15:54:22;48.60;;;15.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T15:59:23;56.00;;;14.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T16:04:23;48.60;;;17.20;;
72590;SDS011;60625;51.212;5.952;2023-01-26T16:09:24;48.10;;;14.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T16:14:25;42.80;;;14.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T16:19:25;44.80;;;14.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T16:24:26;39.20;;;11.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T16:29:26;33.60;;;11.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T16:34:27;45.50;;;12.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T16:39:28;43.00;;;13.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T16:44:28;47.10;;;13.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T16:49:29;43.40;;;12.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T16:54:29;62.80;;;19.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T16:59:30;61.90;;;18.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T17:04:30;49.70;;;15.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T17:09:31;56.30;;;15.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T17:14:31;50.00;;;14.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T17:19:32;38.40;;;12.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T17:24:32;45.20;;;14.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T17:29:32;42.70;;;13.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T17:34:33;47.20;;;12.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T17:39:34;45.30;;;13.20;;
72590;SDS011;60625;51.212;5.952;2023-01-26T17:44:34;45.60;;;13.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T17:49:36;35.80;;;11.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T17:54:37;43.40;;;13.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T17:59:37;36.80;;;12.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T18:04:38;37.30;;;11.20;;
72590;SDS011;60625;51.212;5.952;2023-01-26T18:09:38;34.90;;;10.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T18:14:38;37.00;;;12.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T18:19:39;39.30;;;12.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T18:24:39;34.80;;;9.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T18:29:40;29.10;;;8.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T18:34:40;22.60;;;7.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T18:39:42;19.60;;;4.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T18:44:43;19.50;;;5.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T18:49:43;12.50;;;3.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T18:54:44;12.10;;;3.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T18:59:44;15.90;;;3.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T19:04:45;10.60;;;2.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T19:09:45;16.80;;;3.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T19:14:46;17.00;;;2.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T19:19:46;9.20;;;2.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T19:24:47;14.90;;;2.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T19:29:47;14.20;;;2.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T19:34:50;11.20;;;2.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T19:39:51;12.30;;;3.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T19:44:51;11.40;;;2.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T19:49:51;9.30;;;1.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T19:54:52;14.30;;;2.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T19:59:53;10.40;;;2.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T20:04:53;12.30;;;3.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T20:09:54;10.40;;;2.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T20:14:54;11.10;;;2.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T20:19:55;11.20;;;2.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T20:24:56;8.60;;;2.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T20:29:56;16.70;;;2.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T20:34:57;11.90;;;2.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T20:39:57;11.60;;;1.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T20:44:58;7.50;;;1.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T20:49:58;11.00;;;1.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T20:54:59;12.50;;;1.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T21:00:01;12.40;;;2.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T21:05:03;8.50;;;1.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T21:10:06;10.60;;;1.20;;
72590;SDS011;60625;51.212;5.952;2023-01-26T21:15:08;11.30;;;1.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T21:20:09;13.20;;;2.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T21:25:10;8.00;;;1.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T21:30:11;8.90;;;1.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T21:35:12;11.40;;;1.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T21:40:15;12.80;;;1.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T21:45:16;15.90;;;1.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T21:50:35;13.00;;;2.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T21:55:54;14.10;;;1.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T22:01:04;12.20;;;1.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T22:06:08;12.30;;;2.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T22:11:08;11.10;;;1.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T22:16:09;11.80;;;1.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T22:21:09;10.50;;;1.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T22:26:18;13.10;;;1.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T22:31:21;11.60;;;1.50;;
72590;SDS011;60625;51.212;5.952;2023-01-26T22:36:26;16.00;;;2.40;;
72590;SDS011;60625;51.212;5.952;2023-01-26T22:41:28;10.90;;;1.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T22:46:33;13.50;;;1.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T22:51:35;9.90;;;1.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T22:56:36;11.70;;;2.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T23:01:37;11.10;;;1.80;;
72590;SDS011;60625;51.212;5.952;2023-01-26T23:06:37;11.40;;;1.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T23:11:37;18.10;;;2.20;;
72590;SDS011;60625;51.212;5.952;2023-01-26T23:16:38;15.90;;;1.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T23:21:38;11.80;;;1.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T23:26:39;9.30;;;1.90;;
72590;SDS011;60625;51.212;5.952;2023-01-26T23:31:40;11.80;;;2.10;;
72590;SDS011;60625;51.212;5.952;2023-01-26T23:36:40;15.80;;;2.30;;
72590;SDS011;60625;51.212;5.952;2023-01-26T23:41:40;11.70;;;1.60;;
72590;SDS011;60625;51.212;5.952;2023-01-26T23:46:41;15.70;;;2.00;;
72590;SDS011;60625;51.212;5.952;2023-01-26T23:51:42;11.50;;;1.70;;
72590;SDS011;60625;51.212;5.952;2023-01-26T23:56:43;13.00;;;2.10;;
