sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42261;DHT22;27926;48.062;7.474;2023-11-19T00:02:04;9.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:04:28;9.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:06:54;10.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:09:19;9.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:11:43;9.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:14:08;9.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:16:33;9.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:19:00;9.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:21:24;9.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:23:48;9.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:26:13;9.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:28:39;9.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:31:03;9.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:33:28;9.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:35:53;9.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:38:18;9.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:40:42;10.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:43:08;10.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:45:33;10.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:47:57;10.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:50:23;10.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:52:48;10.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:55:12;10.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T00:57:37;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:00:02;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:02:33;10.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:04:58;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:07:23;10.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:09:48;10.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:12:13;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:14:37;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:17:02;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:19:26;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:21:52;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:24:17;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:26:43;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:29:14;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:31:42;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:34:07;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:36:32;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:38:56;11.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:41:21;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:43:45;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:46:12;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:48:39;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:51:05;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:53:30;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:55:55;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T01:58:20;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:00:45;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:03:09;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:05:34;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:07:59;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:10:25;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:12:49;12.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:15:14;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:17:38;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:20:06;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:22:33;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:25:02;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:27:30;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:29:58;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:32:23;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:34:47;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:37:12;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:39:36;10.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:42:01;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:44:25;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:46:52;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:49:17;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:51:41;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:54:06;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:56:30;10.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T02:58:59;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:01:24;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:03:54;10.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:06:18;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:08:46;10.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:11:10;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:13:35;11.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:15:59;11.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:18:24;11.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:20:49;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:23:14;11.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:25:38;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:28:03;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:30:28;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:32:52;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:35:17;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:37:41;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:40:07;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:42:32;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:44:56;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:47:21;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:49:49;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:52:13;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:54:38;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:57:02;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T03:59:28;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:01:52;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:04:18;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:06:46;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:09:10;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:11:35;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:14:00;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:16:27;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:18:53;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:21:17;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:23:42;11.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:26:06;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:28:31;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:30:55;11.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:33:20;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:35:45;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:38:09;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:40:34;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:42:59;11.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:45:23;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:47:48;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:50:12;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:52:37;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:55:03;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:57:28;11.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T04:59:52;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:02:17;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:04:44;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:07:11;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:09:35;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:12:00;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:14:26;11.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:16:51;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:19:15;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:21:41;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:24:06;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:26:30;11.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:28:55;11.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:31:21;11.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:33:46;11.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:36:11;11.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:38:36;11.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:41:01;11.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:43:25;11.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:45:50;12.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:48:14;12.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:50:39;12.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:53:03;12.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:55:30;12.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T05:57:55;12.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:00:20;12.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:02:44;12.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:05:09;12.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:07:34;12.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:09:59;12.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:12:24;12.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:14:48;12.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:17:13;12.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:19:38;12.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:22:02;12.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:24:27;12.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:26:52;12.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:29:16;12.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:31:43;12.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:34:08;12.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:36:33;12.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:38:58;12.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:41:22;12.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:43:47;12.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:46:15;12.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:48:39;12.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:51:04;12.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:53:29;12.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:55:54;12.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T06:58:18;12.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:00:43;12.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:03:07;12.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:05:35;12.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:08:00;12.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:10:25;12.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:12:49;12.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:15:14;12.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:17:39;12.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:20:05;12.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:22:30;12.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:24:54;12.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:27:19;12.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:29:43;12.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:32:09;12.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:34:33;12.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:36:58;12.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:39:26;12.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:41:50;12.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:44:15;12.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:46:39;12.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:49:06;12.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:51:30;12.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:53:55;12.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:56:20;12.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T07:58:44;12.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:01:09;12.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:03:33;12.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:05:58;12.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:08:23;12.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:10:47;13.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:13:12;13.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:15:36;13.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:18:01;13.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:20:26;13.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:22:50;13.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:25:15;13.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:27:39;13.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:30:04;13.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:32:30;13.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:34:56;13.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:37:20;13.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:39:46;13.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:42:12;13.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:44:37;13.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:47:01;13.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:49:26;13.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:51:50;13.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:54:14;13.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:56:39;13.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T08:59:03;13.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:01:28;13.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:03:53;13.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:06:17;13.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:08:42;13.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:11:07;13.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:13:32;13.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:15:57;13.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:18:27;13.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:20:52;13.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:23:16;13.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:25:41;13.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:28:05;13.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:30:29;13.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:32:54;13.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:35:19;13.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:37:44;13.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:40:08;13.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:42:42;13.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:45:07;13.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:47:36;13.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:50:01;13.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:52:25;14.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:54:50;14.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:57:14;14.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T09:59:41;14.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:02:06;14.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:04:31;14.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:06:58;14.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:09:23;14.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:11:48;14.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:14:13;14.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:16:38;14.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:19:03;14.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:21:28;14.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:23:56;14.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:26:23;15.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:28:47;15.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:31:15;15.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:33:40;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:36:06;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:38:31;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:40:55;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:43:20;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:45:46;15.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:48:11;15.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:50:37;15.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:53:02;15.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:55:28;15.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T10:57:53;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:00:22;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:02:49;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:05:15;15.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:07:40;15.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:10:07;15.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:12:34;15.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:15:00;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:17:25;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:19:52;15.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:22:17;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:27:17;15.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:39:57;15.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:50:06;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:52:32;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:55:02;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T11:57:27;15.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:00:01;15.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:02:29;15.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:04:53;15.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:07:19;15.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:09:48;15.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:12:23;15.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:15:00;15.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:20:01;15.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:22:26;15.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:24:54;15.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:27:19;16.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:29:46;16.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:32:10;16.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:34:35;16.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:37:03;16.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:39:31;16.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:41:55;16.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:44:21;16.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:46:45;16.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:49:10;16.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:51:35;16.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:54:00;16.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:56:25;16.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T12:58:49;16.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:01:18;16.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:03:43;16.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:06:09;16.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:08:35;16.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:11:00;16.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:13:25;16.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:15:49;16.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:18:15;16.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:20:40;16.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:23:05;16.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:25:30;16.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:27:55;16.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:30:20;15.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:32:44;15.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:35:10;15.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:37:34;15.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:39:59;15.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:42:23;15.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:44:48;15.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:47:12;15.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:49:38;15.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:52:02;15.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:54:27;15.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:56:54;15.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T13:59:18;15.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:01:43;15.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:04:07;15.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:06:33;15.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:08:57;15.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:11:22;15.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:13:46;15.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:16:11;15.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:18:36;15.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:21:01;15.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:23:27;15.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:25:52;15.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:28:16;15.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:30:41;15.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:33:06;15.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:35:31;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:37:58;15.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:40:22;15.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:42:47;15.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:45:11;15.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:47:36;15.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:50:01;15.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:52:26;15.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:54:51;15.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:57:18;14.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T14:59:42;14.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:02:07;14.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:04:31;14.80;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:06:56;14.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:09:21;14.60;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:11:45;14.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:14:10;14.50;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:16:34;14.40;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:18:59;14.30;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:21:24;14.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:23:48;14.20;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:26:12;14.10;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:28:37;14.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:31:02;14.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:33:26;14.00;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:35:51;13.90;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:38:16;13.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:40:40;13.70;99.90
42261;DHT22;27926;48.062;7.474;2023-11-19T15:43:06;13.60;99.90