sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6333;DHT22;3199;49.102;8.856;2024-03-23T00:55:33;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T00:57:58;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:00:24;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:02:49;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:05:15;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:07:40;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:10:06;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:12:31;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:14:57;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:17:22;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:19:48;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:22:13;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:24:39;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:27:04;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:29:30;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:31:55;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:34:21;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:36:47;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:39:13;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:41:39;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:44:07;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:46:34;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:48:59;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:51:26;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:53:53;10.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:56:19;10.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T01:58:45;10.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:01:10;10.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:03:36;10.20;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:06:02;10.20;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:08:28;10.20;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:10:56;10.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:13:21;10.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:15:47;10.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:18:13;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:20:39;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:23:05;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:25:33;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:27:59;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:30:26;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:32:51;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:35:17;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:37:43;10.80;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:40:08;10.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:42:34;11.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:45:00;11.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:47:25;11.20;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:49:51;11.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:52:16;11.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:54:42;11.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:57:11;11.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T02:59:36;11.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:02:02;11.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:04:30;11.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:06:55;11.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:09:21;11.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:11:46;11.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:14:12;11.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:16:38;11.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:19:03;11.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:21:29;11.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:23:54;11.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:26:21;11.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:28:47;11.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:31:17;11.80;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:33:43;11.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:36:10;11.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:38:35;12.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:41:01;12.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:43:27;12.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:45:53;12.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:48:19;12.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:50:44;12.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:53:10;12.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:55:35;12.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T03:58:01;12.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:00:27;12.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:02:52;12.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:05:18;12.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:07:44;12.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:10:10;12.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:12:35;12.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:15:01;12.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:17:29;11.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:19:57;11.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:22:23;11.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:24:55;11.80;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:27:21;11.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:29:48;11.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:32:14;11.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:34:40;11.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:37:06;11.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:39:33;11.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:41:58;11.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:44:24;11.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:46:49;11.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:49:15;11.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:51:41;11.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:54:14;11.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:56:40;11.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T04:59:05;11.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:01:34;11.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:04:00;11.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:06:25;11.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:08:51;11.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:11:17;11.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:13:43;11.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:16:09;11.20;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:18:35;11.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:21:01;11.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:23:28;10.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:25:54;10.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:28:20;10.80;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:30:55;10.80;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:33:22;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:35:56;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:38:22;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:40:55;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:43:21;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:45:53;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:48:19;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:50:44;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:53:10;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:55:35;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T05:58:01;10.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:00:26;10.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:02:52;10.20;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:05:17;10.20;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:07:43;10.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:10:08;10.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:12:34;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:15:00;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:17:25;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:19:51;9.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:22:16;9.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:24:42;9.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:27:07;9.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:29:33;9.80;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:31:58;9.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:34:24;9.80;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:36:50;9.80;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:39:16;9.80;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:41:42;9.80;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:44:08;9.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:46:34;9.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:48:59;9.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:51:25;9.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:53:50;9.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:56:16;9.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T06:58:41;9.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:01:07;9.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:03:33;9.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:05:58;9.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:08:24;9.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:10:49;9.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:13:15;9.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:15:42;9.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:18:08;9.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:20:33;9.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:22:59;9.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:25:24;9.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:27:53;9.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:30:18;9.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:32:44;9.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:35:10;9.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:37:35;9.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:40:01;9.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:42:26;9.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:44:52;9.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:47:19;8.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:49:44;8.80;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:52:10;8.80;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:54:35;8.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:57:01;8.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T07:59:26;9.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:01:52;8.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:04:18;8.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:06:44;8.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:09:09;9.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:11:35;9.20;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:14:00;9.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:16:27;9.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:18:52;9.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:21:18;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:23:44;10.20;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:26:11;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:28:37;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:31:08;11.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:33:34;11.20;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:36:01;11.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:38:28;10.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:41:01;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:43:28;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:45:53;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:48:19;10.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:51:07;10.20;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:53:34;10.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:56:00;10.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T08:58:27;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T09:00:54;11.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T09:03:26;12.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T09:05:52;12.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T09:08:18;13.20;98.60
6333;DHT22;3199;49.102;8.856;2024-03-23T09:10:44;13.20;97.20
6333;DHT22;3199;49.102;8.856;2024-03-23T09:13:09;13.10;96.60
6333;DHT22;3199;49.102;8.856;2024-03-23T09:15:37;13.00;95.80
6333;DHT22;3199;49.102;8.856;2024-03-23T09:18:03;12.80;95.20
6333;DHT22;3199;49.102;8.856;2024-03-23T09:20:29;12.40;95.30
6333;DHT22;3199;49.102;8.856;2024-03-23T09:22:57;12.20;95.10
6333;DHT22;3199;49.102;8.856;2024-03-23T09:25:23;11.90;94.50
6333;DHT22;3199;49.102;8.856;2024-03-23T09:27:48;11.90;94.60
6333;DHT22;3199;49.102;8.856;2024-03-23T09:30:14;12.30;95.60
6333;DHT22;3199;49.102;8.856;2024-03-23T09:32:44;12.90;95.10
6333;DHT22;3199;49.102;8.856;2024-03-23T09:35:10;13.30;93.70
6333;DHT22;3199;49.102;8.856;2024-03-23T09:37:36;13.10;92.50
6333;DHT22;3199;49.102;8.856;2024-03-23T09:40:02;13.00;92.50
6333;DHT22;3199;49.102;8.856;2024-03-23T09:42:28;12.80;92.10
6333;DHT22;3199;49.102;8.856;2024-03-23T09:44:54;12.70;91.90
6333;DHT22;3199;49.102;8.856;2024-03-23T09:47:24;12.40;92.00
6333;DHT22;3199;49.102;8.856;2024-03-23T09:49:50;12.10;92.90
6333;DHT22;3199;49.102;8.856;2024-03-23T09:52:16;11.90;92.70
6333;DHT22;3199;49.102;8.856;2024-03-23T09:54:41;11.90;93.30
6333;DHT22;3199;49.102;8.856;2024-03-23T09:57:07;12.10;94.00
6333;DHT22;3199;49.102;8.856;2024-03-23T09:59:33;12.30;93.70
6333;DHT22;3199;49.102;8.856;2024-03-23T10:01:59;12.40;92.80
6333;DHT22;3199;49.102;8.856;2024-03-23T10:04:38;12.40;93.20
6333;DHT22;3199;49.102;8.856;2024-03-23T10:07:15;12.40;93.00
6333;DHT22;3199;49.102;8.856;2024-03-23T10:09:42;12.30;93.10
6333;DHT22;3199;49.102;8.856;2024-03-23T10:12:12;12.40;92.90
6333;DHT22;3199;49.102;8.856;2024-03-23T10:14:39;12.30;92.40
6333;DHT22;3199;49.102;8.856;2024-03-23T10:17:13;12.20;92.50
6333;DHT22;3199;49.102;8.856;2024-03-23T10:19:40;12.00;92.20
6333;DHT22;3199;49.102;8.856;2024-03-23T10:22:06;11.60;91.60
6333;DHT22;3199;49.102;8.856;2024-03-23T10:24:32;11.20;91.50
6333;DHT22;3199;49.102;8.856;2024-03-23T10:26:57;11.00;91.60
6333;DHT22;3199;49.102;8.856;2024-03-23T10:29:23;10.90;91.80
6333;DHT22;3199;49.102;8.856;2024-03-23T10:31:49;10.80;92.30
6333;DHT22;3199;49.102;8.856;2024-03-23T10:34:15;10.70;92.40
6333;DHT22;3199;49.102;8.856;2024-03-23T10:36:41;10.50;93.30
6333;DHT22;3199;49.102;8.856;2024-03-23T10:39:07;10.30;93.90
6333;DHT22;3199;49.102;8.856;2024-03-23T10:41:33;10.20;94.70
6333;DHT22;3199;49.102;8.856;2024-03-23T10:44:01;10.10;94.20
6333;DHT22;3199;49.102;8.856;2024-03-23T10:46:27;10.20;94.20
6333;DHT22;3199;49.102;8.856;2024-03-23T10:48:53;10.20;93.80
6333;DHT22;3199;49.102;8.856;2024-03-23T10:51:19;10.30;94.10
6333;DHT22;3199;49.102;8.856;2024-03-23T10:53:45;10.40;94.30
6333;DHT22;3199;49.102;8.856;2024-03-23T10:56:12;10.40;94.40
6333;DHT22;3199;49.102;8.856;2024-03-23T10:58:41;10.30;94.40
6333;DHT22;3199;49.102;8.856;2024-03-23T11:01:11;10.20;94.50
6333;DHT22;3199;49.102;8.856;2024-03-23T11:03:37;10.20;94.70
6333;DHT22;3199;49.102;8.856;2024-03-23T11:06:06;10.10;95.00
6333;DHT22;3199;49.102;8.856;2024-03-23T11:08:41;10.10;95.00
6333;DHT22;3199;49.102;8.856;2024-03-23T11:11:18;10.20;95.50
6333;DHT22;3199;49.102;8.856;2024-03-23T11:13:47;10.20;95.90
6333;DHT22;3199;49.102;8.856;2024-03-23T11:16:13;10.30;95.90
6333;DHT22;3199;49.102;8.856;2024-03-23T11:18:39;10.50;96.90
6333;DHT22;3199;49.102;8.856;2024-03-23T11:21:06;10.60;96.80
6333;DHT22;3199;49.102;8.856;2024-03-23T11:23:32;10.80;97.20
6333;DHT22;3199;49.102;8.856;2024-03-23T11:25:57;11.10;96.90
6333;DHT22;3199;49.102;8.856;2024-03-23T11:28:23;11.60;96.40
6333;DHT22;3199;49.102;8.856;2024-03-23T11:30:49;11.90;95.60
6333;DHT22;3199;49.102;8.856;2024-03-23T11:33:14;12.00;95.00
6333;DHT22;3199;49.102;8.856;2024-03-23T11:35:41;12.10;94.40
6333;DHT22;3199;49.102;8.856;2024-03-23T11:38:11;12.30;94.40
6333;DHT22;3199;49.102;8.856;2024-03-23T11:40:44;12.60;93.40
6333;DHT22;3199;49.102;8.856;2024-03-23T11:43:14;12.60;92.10
6333;DHT22;3199;49.102;8.856;2024-03-23T11:45:44;12.70;93.00
6333;DHT22;3199;49.102;8.856;2024-03-23T11:48:20;13.00;91.50
6333;DHT22;3199;49.102;8.856;2024-03-23T11:50:50;13.10;91.40
6333;DHT22;3199;49.102;8.856;2024-03-23T11:53:17;13.30;91.30
6333;DHT22;3199;49.102;8.856;2024-03-23T11:55:56;13.30;90.20
6333;DHT22;3199;49.102;8.856;2024-03-23T11:58:26;13.30;90.40
6333;DHT22;3199;49.102;8.856;2024-03-23T12:01:02;13.20;90.00
6333;DHT22;3199;49.102;8.856;2024-03-23T12:03:29;13.20;90.00
6333;DHT22;3199;49.102;8.856;2024-03-23T12:05:58;13.10;89.40
6333;DHT22;3199;49.102;8.856;2024-03-23T12:08:31;13.10;90.30
6333;DHT22;3199;49.102;8.856;2024-03-23T12:11:12;13.10;90.40
6333;DHT22;3199;49.102;8.856;2024-03-23T12:13:39;13.10;88.20
6333;DHT22;3199;49.102;8.856;2024-03-23T12:16:20;12.90;85.30
6333;DHT22;3199;49.102;8.856;2024-03-23T12:18:50;12.60;89.60
6333;DHT22;3199;49.102;8.856;2024-03-23T12:21:16;12.40;90.80
6333;DHT22;3199;49.102;8.856;2024-03-23T12:23:43;12.40;91.40
6333;DHT22;3199;49.102;8.856;2024-03-23T12:26:13;12.50;91.50
6333;DHT22;3199;49.102;8.856;2024-03-23T12:28:39;12.60;91.20
6333;DHT22;3199;49.102;8.856;2024-03-23T12:31:05;12.60;91.20
6333;DHT22;3199;49.102;8.856;2024-03-23T12:33:31;12.80;91.50
6333;DHT22;3199;49.102;8.856;2024-03-23T12:35:56;13.00;91.30
6333;DHT22;3199;49.102;8.856;2024-03-23T12:38:22;13.30;91.50
6333;DHT22;3199;49.102;8.856;2024-03-23T12:40:48;13.40;89.90
6333;DHT22;3199;49.102;8.856;2024-03-23T12:43:14;13.40;90.20
6333;DHT22;3199;49.102;8.856;2024-03-23T12:45:40;13.30;89.50
6333;DHT22;3199;49.102;8.856;2024-03-23T12:48:06;13.30;89.60
6333;DHT22;3199;49.102;8.856;2024-03-23T12:50:31;13.30;88.70
6333;DHT22;3199;49.102;8.856;2024-03-23T12:52:57;13.50;90.20
6333;DHT22;3199;49.102;8.856;2024-03-23T12:55:22;13.50;85.40
6333;DHT22;3199;49.102;8.856;2024-03-23T12:57:48;13.20;85.00
6333;DHT22;3199;49.102;8.856;2024-03-23T13:00:14;12.90;87.30
6333;DHT22;3199;49.102;8.856;2024-03-23T13:02:41;12.70;89.00
6333;DHT22;3199;49.102;8.856;2024-03-23T13:05:07;12.40;87.30
6333;DHT22;3199;49.102;8.856;2024-03-23T13:07:36;12.10;90.60
6333;DHT22;3199;49.102;8.856;2024-03-23T13:10:03;11.70;91.40
6333;DHT22;3199;49.102;8.856;2024-03-23T13:12:29;11.40;91.10
6333;DHT22;3199;49.102;8.856;2024-03-23T13:14:55;11.20;91.40
6333;DHT22;3199;49.102;8.856;2024-03-23T13:17:20;11.10;90.50
6333;DHT22;3199;49.102;8.856;2024-03-23T13:19:46;11.10;91.30
6333;DHT22;3199;49.102;8.856;2024-03-23T13:22:11;11.20;91.20
6333;DHT22;3199;49.102;8.856;2024-03-23T13:24:37;11.10;90.90
6333;DHT22;3199;49.102;8.856;2024-03-23T13:27:03;10.80;91.00
6333;DHT22;3199;49.102;8.856;2024-03-23T13:29:29;10.30;93.20
6333;DHT22;3199;49.102;8.856;2024-03-23T13:31:55;9.80;94.50
6333;DHT22;3199;49.102;8.856;2024-03-23T13:34:20;9.10;96.30
6333;DHT22;3199;49.102;8.856;2024-03-23T13:36:46;8.70;97.00
6333;DHT22;3199;49.102;8.856;2024-03-23T13:39:13;8.40;98.60
6333;DHT22;3199;49.102;8.856;2024-03-23T13:41:45;8.30;99.00
6333;DHT22;3199;49.102;8.856;2024-03-23T13:44:12;8.50;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T13:46:41;8.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T13:49:25;9.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T13:51:51;9.80;99.20
6333;DHT22;3199;49.102;8.856;2024-03-23T13:54:17;10.10;98.10
6333;DHT22;3199;49.102;8.856;2024-03-23T13:56:42;10.30;97.00
6333;DHT22;3199;49.102;8.856;2024-03-23T13:59:08;10.40;96.50
6333;DHT22;3199;49.102;8.856;2024-03-23T14:01:33;10.60;95.60
6333;DHT22;3199;49.102;8.856;2024-03-23T14:03:59;10.50;94.10
6333;DHT22;3199;49.102;8.856;2024-03-23T14:06:24;10.40;94.20
6333;DHT22;3199;49.102;8.856;2024-03-23T14:08:50;10.30;94.10
6333;DHT22;3199;49.102;8.856;2024-03-23T14:11:18;10.20;94.30
6333;DHT22;3199;49.102;8.856;2024-03-23T14:13:44;10.10;94.60
6333;DHT22;3199;49.102;8.856;2024-03-23T14:16:10;10.20;94.50
6333;DHT22;3199;49.102;8.856;2024-03-23T14:18:35;10.40;95.10
6333;DHT22;3199;49.102;8.856;2024-03-23T14:21:01;10.70;94.90
6333;DHT22;3199;49.102;8.856;2024-03-23T14:23:28;10.90;93.20
6333;DHT22;3199;49.102;8.856;2024-03-23T14:25:55;10.90;92.20
6333;DHT22;3199;49.102;8.856;2024-03-23T14:28:21;10.90;92.00
6333;DHT22;3199;49.102;8.856;2024-03-23T14:30:51;10.80;92.20
6333;DHT22;3199;49.102;8.856;2024-03-23T14:33:17;10.80;91.80
6333;DHT22;3199;49.102;8.856;2024-03-23T14:35:43;10.70;91.70
6333;DHT22;3199;49.102;8.856;2024-03-23T14:38:09;10.70;91.20
6333;DHT22;3199;49.102;8.856;2024-03-23T14:40:34;10.30;91.30
6333;DHT22;3199;49.102;8.856;2024-03-23T14:43:01;9.90;94.20
6333;DHT22;3199;49.102;8.856;2024-03-23T14:45:26;9.30;96.70
6333;DHT22;3199;49.102;8.856;2024-03-23T14:47:52;9.10;97.80
6333;DHT22;3199;49.102;8.856;2024-03-23T14:50:18;9.10;97.30
6333;DHT22;3199;49.102;8.856;2024-03-23T14:52:46;9.20;97.10
6333;DHT22;3199;49.102;8.856;2024-03-23T14:55:12;9.20;96.10
6333;DHT22;3199;49.102;8.856;2024-03-23T14:57:38;9.00;96.20
6333;DHT22;3199;49.102;8.856;2024-03-23T15:00:10;8.90;97.30
6333;DHT22;3199;49.102;8.856;2024-03-23T15:02:40;8.90;97.90
6333;DHT22;3199;49.102;8.856;2024-03-23T15:05:06;8.90;97.90
6333;DHT22;3199;49.102;8.856;2024-03-23T15:07:36;8.90;97.90
6333;DHT22;3199;49.102;8.856;2024-03-23T15:10:04;9.00;97.80
6333;DHT22;3199;49.102;8.856;2024-03-23T15:12:30;9.10;98.30
6333;DHT22;3199;49.102;8.856;2024-03-23T15:14:57;9.30;98.30
6333;DHT22;3199;49.102;8.856;2024-03-23T15:17:22;9.40;97.10
6333;DHT22;3199;49.102;8.856;2024-03-23T15:19:48;9.40;96.30
6333;DHT22;3199;49.102;8.856;2024-03-23T15:22:13;9.40;95.70
6333;DHT22;3199;49.102;8.856;2024-03-23T15:24:39;9.40;96.00
6333;DHT22;3199;49.102;8.856;2024-03-23T15:27:04;9.40;95.20
6333;DHT22;3199;49.102;8.856;2024-03-23T15:29:30;9.40;92.90
6333;DHT22;3199;49.102;8.856;2024-03-23T15:31:56;9.40;93.00
6333;DHT22;3199;49.102;8.856;2024-03-23T15:34:22;9.30;93.00
6333;DHT22;3199;49.102;8.856;2024-03-23T15:36:50;9.30;92.90
6333;DHT22;3199;49.102;8.856;2024-03-23T15:39:19;9.30;92.80
6333;DHT22;3199;49.102;8.856;2024-03-23T15:41:45;9.30;92.90
6333;DHT22;3199;49.102;8.856;2024-03-23T15:44:11;9.30;92.90
6333;DHT22;3199;49.102;8.856;2024-03-23T15:46:36;9.20;93.20
6333;DHT22;3199;49.102;8.856;2024-03-23T15:49:02;9.20;93.60
6333;DHT22;3199;49.102;8.856;2024-03-23T15:51:27;9.10;93.90
6333;DHT22;3199;49.102;8.856;2024-03-23T15:53:58;9.00;93.80
6333;DHT22;3199;49.102;8.856;2024-03-23T15:56:24;8.90;94.40
6333;DHT22;3199;49.102;8.856;2024-03-23T15:58:49;8.90;94.30
6333;DHT22;3199;49.102;8.856;2024-03-23T16:01:15;8.90;94.50
6333;DHT22;3199;49.102;8.856;2024-03-23T16:03:40;8.90;94.50
6333;DHT22;3199;49.102;8.856;2024-03-23T16:06:07;8.80;94.80
6333;DHT22;3199;49.102;8.856;2024-03-23T16:08:33;8.70;95.00
6333;DHT22;3199;49.102;8.856;2024-03-23T16:11:06;8.70;95.60
6333;DHT22;3199;49.102;8.856;2024-03-23T16:13:32;8.60;96.20
6333;DHT22;3199;49.102;8.856;2024-03-23T16:15:59;8.50;96.80
6333;DHT22;3199;49.102;8.856;2024-03-23T16:18:25;8.40;98.10
6333;DHT22;3199;49.102;8.856;2024-03-23T16:23:24;8.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T16:25:54;8.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T16:28:27;8.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T16:33:29;7.80;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T16:36:02;7.60;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T16:38:30;7.40;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T16:41:00;6.80;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T16:43:26;6.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T16:46:00;5.70;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T16:48:27;5.30;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T16:50:56;5.10;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T16:53:21;5.00;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T16:56:03;4.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T16:58:30;4.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T17:00:56;4.90;99.90
6333;DHT22;3199;49.102;8.856;2024-03-23T17:03:27;5.00;99.90