sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76107;SDS011;64834;52.516;10.528;2023-02-03T00:01:09;6.85;;;3.05;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:03:35;5.90;;;3.92;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:06:01;7.75;;;3.63;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:08:27;7.72;;;3.47;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:10:54;8.32;;;4.00;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:13:19;7.95;;;4.25;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:15:45;9.48;;;4.65;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:18:11;7.78;;;4.10;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:20:36;10.43;;;4.82;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:23:03;9.75;;;5.13;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:25:29;9.20;;;5.15;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:27:54;10.40;;;5.20;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:30:19;10.35;;;5.22;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:32:45;10.95;;;5.75;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:35:10;11.77;;;5.38;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:37:35;13.05;;;6.18;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:40:01;10.82;;;5.47;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:42:26;11.13;;;5.82;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:44:51;12.77;;;5.97;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:47:17;14.65;;;7.10;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:49:42;14.10;;;6.15;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:52:07;16.08;;;7.50;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:54:32;15.95;;;7.57;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:56:58;17.60;;;7.75;;
76107;SDS011;64834;52.516;10.528;2023-02-03T00:59:23;18.30;;;7.65;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:01:48;18.95;;;7.72;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:04:15;19.92;;;9.00;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:06:40;21.15;;;8.75;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:09:05;27.80;;;10.25;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:11:31;29.15;;;11.45;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:13:56;25.92;;;9.60;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:16:25;27.40;;;11.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:18:51;33.97;;;12.85;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:21:18;24.27;;;10.27;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:23:45;28.00;;;12.18;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:26:12;35.83;;;14.60;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:28:39;34.30;;;13.35;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:31:12;30.00;;;12.52;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:33:40;27.08;;;12.05;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:36:09;34.78;;;15.93;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:38:35;30.40;;;12.73;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:41:01;22.48;;;11.55;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:43:27;26.33;;;12.07;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:46:04;23.48;;;11.68;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:48:52;31.23;;;14.15;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:51:19;31.38;;;17.33;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:53:46;33.22;;;17.05;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:56:11;25.63;;;12.35;;
76107;SDS011;64834;52.516;10.528;2023-02-03T01:58:38;26.80;;;13.48;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:01:06;17.63;;;9.27;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:03:33;28.63;;;13.95;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:06:07;28.48;;;15.32;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:08:34;26.92;;;14.57;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:11:00;16.45;;;10.55;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:13:27;28.95;;;12.95;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:16:14;21.02;;;13.00;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:21:37;22.90;;;13.10;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:32:25;18.13;;;8.93;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:35:07;17.75;;;9.57;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:37:50;28.70;;;13.48;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:45:55;16.30;;;8.27;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:48:37;21.80;;;11.00;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:51:08;24.17;;;10.82;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:53:38;18.67;;;8.90;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:56:07;15.73;;;10.23;;
76107;SDS011;64834;52.516;10.528;2023-02-03T02:58:35;20.00;;;10.05;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:01:03;20.50;;;11.50;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:03:31;17.17;;;9.00;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:06:04;19.30;;;11.60;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:11:19;11.18;;;7.07;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:13:47;16.63;;;8.15;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:16:15;14.75;;;8.13;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:18:45;16.13;;;7.80;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:21:17;18.70;;;8.82;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:23:51;15.40;;;7.57;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:26:26;11.48;;;6.55;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:29:09;17.27;;;7.93;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:31:35;12.82;;;6.63;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:34:00;12.43;;;8.00;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:36:30;11.48;;;7.15;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:39:08;16.38;;;7.78;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:41:49;11.20;;;6.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:44:23;17.83;;;9.27;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:47:00;15.55;;;9.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:49:34;11.00;;;7.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:52:01;11.23;;;6.95;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:54:30;21.60;;;8.57;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:57:00;13.55;;;7.43;;
76107;SDS011;64834;52.516;10.528;2023-02-03T03:59:31;12.48;;;7.18;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:01:59;12.00;;;6.70;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:04:28;12.15;;;6.47;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:06:56;12.60;;;6.68;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:09:21;15.00;;;7.32;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:11:47;12.80;;;7.05;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:14:28;11.45;;;4.78;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:16:54;14.45;;;7.78;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:19:20;13.73;;;6.82;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:21:45;13.07;;;8.13;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:24:10;10.80;;;6.03;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:26:36;16.25;;;8.00;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:29:02;14.35;;;7.20;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:31:27;11.13;;;5.68;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:33:53;11.10;;;6.03;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:36:18;13.00;;;7.28;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:38:43;10.35;;;4.95;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:41:09;11.55;;;5.82;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:43:34;10.25;;;5.35;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:45:59;11.65;;;6.32;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:48:25;7.43;;;4.50;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:50:50;10.05;;;5.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:53:16;10.40;;;4.15;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:55:44;7.43;;;4.38;;
76107;SDS011;64834;52.516;10.528;2023-02-03T04:58:10;8.07;;;4.38;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:00:35;8.80;;;5.72;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:03:01;19.23;;;6.40;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:05:26;8.10;;;4.47;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:07:51;11.73;;;5.35;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:10:17;8.45;;;4.82;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:12:42;9.63;;;4.22;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:15:08;12.02;;;5.90;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:17:33;7.47;;;4.43;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:20:02;11.35;;;5.28;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:22:28;7.60;;;4.80;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:24:54;11.35;;;6.20;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:27:19;6.38;;;3.67;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:29:44;7.25;;;4.75;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:32:10;9.55;;;4.78;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:34:35;10.38;;;7.18;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:37:00;11.25;;;5.63;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:39:27;8.90;;;5.82;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:41:53;8.75;;;4.88;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:44:22;7.70;;;4.93;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:46:49;13.07;;;6.75;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:49:17;9.80;;;6.75;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:51:44;10.55;;;5.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:54:10;11.07;;;4.28;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:56:36;10.73;;;5.63;;
76107;SDS011;64834;52.516;10.528;2023-02-03T05:59:01;7.47;;;4.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:01:27;12.88;;;6.38;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:03:53;11.52;;;6.90;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:06:18;14.90;;;4.93;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:08:43;9.98;;;5.07;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:11:09;8.93;;;5.60;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:13:34;13.45;;;7.65;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:16:00;11.25;;;5.53;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:18:25;10.50;;;6.18;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:20:51;13.05;;;7.40;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:23:16;9.63;;;5.65;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:25:43;10.48;;;5.45;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:28:12;11.82;;;7.28;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:30:37;11.90;;;6.85;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:33:03;9.50;;;4.93;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:35:28;10.25;;;4.55;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:37:53;9.70;;;5.65;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:40:19;11.13;;;5.20;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:42:47;5.88;;;3.40;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:45:14;11.93;;;7.38;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:47:40;10.05;;;6.88;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:50:06;7.22;;;5.10;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:52:32;8.93;;;4.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:54:57;12.00;;;5.93;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:57:23;10.18;;;7.00;;
76107;SDS011;64834;52.516;10.528;2023-02-03T06:59:48;9.57;;;4.97;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:02:13;13.40;;;5.45;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:04:39;8.65;;;5.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:07:05;10.48;;;5.35;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:09:30;8.20;;;5.03;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:11:55;8.38;;;3.75;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:14:20;9.50;;;5.55;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:16:46;9.10;;;4.75;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:19:11;8.18;;;5.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:21:36;6.68;;;4.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:24:02;7.20;;;3.97;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:26:27;9.70;;;5.13;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:28:53;10.77;;;5.97;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:31:18;5.60;;;3.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:33:43;7.40;;;5.05;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:36:09;8.65;;;5.13;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:38:35;8.88;;;4.10;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:41:02;8.15;;;4.53;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:43:27;8.82;;;4.50;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:45:53;11.18;;;5.70;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:48:18;7.90;;;5.25;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:50:43;9.15;;;4.38;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:53:09;10.45;;;6.60;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:55:36;9.57;;;6.82;;
76107;SDS011;64834;52.516;10.528;2023-02-03T07:58:02;6.50;;;3.65;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:00:27;9.60;;;5.55;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:02:52;7.95;;;5.13;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:05:18;8.27;;;5.60;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:07:44;6.55;;;3.80;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:10:10;8.60;;;3.92;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:12:36;7.22;;;4.45;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:15:02;8.05;;;3.92;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:17:28;5.68;;;3.22;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:19:53;7.30;;;5.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:22:19;8.65;;;4.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:24:45;8.35;;;4.43;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:27:11;7.70;;;3.95;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:29:37;9.30;;;5.47;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:32:03;8.48;;;4.47;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:34:29;9.45;;;5.70;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:36:54;13.45;;;5.07;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:39:19;9.85;;;5.45;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:41:44;10.00;;;5.25;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:44:10;8.63;;;5.43;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:46:35;8.32;;;4.10;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:49:01;12.05;;;5.45;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:51:27;12.77;;;5.32;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:53:52;9.18;;;4.63;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:56:18;10.77;;;5.28;;
76107;SDS011;64834;52.516;10.528;2023-02-03T08:58:43;8.05;;;5.00;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:01:13;13.10;;;6.45;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:03:39;8.82;;;4.25;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:06:05;7.25;;;4.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:08:31;7.18;;;3.92;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:10:57;11.57;;;4.40;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:13:22;8.15;;;4.28;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:15:47;6.55;;;3.67;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:18:13;7.13;;;4.50;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:20:38;7.43;;;4.28;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:23:03;11.38;;;4.32;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:25:29;6.18;;;4.07;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:27:54;9.05;;;3.97;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:30:20;9.38;;;5.15;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:32:45;7.88;;;4.53;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:37:38;10.52;;;4.32;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:40:04;7.80;;;3.80;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:45:28;7.82;;;4.60;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:47:57;7.05;;;2.60;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:50:30;9.48;;;3.95;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:53:00;6.72;;;3.25;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:55:35;8.25;;;4.18;;
76107;SDS011;64834;52.516;10.528;2023-02-03T09:58:09;8.75;;;3.45;;
76107;SDS011;64834;52.516;10.528;2023-02-03T10:01:00;4.68;;;3.33;;
76107;SDS011;64834;52.516;10.528;2023-02-03T10:06:22;8.48;;;2.67;;
76107;SDS011;64834;52.516;10.528;2023-02-03T10:12:01;9.10;;;2.75;;
76107;SDS011;64834;52.516;10.528;2023-02-03T10:22:42;8.88;;;4.28;;
76107;SDS011;64834;52.516;10.528;2023-02-03T10:27:37;6.70;;;1.43;;
76107;SDS011;64834;52.516;10.528;2023-02-03T10:32:54;6.15;;;1.25;;
76107;SDS011;64834;52.516;10.528;2023-02-03T10:35:26;7.88;;;1.52;;
76107;SDS011;64834;52.516;10.528;2023-02-03T10:38:00;7.13;;;1.08;;
76107;SDS011;64834;52.516;10.528;2023-02-03T10:40:26;7.00;;;1.40;;
76107;SDS011;64834;52.516;10.528;2023-02-03T10:42:53;6.15;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-02-03T10:45:37;5.70;;;1.52;;
76107;SDS011;64834;52.516;10.528;2023-02-03T10:48:03;7.13;;;1.88;;
76107;SDS011;64834;52.516;10.528;2023-02-03T10:50:34;5.07;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-02-03T10:56:10;4.65;;;1.17;;
76107;SDS011;64834;52.516;10.528;2023-02-03T10:58:36;3.58;;;0.93;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:01:04;3.25;;;0.93;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:03:30;8.15;;;0.93;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:06:15;8.32;;;0.75;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:08:50;7.35;;;1.25;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:11:23;8.38;;;1.85;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:13:54;5.78;;;1.63;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:16:35;6.38;;;1.15;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:19:02;5.00;;;1.05;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:21:45;6.55;;;1.58;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:24:26;7.53;;;1.67;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:26:56;11.98;;;1.58;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:29:31;5.57;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:35:01;5.47;;;0.88;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:37:41;9.20;;;2.45;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:42:36;7.50;;;1.65;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:45:17;13.75;;;2.75;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:47:53;16.98;;;3.25;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:53:32;4.07;;;1.00;;
76107;SDS011;64834;52.516;10.528;2023-02-03T11:56:19;13.95;;;2.47;;
76107;SDS011;64834;52.516;10.528;2023-02-03T12:08:05;7.80;;;1.80;;
76107;SDS011;64834;52.516;10.528;2023-02-03T12:18:40;9.88;;;2.15;;
76107;SDS011;64834;52.516;10.528;2023-02-03T12:21:32;16.23;;;3.47;;
76107;SDS011;64834;52.516;10.528;2023-02-03T12:27:07;10.30;;;2.45;;
76107;SDS011;64834;52.516;10.528;2023-02-03T12:29:41;12.82;;;2.67;;
76107;SDS011;64834;52.516;10.528;2023-02-03T12:35:16;11.98;;;2.47;;
76107;SDS011;64834;52.516;10.528;2023-02-03T12:37:53;14.05;;;2.45;;
76107;SDS011;64834;52.516;10.528;2023-02-03T12:40:39;10.43;;;1.73;;
76107;SDS011;64834;52.516;10.528;2023-02-03T12:43:16;9.73;;;1.95;;
76107;SDS011;64834;52.516;10.528;2023-02-03T12:45:44;10.40;;;2.58;;
76107;SDS011;64834;52.516;10.528;2023-02-03T12:48:18;12.27;;;1.95;;
76107;SDS011;64834;52.516;10.528;2023-02-03T12:50:49;15.20;;;2.60;;
76107;SDS011;64834;52.516;10.528;2023-02-03T12:56:02;15.15;;;2.13;;
76107;SDS011;64834;52.516;10.528;2023-02-03T12:58:32;19.33;;;3.55;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:01:10;15.40;;;2.92;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:03:54;6.78;;;1.85;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:11:53;10.20;;;1.73;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:16:52;13.37;;;1.60;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:19:24;14.57;;;2.17;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:22:00;13.65;;;2.45;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:24:25;14.18;;;2.50;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:27:04;13.10;;;1.50;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:29:49;12.48;;;2.60;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:32:37;11.35;;;3.00;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:35:29;12.30;;;2.63;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:40:47;19.10;;;4.00;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:43:25;12.27;;;2.20;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:45:55;7.03;;;1.80;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:48:25;6.68;;;1.90;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:51:13;12.80;;;2.35;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:53:42;12.32;;;3.05;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:56:16;10.02;;;1.90;;
76107;SDS011;64834;52.516;10.528;2023-02-03T13:58:57;9.05;;;2.17;;
76107;SDS011;64834;52.516;10.528;2023-02-03T14:01:43;7.95;;;1.75;;
76107;SDS011;64834;52.516;10.528;2023-02-03T14:09:22;8.73;;;2.35;;
76107;SDS011;64834;52.516;10.528;2023-02-03T14:12:16;14.18;;;2.33;;
76107;SDS011;64834;52.516;10.528;2023-02-03T14:15:30;8.80;;;1.60;;
76107;SDS011;64834;52.516;10.528;2023-02-03T14:22:54;12.98;;;2.05;;
76107;SDS011;64834;52.516;10.528;2023-02-03T14:25:22;15.55;;;1.55;;
76107;SDS011;64834;52.516;10.528;2023-02-03T14:27:58;10.05;;;1.73;;
76107;SDS011;64834;52.516;10.528;2023-02-03T14:30:26;13.80;;;1.90;;
76107;SDS011;64834;52.516;10.528;2023-02-03T14:32:55;4.22;;;0.82;;
76107;SDS011;64834;52.516;10.528;2023-02-03T14:35:32;6.93;;;1.55;;
76107;SDS011;64834;52.516;10.528;2023-02-03T14:38:01;9.48;;;2.08;;
76107;SDS011;64834;52.516;10.528;2023-02-03T14:43:14;13.27;;;2.83;;
76107;SDS011;64834;52.516;10.528;2023-02-03T14:46:08;12.23;;;2.05;;
76107;SDS011;64834;52.516;10.528;2023-02-03T14:48:57;11.48;;;1.52;;
76107;SDS011;64834;52.516;10.528;2023-02-03T14:59:43;14.32;;;2.55;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:02:30;17.10;;;3.10;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:10:23;19.08;;;3.53;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:12:53;15.27;;;1.92;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:17:52;13.13;;;2.40;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:23:16;13.95;;;1.70;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:25:43;10.48;;;1.65;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:28:13;15.18;;;3.05;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:30:44;10.57;;;1.83;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:33:15;9.05;;;1.52;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:35:44;14.82;;;2.10;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:38:16;4.07;;;1.17;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:40:47;10.70;;;1.45;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:43:20;6.85;;;1.65;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:45:57;10.88;;;2.55;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:48:45;9.40;;;1.67;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:51:23;12.15;;;2.22;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:54:12;8.90;;;1.83;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:56:43;17.40;;;2.80;;
76107;SDS011;64834;52.516;10.528;2023-02-03T15:59:20;8.55;;;1.77;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:01:50;5.35;;;1.35;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:04:17;15.65;;;2.42;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:06:44;14.38;;;1.65;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:12:00;15.70;;;2.90;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:14:44;21.25;;;3.25;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:17:29;15.90;;;3.17;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:22:38;8.75;;;1.52;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:25:18;12.77;;;2.45;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:27:44;16.23;;;2.53;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:35:55;16.17;;;2.50;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:38:47;7.78;;;1.60;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:41:32;13.90;;;3.30;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:44:16;10.52;;;2.13;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:47:01;11.57;;;1.98;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:49:46;13.75;;;2.35;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:52:30;9.60;;;2.33;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:54:56;12.63;;;2.53;;
76107;SDS011;64834;52.516;10.528;2023-02-03T16:57:21;7.95;;;1.83;;