sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46723;SDS011;32463;48.298;11.620;2022-11-25T00:01:24;19.85;;;8.43;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:03:54;14.75;;;8.15;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:08:50;13.05;;;6.32;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:11:18;15.45;;;6.93;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:13:45;12.70;;;6.68;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:16:13;11.25;;;5.82;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:21:15;13.98;;;6.57;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:23:43;13.05;;;6.72;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:26:13;9.88;;;5.90;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:28:41;13.98;;;7.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:31:15;12.77;;;6.32;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:33:49;7.90;;;5.20;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:36:21;10.55;;;5.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:38:53;18.50;;;6.53;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:41:21;10.07;;;5.72;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:44:07;15.43;;;7.32;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:46:53;17.08;;;7.38;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:49:19;12.45;;;7.93;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:51:46;18.40;;;8.10;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:54:12;12.63;;;6.90;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:56:39;19.70;;;8.45;;
46723;SDS011;32463;48.298;11.620;2022-11-25T00:59:06;14.23;;;8.43;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:01:33;14.57;;;7.15;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:04:00;11.15;;;6.80;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:06:26;10.90;;;6.18;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:08:53;11.02;;;5.85;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:11:20;10.07;;;5.90;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:13:48;9.98;;;5.80;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:16:18;11.55;;;5.38;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:18:45;13.15;;;6.35;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:21:15;14.32;;;7.28;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:23:46;15.03;;;6.77;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:26:15;14.25;;;6.38;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:28:43;10.55;;;6.07;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:33:39;14.45;;;7.47;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:36:09;13.48;;;6.72;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:38:38;10.95;;;5.57;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:41:04;14.43;;;6.65;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:43:32;11.32;;;6.75;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:49:02;10.43;;;5.72;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:51:35;12.27;;;6.38;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:54:08;12.45;;;6.60;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:56:41;8.80;;;5.68;;
46723;SDS011;32463;48.298;11.620;2022-11-25T01:59:14;9.98;;;4.72;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:01:41;8.75;;;5.40;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:04:08;9.98;;;5.65;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:06:39;10.77;;;5.25;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:09:12;13.52;;;6.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:11:39;10.93;;;5.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:14:09;8.82;;;5.25;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:16:38;8.65;;;4.72;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:19:06;7.55;;;4.40;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:21:40;10.15;;;3.88;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:26:49;7.03;;;4.10;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:29:16;7.45;;;4.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:31:43;8.63;;;3.95;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:34:09;9.93;;;5.40;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:36:35;6.82;;;4.07;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:39:02;8.05;;;4.57;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:43:59;9.70;;;4.78;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:46:27;16.02;;;6.18;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:48:55;11.45;;;5.53;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:51:24;9.48;;;5.05;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:53:53;10.48;;;4.82;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:56:21;8.02;;;4.60;;
46723;SDS011;32463;48.298;11.620;2022-11-25T02:58:49;10.57;;;4.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:01:16;7.53;;;4.65;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:03:42;5.65;;;3.53;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:06:09;6.88;;;3.80;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:08:36;6.63;;;3.92;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:11:05;8.48;;;3.50;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:13:32;9.38;;;4.38;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:15:57;10.10;;;4.90;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:18:24;8.75;;;3.88;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:20:51;9.20;;;5.13;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:23:19;10.63;;;5.10;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:25:45;7.18;;;4.22;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:28:12;9.27;;;4.22;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:30:38;8.80;;;4.25;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:33:05;6.90;;;4.05;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:35:32;7.15;;;3.88;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:37:59;10.02;;;4.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:40:26;9.30;;;4.63;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:42:52;8.32;;;4.47;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:45:18;11.07;;;4.68;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:47:45;8.88;;;4.68;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:50:12;8.07;;;4.20;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:52:40;8.32;;;3.90;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:55:06;6.78;;;4.03;;
46723;SDS011;32463;48.298;11.620;2022-11-25T03:57:33;8.32;;;3.95;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:00:00;7.78;;;5.03;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:02:27;8.23;;;3.88;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:04:54;5.95;;;3.58;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:07:20;7.65;;;4.00;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:09:46;8.43;;;3.97;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:12:13;6.97;;;4.35;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:14:57;9.02;;;5.25;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:17:23;8.80;;;4.57;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:19:50;17.38;;;6.50;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:22:19;14.63;;;5.43;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:24:45;12.50;;;5.75;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:27:12;10.52;;;5.05;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:29:38;10.90;;;4.78;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:32:05;9.13;;;5.47;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:34:31;15.15;;;6.22;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:36:57;11.75;;;5.95;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:39:24;8.93;;;5.10;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:41:50;9.23;;;4.95;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:44:37;10.30;;;5.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:47:04;8.90;;;5.18;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:49:30;11.45;;;6.03;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:51:57;8.80;;;5.55;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:54:23;10.40;;;5.25;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:56:49;8.32;;;4.60;;
46723;SDS011;32463;48.298;11.620;2022-11-25T04:59:16;6.53;;;3.97;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:02:00;16.00;;;9.85;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:04:26;13.50;;;8.00;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:06:53;15.57;;;6.80;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:09:19;11.85;;;5.22;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:11:46;8.45;;;4.65;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:14:13;6.95;;;3.92;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:16:41;6.25;;;4.18;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:19:07;7.20;;;3.97;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:21:33;6.90;;;3.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:24:00;9.55;;;4.53;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:26:26;7.63;;;4.63;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:28:53;8.30;;;4.47;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:31:19;7.80;;;4.50;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:33:45;8.13;;;4.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:36:12;8.95;;;5.20;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:38:38;7.07;;;3.92;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:41:06;6.82;;;3.67;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:43:35;5.68;;;3.67;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:46:05;5.22;;;3.55;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:48:32;6.35;;;3.72;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:50:59;6.45;;;3.78;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:53:26;7.00;;;3.47;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:55:54;7.13;;;3.13;;
46723;SDS011;32463;48.298;11.620;2022-11-25T05:58:22;4.63;;;3.00;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:00:49;7.75;;;3.42;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:03:15;5.68;;;3.28;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:05:42;5.93;;;3.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:08:09;7.13;;;3.95;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:10:37;6.70;;;3.67;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:13:04;7.63;;;3.75;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:15:31;9.73;;;4.63;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:17:58;6.93;;;3.90;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:20:25;9.48;;;4.80;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:22:52;6.80;;;3.90;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:25:18;8.85;;;4.15;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:27:45;9.23;;;4.45;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:30:11;7.93;;;3.95;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:32:38;5.70;;;3.50;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:35:05;5.03;;;3.10;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:37:32;7.88;;;4.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:39:58;8.75;;;4.25;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:42:25;24.73;;;13.38;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:44:52;9.18;;;5.88;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:47:18;16.50;;;7.55;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:49:45;20.17;;;9.90;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:52:11;20.20;;;9.57;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:54:38;15.57;;;7.50;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:57:09;15.82;;;5.80;;
46723;SDS011;32463;48.298;11.620;2022-11-25T06:59:37;9.90;;;4.00;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:02:04;7.43;;;3.75;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:04:30;5.43;;;3.15;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:07:00;6.20;;;3.25;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:09:26;6.55;;;3.40;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:11:52;9.77;;;6.35;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:14:19;8.52;;;5.82;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:16:46;8.35;;;5.80;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:19:13;9.45;;;5.13;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:21:41;7.35;;;4.20;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:24:10;6.45;;;4.28;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:26:40;7.32;;;4.07;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:29:09;8.30;;;4.07;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:31:38;10.77;;;5.45;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:34:09;10.43;;;5.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:36:38;50.13;;;28.60;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:39:07;18.00;;;10.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:41:37;15.35;;;9.13;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:44:05;11.80;;;7.68;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:46:33;12.15;;;6.82;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:49:03;10.50;;;6.10;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:51:56;11.30;;;6.22;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:54:24;21.90;;;10.88;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:56:51;14.82;;;9.35;;
46723;SDS011;32463;48.298;11.620;2022-11-25T07:59:19;11.55;;;7.78;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:01:47;12.10;;;7.03;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:04:15;11.23;;;5.07;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:06:42;9.52;;;4.95;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:09:11;8.10;;;3.92;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:11:40;6.15;;;3.80;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:14:07;6.47;;;4.05;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:16:34;5.75;;;3.53;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:19:02;6.30;;;3.25;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:21:30;6.40;;;3.20;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:23:56;6.28;;;3.45;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:26:28;6.00;;;2.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:29:00;7.68;;;3.17;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:31:29;6.75;;;3.42;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:33:57;6.68;;;4.07;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:36:25;9.85;;;4.13;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:38:53;6.35;;;4.35;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:41:23;9.18;;;5.80;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:43:52;8.25;;;5.60;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:46:22;10.63;;;4.53;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:48:50;4.65;;;3.22;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:51:19;8.10;;;3.65;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:53:47;7.63;;;3.75;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:56:15;7.57;;;3.53;;
46723;SDS011;32463;48.298;11.620;2022-11-25T08:58:43;6.47;;;3.08;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:01:10;6.07;;;3.50;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:03:40;6.70;;;4.35;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:06:09;7.28;;;4.18;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:08:36;9.73;;;4.75;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:11:03;9.65;;;5.40;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:13:31;10.35;;;6.43;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:15:57;11.25;;;7.53;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:18:25;11.77;;;6.95;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:20:54;17.05;;;8.45;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:23:21;16.13;;;9.18;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:25:52;13.27;;;9.27;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:28:20;14.57;;;9.63;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:30:48;15.05;;;9.90;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:33:17;13.98;;;8.93;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:35:44;12.80;;;8.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:38:11;12.10;;;7.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:40:45;10.55;;;7.43;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:46:36;10.35;;;6.93;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:55:47;7.97;;;3.65;;
46723;SDS011;32463;48.298;11.620;2022-11-25T09:58:23;6.70;;;3.85;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:01:03;5.35;;;3.38;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:08:44;7.00;;;3.10;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:16:57;9.43;;;3.97;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:22:10;3.55;;;2.33;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:24:42;5.57;;;2.60;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:27:12;3.92;;;2.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:29:46;5.43;;;2.10;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:32:21;3.92;;;2.28;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:35:32;5.60;;;2.35;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:37:45;4.10;;;2.80;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:40:19;7.05;;;2.45;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:42:45;5.10;;;2.22;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:45:12;5.63;;;2.42;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:47:46;3.28;;;2.10;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:53:37;4.43;;;1.98;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:56:06;4.13;;;2.40;;
46723;SDS011;32463;48.298;11.620;2022-11-25T10:58:37;4.47;;;2.58;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:01:14;4.05;;;2.03;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:03:53;4.78;;;2.88;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:06:30;3.95;;;2.20;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:09:00;3.97;;;2.10;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:11:27;5.82;;;2.35;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:13:58;4.57;;;2.20;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:16:37;5.38;;;2.13;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:19:18;3.25;;;1.80;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:21:47;3.40;;;2.00;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:24:48;5.20;;;1.90;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:27:20;3.20;;;1.85;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:32:54;3.17;;;1.80;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:38:18;5.10;;;2.13;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:41:28;4.45;;;1.90;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:46:56;3.30;;;1.75;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:52:13;6.15;;;1.80;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:54:45;3.33;;;1.83;;
46723;SDS011;32463;48.298;11.620;2022-11-25T11:57:37;4.47;;;1.85;;
46723;SDS011;32463;48.298;11.620;2022-11-25T12:00:18;3.50;;;2.10;;
46723;SDS011;32463;48.298;11.620;2022-11-25T12:05:26;4.35;;;1.95;;
46723;SDS011;32463;48.298;11.620;2022-11-25T12:10:37;5.28;;;1.80;;
46723;SDS011;32463;48.298;11.620;2022-11-25T12:16:14;6.45;;;1.90;;
46723;SDS011;32463;48.298;11.620;2022-11-25T12:29:44;3.35;;;1.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T12:44:13;2.90;;;1.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T12:48:51;3.83;;;1.83;;
46723;SDS011;32463;48.298;11.620;2022-11-25T12:53:58;4.70;;;1.90;;
46723;SDS011;32463;48.298;11.620;2022-11-25T13:04:55;4.93;;;1.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T13:08:43;2.30;;;1.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T13:10:35;3.28;;;1.40;;
46723;SDS011;32463;48.298;11.620;2022-11-25T13:15:46;6.90;;;1.98;;
46723;SDS011;32463;48.298;11.620;2022-11-25T13:18:17;4.20;;;1.52;;
46723;SDS011;32463;48.298;11.620;2022-11-25T13:25:47;4.82;;;1.33;;
46723;SDS011;32463;48.298;11.620;2022-11-25T13:28:30;5.60;;;1.60;;
46723;SDS011;32463;48.298;11.620;2022-11-25T13:36:18;6.15;;;2.05;;
46723;SDS011;32463;48.298;11.620;2022-11-25T13:43:53;3.25;;;1.65;;
46723;SDS011;32463;48.298;11.620;2022-11-25T13:46:32;6.25;;;2.28;;
46723;SDS011;32463;48.298;11.620;2022-11-25T13:49:00;6.18;;;2.22;;
46723;SDS011;32463;48.298;11.620;2022-11-25T13:51:27;5.82;;;2.40;;
46723;SDS011;32463;48.298;11.620;2022-11-25T13:54:00;4.13;;;1.85;;
46723;SDS011;32463;48.298;11.620;2022-11-25T13:56:34;3.88;;;1.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:01:39;4.40;;;2.40;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:04:16;4.13;;;1.77;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:12:42;3.33;;;1.40;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:15:32;7.13;;;3.88;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:20:52;5.35;;;1.77;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:23:48;4.75;;;1.60;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:26:29;5.45;;;2.03;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:28:58;6.75;;;2.13;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:31:41;5.53;;;1.90;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:34:14;5.47;;;1.75;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:36:47;4.70;;;2.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:39:25;9.23;;;5.40;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:41:59;7.43;;;3.67;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:44:57;6.32;;;2.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:47:28;6.00;;;1.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:49:58;6.72;;;1.98;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:52:28;6.50;;;1.90;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:54:58;5.47;;;2.10;;
46723;SDS011;32463;48.298;11.620;2022-11-25T14:57:27;4.82;;;2.08;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:00:01;7.07;;;2.10;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:02:34;6.15;;;2.20;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:07:33;7.53;;;2.40;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:10:00;7.53;;;2.20;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:12:28;5.63;;;2.35;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:14:57;6.07;;;2.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:17:25;9.00;;;3.10;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:19:56;7.10;;;3.03;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:22:26;7.93;;;2.83;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:24:53;9.23;;;3.00;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:27:30;12.05;;;3.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:29:57;10.35;;;4.20;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:32:31;9.95;;;3.92;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:35:01;11.38;;;4.28;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:37:31;15.73;;;6.40;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:42:57;16.20;;;6.63;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:45:26;16.77;;;7.15;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:48:14;13.13;;;4.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:50:47;11.43;;;4.00;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:53:19;12.68;;;3.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:55:51;6.97;;;3.85;;
46723;SDS011;32463;48.298;11.620;2022-11-25T15:58:22;13.38;;;4.60;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:01:02;11.98;;;4.28;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:03:32;14.50;;;5.18;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:06:01;14.45;;;6.57;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:08:52;9.15;;;4.50;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:11:28;9.05;;;4.55;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:16:53;9.27;;;5.28;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:19:31;13.50;;;5.20;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:22:03;10.63;;;5.28;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:24:31;12.30;;;6.05;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:27:02;14.52;;;6.40;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:29:32;14.98;;;5.85;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:35:16;11.95;;;5.72;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:37:46;14.68;;;6.82;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:40:14;16.95;;;5.97;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:42:43;16.00;;;6.68;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:45:19;18.98;;;7.97;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:47:47;19.42;;;8.18;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:50:14;20.52;;;7.80;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:52:42;20.45;;;10.07;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:55:08;18.08;;;9.43;;
46723;SDS011;32463;48.298;11.620;2022-11-25T16:57:36;18.58;;;7.95;;
46723;SDS011;32463;48.298;11.620;2022-11-25T17:00:04;15.40;;;6.70;;
46723;SDS011;32463;48.298;11.620;2022-11-25T17:02:34;14.07;;;7.30;;
46723;SDS011;32463;48.298;11.620;2022-11-25T17:07:44;13.82;;;7.55;;