sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51228;SDS011;37304;52.216;6.874;2022-07-19T00:04:11;9.75;;;4.03;;
51228;SDS011;37304;52.216;6.874;2022-07-19T00:09:11;10.73;;;4.90;;
51228;SDS011;37304;52.216;6.874;2022-07-19T00:14:11;12.65;;;5.20;;
51228;SDS011;37304;52.216;6.874;2022-07-19T00:19:12;10.90;;;4.20;;
51228;SDS011;37304;52.216;6.874;2022-07-19T00:24:12;6.25;;;3.05;;
51228;SDS011;37304;52.216;6.874;2022-07-19T00:29:13;9.18;;;4.18;;
51228;SDS011;37304;52.216;6.874;2022-07-19T00:34:13;7.93;;;4.20;;
51228;SDS011;37304;52.216;6.874;2022-07-19T00:39:13;6.30;;;3.70;;
51228;SDS011;37304;52.216;6.874;2022-07-19T00:44:14;9.65;;;3.95;;
51228;SDS011;37304;52.216;6.874;2022-07-19T00:49:15;5.80;;;3.25;;
51228;SDS011;37304;52.216;6.874;2022-07-19T00:54:15;7.93;;;3.90;;
51228;SDS011;37304;52.216;6.874;2022-07-19T00:59:16;8.00;;;4.18;;
51228;SDS011;37304;52.216;6.874;2022-07-19T01:04:18;9.48;;;4.13;;
51228;SDS011;37304;52.216;6.874;2022-07-19T01:09:18;6.35;;;3.90;;
51228;SDS011;37304;52.216;6.874;2022-07-19T01:14:19;5.80;;;3.75;;
51228;SDS011;37304;52.216;6.874;2022-07-19T01:19:19;7.90;;;3.77;;
51228;SDS011;37304;52.216;6.874;2022-07-19T01:24:19;7.53;;;3.65;;
51228;SDS011;37304;52.216;6.874;2022-07-19T01:29:20;4.80;;;3.50;;
51228;SDS011;37304;52.216;6.874;2022-07-19T01:34:20;5.65;;;3.35;;
51228;SDS011;37304;52.216;6.874;2022-07-19T01:39:20;6.32;;;3.53;;
51228;SDS011;37304;52.216;6.874;2022-07-19T01:44:21;7.28;;;4.03;;
51228;SDS011;37304;52.216;6.874;2022-07-19T01:49:21;6.82;;;3.88;;
51228;SDS011;37304;52.216;6.874;2022-07-19T01:54:22;5.43;;;3.70;;
51228;SDS011;37304;52.216;6.874;2022-07-19T01:59:22;5.37;;;3.93;;
51228;SDS011;37304;52.216;6.874;2022-07-19T02:04:22;6.83;;;4.60;;
51228;SDS011;37304;52.216;6.874;2022-07-19T02:09:23;5.30;;;3.83;;
51228;SDS011;37304;52.216;6.874;2022-07-19T02:14:24;7.47;;;4.28;;
51228;SDS011;37304;52.216;6.874;2022-07-19T02:19:24;8.93;;;4.70;;
51228;SDS011;37304;52.216;6.874;2022-07-19T02:24:24;6.82;;;4.63;;
51228;SDS011;37304;52.216;6.874;2022-07-19T02:29:25;6.82;;;4.47;;
51228;SDS011;37304;52.216;6.874;2022-07-19T02:34:25;10.90;;;5.00;;
51228;SDS011;37304;52.216;6.874;2022-07-19T02:39:25;6.47;;;3.15;;
51228;SDS011;37304;52.216;6.874;2022-07-19T02:44:26;6.50;;;3.63;;
51228;SDS011;37304;52.216;6.874;2022-07-19T02:49:26;8.80;;;4.40;;
51228;SDS011;37304;52.216;6.874;2022-07-19T02:54:27;7.43;;;4.03;;
51228;SDS011;37304;52.216;6.874;2022-07-19T02:59:27;8.70;;;4.38;;
51228;SDS011;37304;52.216;6.874;2022-07-19T03:04:28;6.63;;;3.88;;
51228;SDS011;37304;52.216;6.874;2022-07-19T03:09:28;7.25;;;4.38;;
51228;SDS011;37304;52.216;6.874;2022-07-19T03:14:28;9.85;;;4.53;;
51228;SDS011;37304;52.216;6.874;2022-07-19T03:19:29;7.55;;;4.30;;
51228;SDS011;37304;52.216;6.874;2022-07-19T03:24:29;5.68;;;4.43;;
51228;SDS011;37304;52.216;6.874;2022-07-19T03:29:30;9.98;;;4.25;;
51228;SDS011;37304;52.216;6.874;2022-07-19T03:34:30;11.93;;;5.28;;
51228;SDS011;37304;52.216;6.874;2022-07-19T03:39:30;9.48;;;4.45;;
51228;SDS011;37304;52.216;6.874;2022-07-19T03:44:31;9.07;;;4.78;;
51228;SDS011;37304;52.216;6.874;2022-07-19T03:49:31;8.53;;;4.13;;
51228;SDS011;37304;52.216;6.874;2022-07-19T03:54:31;6.25;;;3.60;;
51228;SDS011;37304;52.216;6.874;2022-07-19T03:59:32;7.77;;;3.67;;
51228;SDS011;37304;52.216;6.874;2022-07-19T04:04:32;7.30;;;3.70;;
51228;SDS011;37304;52.216;6.874;2022-07-19T04:09:33;7.75;;;3.92;;
51228;SDS011;37304;52.216;6.874;2022-07-19T04:14:33;18.88;;;4.05;;
51228;SDS011;37304;52.216;6.874;2022-07-19T04:19:34;6.25;;;3.83;;
51228;SDS011;37304;52.216;6.874;2022-07-19T04:24:35;9.77;;;4.00;;
51228;SDS011;37304;52.216;6.874;2022-07-19T04:29:35;5.78;;;3.35;;
51228;SDS011;37304;52.216;6.874;2022-07-19T04:34:36;8.63;;;3.80;;
51228;SDS011;37304;52.216;6.874;2022-07-19T04:39:36;7.13;;;3.47;;
51228;SDS011;37304;52.216;6.874;2022-07-19T04:44:37;6.50;;;3.40;;
51228;SDS011;37304;52.216;6.874;2022-07-19T04:49:37;6.00;;;4.25;;
51228;SDS011;37304;52.216;6.874;2022-07-19T04:54:38;5.72;;;3.97;;
51228;SDS011;37304;52.216;6.874;2022-07-19T04:59:38;6.38;;;4.50;;
51228;SDS011;37304;52.216;6.874;2022-07-19T05:04:38;7.25;;;4.22;;
51228;SDS011;37304;52.216;6.874;2022-07-19T05:09:39;7.80;;;5.38;;
51228;SDS011;37304;52.216;6.874;2022-07-19T05:14:39;8.68;;;5.20;;
51228;SDS011;37304;52.216;6.874;2022-07-19T05:19:39;7.30;;;5.47;;
51228;SDS011;37304;52.216;6.874;2022-07-19T05:24:40;7.63;;;4.95;;
51228;SDS011;37304;52.216;6.874;2022-07-19T05:29:40;9.23;;;5.00;;
51228;SDS011;37304;52.216;6.874;2022-07-19T05:34:41;11.98;;;5.30;;
51228;SDS011;37304;52.216;6.874;2022-07-19T05:39:41;11.40;;;4.97;;
51228;SDS011;37304;52.216;6.874;2022-07-19T05:44:41;8.50;;;5.30;;
51228;SDS011;37304;52.216;6.874;2022-07-19T05:49:42;9.43;;;5.50;;
51228;SDS011;37304;52.216;6.874;2022-07-19T05:54:42;12.10;;;5.32;;
51228;SDS011;37304;52.216;6.874;2022-07-19T05:59:42;12.23;;;5.47;;
51228;SDS011;37304;52.216;6.874;2022-07-19T06:04:42;6.25;;;4.68;;
51228;SDS011;37304;52.216;6.874;2022-07-19T06:09:43;6.97;;;4.63;;
51228;SDS011;37304;52.216;6.874;2022-07-19T06:14:43;8.73;;;4.78;;
51228;SDS011;37304;52.216;6.874;2022-07-19T06:19:44;9.25;;;5.28;;
51228;SDS011;37304;52.216;6.874;2022-07-19T06:24:44;7.70;;;5.18;;
51228;SDS011;37304;52.216;6.874;2022-07-19T06:29:45;9.30;;;5.28;;
51228;SDS011;37304;52.216;6.874;2022-07-19T06:34:46;11.47;;;4.97;;
51228;SDS011;37304;52.216;6.874;2022-07-19T06:39:46;6.97;;;4.68;;
51228;SDS011;37304;52.216;6.874;2022-07-19T06:44:46;9.18;;;5.10;;
51228;SDS011;37304;52.216;6.874;2022-07-19T06:49:47;9.40;;;5.18;;
51228;SDS011;37304;52.216;6.874;2022-07-19T06:54:48;10.30;;;4.82;;
51228;SDS011;37304;52.216;6.874;2022-07-19T06:59:48;7.90;;;4.85;;
51228;SDS011;37304;52.216;6.874;2022-07-19T07:04:48;8.00;;;4.40;;
51228;SDS011;37304;52.216;6.874;2022-07-19T07:09:49;5.27;;;3.97;;
51228;SDS011;37304;52.216;6.874;2022-07-19T07:14:49;7.75;;;3.92;;
51228;SDS011;37304;52.216;6.874;2022-07-19T07:19:49;12.15;;;4.20;;
51228;SDS011;37304;52.216;6.874;2022-07-19T07:24:50;8.03;;;3.50;;
51228;SDS011;37304;52.216;6.874;2022-07-19T07:29:50;7.57;;;3.85;;
51228;SDS011;37304;52.216;6.874;2022-07-19T07:34:50;8.55;;;3.22;;
51228;SDS011;37304;52.216;6.874;2022-07-19T07:39:51;6.33;;;2.77;;
51228;SDS011;37304;52.216;6.874;2022-07-19T07:44:51;6.47;;;3.08;;
51228;SDS011;37304;52.216;6.874;2022-07-19T07:49:52;6.82;;;2.95;;
51228;SDS011;37304;52.216;6.874;2022-07-19T07:54:52;7.07;;;2.53;;
51228;SDS011;37304;52.216;6.874;2022-07-19T07:59:53;4.17;;;2.73;;
51228;SDS011;37304;52.216;6.874;2022-07-19T08:04:53;2.97;;;2.30;;
51228;SDS011;37304;52.216;6.874;2022-07-19T08:09:53;5.30;;;2.13;;
51228;SDS011;37304;52.216;6.874;2022-07-19T08:14:54;3.38;;;2.33;;
51228;SDS011;37304;52.216;6.874;2022-07-19T08:19:54;9.73;;;2.65;;
51228;SDS011;37304;52.216;6.874;2022-07-19T08:24:54;3.90;;;2.30;;
51228;SDS011;37304;52.216;6.874;2022-07-19T08:29:55;4.15;;;2.28;;
51228;SDS011;37304;52.216;6.874;2022-07-19T08:34:55;3.95;;;2.03;;
51228;SDS011;37304;52.216;6.874;2022-07-19T08:39:56;5.88;;;2.45;;
51228;SDS011;37304;52.216;6.874;2022-07-19T08:44:57;4.68;;;2.03;;
51228;SDS011;37304;52.216;6.874;2022-07-19T08:50:00;3.85;;;2.45;;
51228;SDS011;37304;52.216;6.874;2022-07-19T08:55:03;4.90;;;2.13;;
51228;SDS011;37304;52.216;6.874;2022-07-19T09:00:05;3.27;;;2.13;;
51228;SDS011;37304;52.216;6.874;2022-07-19T09:05:07;2.83;;;2.05;;
51228;SDS011;37304;52.216;6.874;2022-07-19T09:10:19;4.90;;;1.90;;
51228;SDS011;37304;52.216;6.874;2022-07-19T09:15:21;5.15;;;2.17;;
51228;SDS011;37304;52.216;6.874;2022-07-19T09:20:35;5.18;;;2.15;;
51228;SDS011;37304;52.216;6.874;2022-07-19T09:25:38;3.15;;;1.80;;
51228;SDS011;37304;52.216;6.874;2022-07-19T09:30:41;5.75;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-07-19T09:41:16;9.13;;;2.78;;
51228;SDS011;37304;52.216;6.874;2022-07-19T09:46:35;3.53;;;1.88;;
51228;SDS011;37304;52.216;6.874;2022-07-19T09:51:38;6.28;;;1.75;;
51228;SDS011;37304;52.216;6.874;2022-07-19T09:56:41;6.40;;;1.77;;
51228;SDS011;37304;52.216;6.874;2022-07-19T10:01:43;7.20;;;1.88;;
51228;SDS011;37304;52.216;6.874;2022-07-19T10:11:46;2.92;;;1.52;;
51228;SDS011;37304;52.216;6.874;2022-07-19T10:21:53;5.47;;;1.95;;
51228;SDS011;37304;52.216;6.874;2022-07-19T10:26:55;4.57;;;1.73;;
51228;SDS011;37304;52.216;6.874;2022-07-19T10:32:03;4.63;;;1.52;;
51228;SDS011;37304;52.216;6.874;2022-07-19T10:37:05;5.32;;;1.83;;
51228;SDS011;37304;52.216;6.874;2022-07-19T10:42:24;2.65;;;1.65;;
51228;SDS011;37304;52.216;6.874;2022-07-19T10:52:38;2.83;;;1.90;;
51228;SDS011;37304;52.216;6.874;2022-07-19T10:57:39;5.07;;;1.60;;
51228;SDS011;37304;52.216;6.874;2022-07-19T11:02:39;4.00;;;1.70;;
51228;SDS011;37304;52.216;6.874;2022-07-19T11:07:39;2.90;;;1.98;;
51228;SDS011;37304;52.216;6.874;2022-07-19T11:12:51;3.17;;;1.83;;
51228;SDS011;37304;52.216;6.874;2022-07-19T11:17:55;3.77;;;1.73;;
51228;SDS011;37304;52.216;6.874;2022-07-19T11:23:00;4.20;;;1.67;;
51228;SDS011;37304;52.216;6.874;2022-07-19T11:28:03;3.08;;;2.05;;
51228;SDS011;37304;52.216;6.874;2022-07-19T11:33:05;4.20;;;2.00;;
51228;SDS011;37304;52.216;6.874;2022-07-19T11:38:05;3.60;;;1.90;;
51228;SDS011;37304;52.216;6.874;2022-07-19T11:43:06;3.40;;;1.70;;
51228;SDS011;37304;52.216;6.874;2022-07-19T11:48:08;6.18;;;1.90;;
51228;SDS011;37304;52.216;6.874;2022-07-19T11:53:08;5.20;;;1.60;;
51228;SDS011;37304;52.216;6.874;2022-07-19T11:58:09;2.90;;;1.70;;
51228;SDS011;37304;52.216;6.874;2022-07-19T12:03:13;3.15;;;1.80;;
51228;SDS011;37304;52.216;6.874;2022-07-19T12:08:18;5.72;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-07-19T12:13:29;4.87;;;2.20;;
51228;SDS011;37304;52.216;6.874;2022-07-19T12:23:41;5.40;;;1.85;;
51228;SDS011;37304;52.216;6.874;2022-07-19T12:28:42;4.93;;;2.00;;
51228;SDS011;37304;52.216;6.874;2022-07-19T12:33:42;3.80;;;1.80;;
51228;SDS011;37304;52.216;6.874;2022-07-19T12:38:42;4.50;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-07-19T12:43:43;5.45;;;1.90;;
51228;SDS011;37304;52.216;6.874;2022-07-19T12:53:43;3.25;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-07-19T13:04:03;3.60;;;1.90;;
51228;SDS011;37304;52.216;6.874;2022-07-19T13:14:04;5.35;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-07-19T13:19:06;4.03;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-07-19T13:29:06;7.43;;;1.90;;
51228;SDS011;37304;52.216;6.874;2022-07-19T13:39:07;5.15;;;2.15;;
51228;SDS011;37304;52.216;6.874;2022-07-19T13:49:07;4.07;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-07-19T13:54:08;6.93;;;2.13;;
51228;SDS011;37304;52.216;6.874;2022-07-19T14:04:09;5.25;;;2.13;;
51228;SDS011;37304;52.216;6.874;2022-07-19T14:14:09;7.22;;;2.33;;
51228;SDS011;37304;52.216;6.874;2022-07-19T14:24:10;5.30;;;3.17;;
51228;SDS011;37304;52.216;6.874;2022-07-19T14:34:11;5.32;;;2.13;;
51228;SDS011;37304;52.216;6.874;2022-07-19T14:44:11;6.78;;;2.13;;
51228;SDS011;37304;52.216;6.874;2022-07-19T14:54:12;3.72;;;2.33;;
51228;SDS011;37304;52.216;6.874;2022-07-19T14:59:12;6.90;;;3.13;;
51228;SDS011;37304;52.216;6.874;2022-07-19T15:04:12;5.43;;;2.35;;
51228;SDS011;37304;52.216;6.874;2022-07-19T15:09:13;3.30;;;2.30;;
51228;SDS011;37304;52.216;6.874;2022-07-19T15:19:14;3.42;;;2.22;;
51228;SDS011;37304;52.216;6.874;2022-07-19T15:24:15;3.50;;;2.20;;
51228;SDS011;37304;52.216;6.874;2022-07-19T15:29:15;4.63;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-07-19T15:34:16;3.78;;;1.88;;
51228;SDS011;37304;52.216;6.874;2022-07-19T15:39:16;4.77;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-07-19T15:44:17;3.63;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-07-19T15:49:17;2.80;;;1.80;;
51228;SDS011;37304;52.216;6.874;2022-07-19T15:54:17;3.10;;;1.93;;
51228;SDS011;37304;52.216;6.874;2022-07-19T15:59:18;3.50;;;2.07;;
51228;SDS011;37304;52.216;6.874;2022-07-19T16:04:18;2.08;;;1.70;;
51228;SDS011;37304;52.216;6.874;2022-07-19T16:09:18;2.83;;;1.97;;
51228;SDS011;37304;52.216;6.874;2022-07-19T16:14:19;3.17;;;1.73;;
51228;SDS011;37304;52.216;6.874;2022-07-19T16:19:19;4.37;;;2.07;;
51228;SDS011;37304;52.216;6.874;2022-07-19T16:24:19;2.87;;;1.83;;
51228;SDS011;37304;52.216;6.874;2022-07-19T16:29:20;4.97;;;2.08;;
51228;SDS011;37304;52.216;6.874;2022-07-19T16:34:20;4.10;;;2.00;;
51228;SDS011;37304;52.216;6.874;2022-07-19T16:39:20;4.33;;;2.03;;
51228;SDS011;37304;52.216;6.874;2022-07-19T16:44:21;2.45;;;1.80;;
51228;SDS011;37304;52.216;6.874;2022-07-19T16:49:21;2.72;;;1.70;;
51228;SDS011;37304;52.216;6.874;2022-07-19T16:54:22;4.40;;;1.92;;
51228;SDS011;37304;52.216;6.874;2022-07-19T16:59:22;3.37;;;2.17;;
51228;SDS011;37304;52.216;6.874;2022-07-19T17:04:23;5.30;;;2.40;;
51228;SDS011;37304;52.216;6.874;2022-07-19T17:09:24;5.83;;;2.40;;
51228;SDS011;37304;52.216;6.874;2022-07-19T17:14:24;2.43;;;2.17;;
51228;SDS011;37304;52.216;6.874;2022-07-19T17:19:25;4.55;;;1.88;;
51228;SDS011;37304;52.216;6.874;2022-07-19T17:24:25;4.23;;;2.30;;
51228;SDS011;37304;52.216;6.874;2022-07-19T17:29:25;5.93;;;3.50;;
51228;SDS011;37304;52.216;6.874;2022-07-19T17:34:26;4.47;;;2.73;;
51228;SDS011;37304;52.216;6.874;2022-07-19T17:39:26;7.83;;;4.20;;
51228;SDS011;37304;52.216;6.874;2022-07-19T17:44:27;5.87;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-07-19T17:49:27;12.20;;;6.83;;
51228;SDS011;37304;52.216;6.874;2022-07-19T17:54:28;3.83;;;2.20;;
51228;SDS011;37304;52.216;6.874;2022-07-19T17:59:28;3.23;;;2.17;;
51228;SDS011;37304;52.216;6.874;2022-07-19T18:04:28;6.25;;;3.42;;
51228;SDS011;37304;52.216;6.874;2022-07-19T18:09:29;6.83;;;4.37;;
51228;SDS011;37304;52.216;6.874;2022-07-19T18:14:29;4.30;;;2.33;;
51228;SDS011;37304;52.216;6.874;2022-07-19T18:19:30;3.35;;;2.13;;
51228;SDS011;37304;52.216;6.874;2022-07-19T18:24:32;5.28;;;2.08;;
51228;SDS011;37304;52.216;6.874;2022-07-19T18:29:32;2.75;;;1.88;;
51228;SDS011;37304;52.216;6.874;2022-07-19T18:34:33;3.00;;;1.90;;
51228;SDS011;37304;52.216;6.874;2022-07-19T18:39:33;3.10;;;1.95;;
51228;SDS011;37304;52.216;6.874;2022-07-19T18:44:34;2.33;;;1.98;;
51228;SDS011;37304;52.216;6.874;2022-07-19T18:49:35;7.03;;;2.03;;
51228;SDS011;37304;52.216;6.874;2022-07-19T18:54:38;6.40;;;2.08;;
51228;SDS011;37304;52.216;6.874;2022-07-19T18:59:39;3.80;;;2.20;;
51228;SDS011;37304;52.216;6.874;2022-07-19T19:04:40;5.03;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-07-19T19:09:40;3.67;;;2.28;;
51228;SDS011;37304;52.216;6.874;2022-07-19T19:14:41;4.17;;;2.47;;
51228;SDS011;37304;52.216;6.874;2022-07-19T19:19:42;3.85;;;2.13;;
51228;SDS011;37304;52.216;6.874;2022-07-19T19:24:42;2.60;;;2.10;;
51228;SDS011;37304;52.216;6.874;2022-07-19T19:29:43;9.32;;;2.63;;
51228;SDS011;37304;52.216;6.874;2022-07-19T19:34:44;5.78;;;2.20;;
51228;SDS011;37304;52.216;6.874;2022-07-19T19:39:44;5.70;;;2.27;;
51228;SDS011;37304;52.216;6.874;2022-07-19T19:44:44;7.68;;;2.88;;
51228;SDS011;37304;52.216;6.874;2022-07-19T19:49:45;5.05;;;2.58;;
51228;SDS011;37304;52.216;6.874;2022-07-19T19:54:46;4.93;;;2.25;;
51228;SDS011;37304;52.216;6.874;2022-07-19T19:59:46;7.30;;;3.42;;
51228;SDS011;37304;52.216;6.874;2022-07-19T20:04:46;4.03;;;2.42;;
51228;SDS011;37304;52.216;6.874;2022-07-19T20:09:47;4.13;;;2.50;;
51228;SDS011;37304;52.216;6.874;2022-07-19T20:14:47;6.95;;;2.40;;
51228;SDS011;37304;52.216;6.874;2022-07-19T20:31:10;5.50;;;3.20;;
51228;SDS011;37304;52.216;6.874;2022-07-19T20:36:11;4.57;;;2.83;;
51228;SDS011;37304;52.216;6.874;2022-07-19T20:41:11;3.83;;;2.70;;
51228;SDS011;37304;52.216;6.874;2022-07-19T20:46:12;4.28;;;2.58;;
51228;SDS011;37304;52.216;6.874;2022-07-19T20:51:13;5.47;;;2.65;;
51228;SDS011;37304;52.216;6.874;2022-07-19T20:56:13;4.32;;;2.30;;
51228;SDS011;37304;52.216;6.874;2022-07-19T21:01:14;4.72;;;2.42;;
51228;SDS011;37304;52.216;6.874;2022-07-19T21:06:14;8.40;;;2.60;;
51228;SDS011;37304;52.216;6.874;2022-07-19T21:11:14;5.35;;;2.40;;
51228;SDS011;37304;52.216;6.874;2022-07-19T21:16:15;2.85;;;2.40;;
51228;SDS011;37304;52.216;6.874;2022-07-19T21:21:15;4.60;;;2.80;;
51228;SDS011;37304;52.216;6.874;2022-07-19T21:26:16;5.20;;;2.50;;
51228;SDS011;37304;52.216;6.874;2022-07-19T21:31:16;3.97;;;2.65;;
51228;SDS011;37304;52.216;6.874;2022-07-19T21:36:17;4.17;;;2.30;;
51228;SDS011;37304;52.216;6.874;2022-07-19T21:41:17;4.23;;;2.50;;
51228;SDS011;37304;52.216;6.874;2022-07-19T21:46:17;4.22;;;2.40;;
51228;SDS011;37304;52.216;6.874;2022-07-19T21:51:18;9.35;;;2.65;;
51228;SDS011;37304;52.216;6.874;2022-07-19T21:56:18;4.38;;;2.78;;
51228;SDS011;37304;52.216;6.874;2022-07-19T22:01:19;4.45;;;2.60;;
51228;SDS011;37304;52.216;6.874;2022-07-19T22:06:20;4.47;;;2.47;;
51228;SDS011;37304;52.216;6.874;2022-07-19T22:11:20;8.13;;;2.50;;
51228;SDS011;37304;52.216;6.874;2022-07-19T22:16:20;5.85;;;2.25;;
51228;SDS011;37304;52.216;6.874;2022-07-19T22:21:22;6.43;;;3.03;;
51228;SDS011;37304;52.216;6.874;2022-07-19T22:26:22;5.68;;;2.90;;
51228;SDS011;37304;52.216;6.874;2022-07-19T22:31:23;5.95;;;2.78;;
51228;SDS011;37304;52.216;6.874;2022-07-19T22:36:23;4.25;;;2.67;;
51228;SDS011;37304;52.216;6.874;2022-07-19T22:41:24;11.00;;;2.90;;
51228;SDS011;37304;52.216;6.874;2022-07-19T22:46:24;5.03;;;2.80;;
51228;SDS011;37304;52.216;6.874;2022-07-19T22:51:24;5.60;;;2.97;;
51228;SDS011;37304;52.216;6.874;2022-07-19T22:56:25;4.23;;;3.00;;
51228;SDS011;37304;52.216;6.874;2022-07-19T23:01:26;5.05;;;2.90;;
51228;SDS011;37304;52.216;6.874;2022-07-19T23:06:26;6.65;;;2.90;;
51228;SDS011;37304;52.216;6.874;2022-07-19T23:11:27;4.90;;;3.05;;
51228;SDS011;37304;52.216;6.874;2022-07-19T23:16:27;4.88;;;2.88;;
51228;SDS011;37304;52.216;6.874;2022-07-19T23:21:28;5.65;;;2.97;;
51228;SDS011;37304;52.216;6.874;2022-07-19T23:26:28;4.97;;;2.80;;
51228;SDS011;37304;52.216;6.874;2022-07-19T23:31:28;5.07;;;2.97;;
51228;SDS011;37304;52.216;6.874;2022-07-19T23:36:29;4.50;;;3.17;;
51228;SDS011;37304;52.216;6.874;2022-07-19T23:41:30;4.35;;;2.83;;
51228;SDS011;37304;52.216;6.874;2022-07-19T23:46:30;5.82;;;3.15;;
51228;SDS011;37304;52.216;6.874;2022-07-19T23:51:31;3.72;;;3.08;;
51228;SDS011;37304;52.216;6.874;2022-07-19T23:56:31;3.25;;;2.88;;
