sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22145;DHT22;11238;48.730;11.566;2023-06-19T00:01:50;19.90;69.80
22145;DHT22;11238;48.730;11.566;2023-06-19T00:04:16;19.90;69.60
22145;DHT22;11238;48.730;11.566;2023-06-19T00:06:42;19.80;69.10
22145;DHT22;11238;48.730;11.566;2023-06-19T00:09:08;19.80;68.10
22145;DHT22;11238;48.730;11.566;2023-06-19T00:11:34;19.70;69.20
22145;DHT22;11238;48.730;11.566;2023-06-19T00:14:00;19.70;69.90
22145;DHT22;11238;48.730;11.566;2023-06-19T00:16:27;19.70;70.40
22145;DHT22;11238;48.730;11.566;2023-06-19T00:18:52;19.70;70.10
22145;DHT22;11238;48.730;11.566;2023-06-19T00:21:24;19.70;70.90
22145;DHT22;11238;48.730;11.566;2023-06-19T00:23:52;19.70;72.00
22145;DHT22;11238;48.730;11.566;2023-06-19T00:26:18;19.70;70.90
22145;DHT22;11238;48.730;11.566;2023-06-19T00:28:45;19.50;72.70
22145;DHT22;11238;48.730;11.566;2023-06-19T00:31:13;19.60;74.00
22145;DHT22;11238;48.730;11.566;2023-06-19T00:33:40;19.60;74.30
22145;DHT22;11238;48.730;11.566;2023-06-19T00:36:10;19.70;73.70
22145;DHT22;11238;48.730;11.566;2023-06-19T00:38:38;19.70;72.10
22145;DHT22;11238;48.730;11.566;2023-06-19T00:41:04;19.60;72.90
22145;DHT22;11238;48.730;11.566;2023-06-19T00:43:31;19.60;73.90
22145;DHT22;11238;48.730;11.566;2023-06-19T00:46:01;19.60;74.00
22145;DHT22;11238;48.730;11.566;2023-06-19T00:48:29;19.50;73.60
22145;DHT22;11238;48.730;11.566;2023-06-19T00:50:56;19.40;77.60
22145;DHT22;11238;48.730;11.566;2023-06-19T00:53:23;19.30;79.20
22145;DHT22;11238;48.730;11.566;2023-06-19T00:55:51;19.20;80.40
22145;DHT22;11238;48.730;11.566;2023-06-19T00:58:21;19.20;81.70
22145;DHT22;11238;48.730;11.566;2023-06-19T01:00:50;19.20;82.70
22145;DHT22;11238;48.730;11.566;2023-06-19T01:03:16;19.30;84.20
22145;DHT22;11238;48.730;11.566;2023-06-19T01:05:44;19.20;84.00
22145;DHT22;11238;48.730;11.566;2023-06-19T01:08:56;19.00;83.40
22145;DHT22;11238;48.730;11.566;2023-06-19T01:11:22;18.80;85.30
22145;DHT22;11238;48.730;11.566;2023-06-19T01:13:55;18.80;84.80
22145;DHT22;11238;48.730;11.566;2023-06-19T01:16:24;19.00;84.70
22145;DHT22;11238;48.730;11.566;2023-06-19T01:18:50;19.10;83.30
22145;DHT22;11238;48.730;11.566;2023-06-19T01:21:18;19.10;83.10
22145;DHT22;11238;48.730;11.566;2023-06-19T01:23:45;19.20;84.00
22145;DHT22;11238;48.730;11.566;2023-06-19T01:26:11;19.20;83.10
22145;DHT22;11238;48.730;11.566;2023-06-19T01:28:42;19.20;82.70
22145;DHT22;11238;48.730;11.566;2023-06-19T01:31:15;19.20;82.50
22145;DHT22;11238;48.730;11.566;2023-06-19T01:33:45;19.20;84.30
22145;DHT22;11238;48.730;11.566;2023-06-19T01:36:15;19.20;83.60
22145;DHT22;11238;48.730;11.566;2023-06-19T01:38:43;19.20;81.60
22145;DHT22;11238;48.730;11.566;2023-06-19T01:41:09;19.10;83.90
22145;DHT22;11238;48.730;11.566;2023-06-19T01:43:37;19.00;87.00
22145;DHT22;11238;48.730;11.566;2023-06-19T01:46:03;19.00;89.20
22145;DHT22;11238;48.730;11.566;2023-06-19T01:48:29;18.80;90.40
22145;DHT22;11238;48.730;11.566;2023-06-19T01:51:16;18.80;89.90
22145;DHT22;11238;48.730;11.566;2023-06-19T01:53:42;18.90;89.60
22145;DHT22;11238;48.730;11.566;2023-06-19T01:56:09;19.00;89.50
22145;DHT22;11238;48.730;11.566;2023-06-19T01:58:35;19.00;89.00
22145;DHT22;11238;48.730;11.566;2023-06-19T02:01:01;19.00;88.50
22145;DHT22;11238;48.730;11.566;2023-06-19T02:03:27;19.10;88.50
22145;DHT22;11238;48.730;11.566;2023-06-19T02:05:53;19.10;88.60
22145;DHT22;11238;48.730;11.566;2023-06-19T02:08:19;19.10;89.20
22145;DHT22;11238;48.730;11.566;2023-06-19T02:10:45;19.20;88.60
22145;DHT22;11238;48.730;11.566;2023-06-19T02:13:11;19.10;87.10
22145;DHT22;11238;48.730;11.566;2023-06-19T02:15:37;19.00;86.80
22145;DHT22;11238;48.730;11.566;2023-06-19T02:18:04;19.10;86.10
22145;DHT22;11238;48.730;11.566;2023-06-19T02:20:31;19.00;85.60
22145;DHT22;11238;48.730;11.566;2023-06-19T02:22:57;19.00;86.80
22145;DHT22;11238;48.730;11.566;2023-06-19T02:25:22;19.00;86.90
22145;DHT22;11238;48.730;11.566;2023-06-19T02:27:48;19.00;85.90
22145;DHT22;11238;48.730;11.566;2023-06-19T02:30:14;19.00;86.00
22145;DHT22;11238;48.730;11.566;2023-06-19T02:32:40;19.00;87.00
22145;DHT22;11238;48.730;11.566;2023-06-19T02:35:09;19.00;85.30
22145;DHT22;11238;48.730;11.566;2023-06-19T02:37:34;18.90;84.60
22145;DHT22;11238;48.730;11.566;2023-06-19T02:40:03;19.00;84.80
22145;DHT22;11238;48.730;11.566;2023-06-19T02:42:32;19.00;83.90
22145;DHT22;11238;48.730;11.566;2023-06-19T02:44:58;19.00;83.90
22145;DHT22;11238;48.730;11.566;2023-06-19T02:47:29;19.00;83.30
22145;DHT22;11238;48.730;11.566;2023-06-19T02:49:57;19.10;82.80
22145;DHT22;11238;48.730;11.566;2023-06-19T02:52:24;19.10;82.10
22145;DHT22;11238;48.730;11.566;2023-06-19T02:54:49;19.10;81.80
22145;DHT22;11238;48.730;11.566;2023-06-19T02:57:15;19.10;81.00
22145;DHT22;11238;48.730;11.566;2023-06-19T02:59:42;19.10;80.80
22145;DHT22;11238;48.730;11.566;2023-06-19T03:02:08;19.10;81.10
22145;DHT22;11238;48.730;11.566;2023-06-19T03:04:34;19.10;81.30
22145;DHT22;11238;48.730;11.566;2023-06-19T03:07:00;19.10;81.30
22145;DHT22;11238;48.730;11.566;2023-06-19T03:09:28;19.10;81.00
22145;DHT22;11238;48.730;11.566;2023-06-19T03:11:54;19.10;81.10
22145;DHT22;11238;48.730;11.566;2023-06-19T03:14:20;19.10;81.30
22145;DHT22;11238;48.730;11.566;2023-06-19T03:16:46;19.10;80.70
22145;DHT22;11238;48.730;11.566;2023-06-19T03:19:12;19.10;80.30
22145;DHT22;11238;48.730;11.566;2023-06-19T03:21:38;19.10;79.30
22145;DHT22;11238;48.730;11.566;2023-06-19T03:24:04;19.10;79.40
22145;DHT22;11238;48.730;11.566;2023-06-19T03:26:31;19.10;79.20
22145;DHT22;11238;48.730;11.566;2023-06-19T03:29:00;19.10;77.30
22145;DHT22;11238;48.730;11.566;2023-06-19T03:31:31;19.10;76.70
22145;DHT22;11238;48.730;11.566;2023-06-19T03:33:57;19.20;77.00
22145;DHT22;11238;48.730;11.566;2023-06-19T03:36:24;19.10;76.10
22145;DHT22;11238;48.730;11.566;2023-06-19T03:38:52;19.10;76.40
22145;DHT22;11238;48.730;11.566;2023-06-19T03:41:21;19.10;77.50
22145;DHT22;11238;48.730;11.566;2023-06-19T03:43:47;19.20;76.90
22145;DHT22;11238;48.730;11.566;2023-06-19T03:46:14;19.20;77.40
22145;DHT22;11238;48.730;11.566;2023-06-19T03:48:40;19.20;78.80
22145;DHT22;11238;48.730;11.566;2023-06-19T03:51:06;19.20;79.40
22145;DHT22;11238;48.730;11.566;2023-06-19T03:53:32;19.20;79.00
22145;DHT22;11238;48.730;11.566;2023-06-19T03:55:58;19.10;79.00
22145;DHT22;11238;48.730;11.566;2023-06-19T03:58:25;19.10;79.20
22145;DHT22;11238;48.730;11.566;2023-06-19T04:00:51;19.00;78.80
22145;DHT22;11238;48.730;11.566;2023-06-19T04:03:17;19.00;79.50
22145;DHT22;11238;48.730;11.566;2023-06-19T04:05:45;19.10;80.00
22145;DHT22;11238;48.730;11.566;2023-06-19T04:08:11;19.10;79.30
22145;DHT22;11238;48.730;11.566;2023-06-19T04:10:37;19.10;79.50
22145;DHT22;11238;48.730;11.566;2023-06-19T04:13:03;19.00;79.40
22145;DHT22;11238;48.730;11.566;2023-06-19T04:15:30;19.10;79.70
22145;DHT22;11238;48.730;11.566;2023-06-19T04:17:58;19.10;79.90
22145;DHT22;11238;48.730;11.566;2023-06-19T04:20:26;19.10;80.20
22145;DHT22;11238;48.730;11.566;2023-06-19T04:22:52;19.10;80.20
22145;DHT22;11238;48.730;11.566;2023-06-19T04:25:19;19.10;79.90
22145;DHT22;11238;48.730;11.566;2023-06-19T04:27:45;19.10;80.10
22145;DHT22;11238;48.730;11.566;2023-06-19T04:30:12;19.10;80.10
22145;DHT22;11238;48.730;11.566;2023-06-19T04:32:38;19.10;80.00
22145;DHT22;11238;48.730;11.566;2023-06-19T04:35:08;19.00;79.80
22145;DHT22;11238;48.730;11.566;2023-06-19T04:37:35;19.10;80.40
22145;DHT22;11238;48.730;11.566;2023-06-19T04:40:01;19.10;79.70
22145;DHT22;11238;48.730;11.566;2023-06-19T04:42:27;19.10;80.40
22145;DHT22;11238;48.730;11.566;2023-06-19T04:44:53;19.10;80.50
22145;DHT22;11238;48.730;11.566;2023-06-19T04:47:21;19.10;80.50
22145;DHT22;11238;48.730;11.566;2023-06-19T04:49:47;19.10;80.00
22145;DHT22;11238;48.730;11.566;2023-06-19T04:52:13;19.10;79.70
22145;DHT22;11238;48.730;11.566;2023-06-19T04:54:40;19.10;80.60
22145;DHT22;11238;48.730;11.566;2023-06-19T04:57:05;19.20;79.70
22145;DHT22;11238;48.730;11.566;2023-06-19T04:59:32;19.20;79.70
22145;DHT22;11238;48.730;11.566;2023-06-19T05:01:59;19.30;79.60
22145;DHT22;11238;48.730;11.566;2023-06-19T05:04:24;19.40;79.60
22145;DHT22;11238;48.730;11.566;2023-06-19T05:06:52;19.40;79.60
22145;DHT22;11238;48.730;11.566;2023-06-19T05:09:18;19.50;79.50
22145;DHT22;11238;48.730;11.566;2023-06-19T05:11:45;19.60;79.80
22145;DHT22;11238;48.730;11.566;2023-06-19T05:14:11;19.60;79.60
22145;DHT22;11238;48.730;11.566;2023-06-19T05:16:40;19.50;79.30
22145;DHT22;11238;48.730;11.566;2023-06-19T05:19:06;19.40;83.60
22145;DHT22;11238;48.730;11.566;2023-06-19T05:21:32;19.60;83.40
22145;DHT22;11238;48.730;11.566;2023-06-19T05:23:57;19.60;84.70
22145;DHT22;11238;48.730;11.566;2023-06-19T05:26:23;19.60;84.50
22145;DHT22;11238;48.730;11.566;2023-06-19T05:28:49;19.60;83.80
22145;DHT22;11238;48.730;11.566;2023-06-19T05:31:15;19.50;84.90
22145;DHT22;11238;48.730;11.566;2023-06-19T05:34:03;19.80;83.20
22145;DHT22;11238;48.730;11.566;2023-06-19T05:36:29;19.90;82.30
22145;DHT22;11238;48.730;11.566;2023-06-19T05:38:54;19.90;83.90
22145;DHT22;11238;48.730;11.566;2023-06-19T05:41:21;19.70;85.00
22145;DHT22;11238;48.730;11.566;2023-06-19T05:43:48;19.80;85.00
22145;DHT22;11238;48.730;11.566;2023-06-19T05:46:13;19.80;83.70
22145;DHT22;11238;48.730;11.566;2023-06-19T05:48:39;19.80;84.70
22145;DHT22;11238;48.730;11.566;2023-06-19T05:51:06;19.60;85.60
22145;DHT22;11238;48.730;11.566;2023-06-19T05:53:32;19.50;86.50
22145;DHT22;11238;48.730;11.566;2023-06-19T05:55:59;19.40;86.40
22145;DHT22;11238;48.730;11.566;2023-06-19T05:58:47;19.60;87.10
22145;DHT22;11238;48.730;11.566;2023-06-19T06:01:13;19.70;86.80
22145;DHT22;11238;48.730;11.566;2023-06-19T06:03:40;19.70;88.50
22145;DHT22;11238;48.730;11.566;2023-06-19T06:06:05;19.90;86.80
22145;DHT22;11238;48.730;11.566;2023-06-19T06:08:31;20.10;85.20
22145;DHT22;11238;48.730;11.566;2023-06-19T06:10:57;20.30;83.30
22145;DHT22;11238;48.730;11.566;2023-06-19T06:13:23;20.40;82.10
22145;DHT22;11238;48.730;11.566;2023-06-19T06:15:51;20.40;81.80
22145;DHT22;11238;48.730;11.566;2023-06-19T06:18:16;20.50;81.60
22145;DHT22;11238;48.730;11.566;2023-06-19T06:20:42;20.60;81.70
22145;DHT22;11238;48.730;11.566;2023-06-19T06:23:08;20.70;80.40
22145;DHT22;11238;48.730;11.566;2023-06-19T06:25:34;20.80;81.10
22145;DHT22;11238;48.730;11.566;2023-06-19T06:28:00;20.90;80.70
22145;DHT22;11238;48.730;11.566;2023-06-19T06:30:26;21.00;81.30
22145;DHT22;11238;48.730;11.566;2023-06-19T06:32:53;21.00;82.80
22145;DHT22;11238;48.730;11.566;2023-06-19T06:35:19;21.00;82.10
22145;DHT22;11238;48.730;11.566;2023-06-19T06:37:45;21.00;82.30
22145;DHT22;11238;48.730;11.566;2023-06-19T06:40:12;20.90;83.50
22145;DHT22;11238;48.730;11.566;2023-06-19T06:42:38;20.80;83.70
22145;DHT22;11238;48.730;11.566;2023-06-19T06:45:07;20.80;83.50
22145;DHT22;11238;48.730;11.566;2023-06-19T06:47:37;20.80;82.60
22145;DHT22;11238;48.730;11.566;2023-06-19T06:50:03;21.00;82.60
22145;DHT22;11238;48.730;11.566;2023-06-19T06:52:28;21.10;84.20
22145;DHT22;11238;48.730;11.566;2023-06-19T06:54:55;21.00;85.00
22145;DHT22;11238;48.730;11.566;2023-06-19T06:57:21;21.20;82.80
22145;DHT22;11238;48.730;11.566;2023-06-19T06:59:47;21.20;82.00
22145;DHT22;11238;48.730;11.566;2023-06-19T07:02:13;21.40;81.00
22145;DHT22;11238;48.730;11.566;2023-06-19T07:04:38;21.40;81.80
22145;DHT22;11238;48.730;11.566;2023-06-19T07:07:04;21.50;81.50
22145;DHT22;11238;48.730;11.566;2023-06-19T07:09:31;21.60;80.10
22145;DHT22;11238;48.730;11.566;2023-06-19T07:11:57;21.70;81.20
22145;DHT22;11238;48.730;11.566;2023-06-19T07:14:23;21.80;81.50
22145;DHT22;11238;48.730;11.566;2023-06-19T07:16:49;22.00;80.60
22145;DHT22;11238;48.730;11.566;2023-06-19T07:19:15;22.10;81.50
22145;DHT22;11238;48.730;11.566;2023-06-19T07:21:41;22.10;82.50
22145;DHT22;11238;48.730;11.566;2023-06-19T07:24:08;22.10;81.70
22145;DHT22;11238;48.730;11.566;2023-06-19T07:26:34;22.30;80.60
22145;DHT22;11238;48.730;11.566;2023-06-19T07:29:00;22.40;79.90
22145;DHT22;11238;48.730;11.566;2023-06-19T07:31:25;22.40;81.40
22145;DHT22;11238;48.730;11.566;2023-06-19T07:33:51;22.40;79.30
22145;DHT22;11238;48.730;11.566;2023-06-19T07:36:17;22.40;79.40
22145;DHT22;11238;48.730;11.566;2023-06-19T07:38:43;22.50;79.10
22145;DHT22;11238;48.730;11.566;2023-06-19T07:41:09;22.50;79.10
22145;DHT22;11238;48.730;11.566;2023-06-19T07:43:37;22.50;77.20
22145;DHT22;11238;48.730;11.566;2023-06-19T07:46:03;22.60;75.40
22145;DHT22;11238;48.730;11.566;2023-06-19T07:48:29;22.80;76.70
22145;DHT22;11238;48.730;11.566;2023-06-19T07:50:55;22.90;75.10
22145;DHT22;11238;48.730;11.566;2023-06-19T07:53:22;23.00;74.70
22145;DHT22;11238;48.730;11.566;2023-06-19T07:55:47;23.10;75.50
22145;DHT22;11238;48.730;11.566;2023-06-19T07:58:14;23.10;73.20
22145;DHT22;11238;48.730;11.566;2023-06-19T08:00:39;23.30;71.80
22145;DHT22;11238;48.730;11.566;2023-06-19T08:03:05;23.50;73.80
22145;DHT22;11238;48.730;11.566;2023-06-19T08:05:31;23.50;70.00
22145;DHT22;11238;48.730;11.566;2023-06-19T08:08:00;23.50;70.20
22145;DHT22;11238;48.730;11.566;2023-06-19T08:10:27;23.40;69.10
22145;DHT22;11238;48.730;11.566;2023-06-19T08:12:53;23.30;68.90
22145;DHT22;11238;48.730;11.566;2023-06-19T08:15:19;23.40;72.00
22145;DHT22;11238;48.730;11.566;2023-06-19T08:17:44;23.50;73.50
22145;DHT22;11238;48.730;11.566;2023-06-19T08:20:11;23.30;76.00
22145;DHT22;11238;48.730;11.566;2023-06-19T08:22:36;23.20;74.00
22145;DHT22;11238;48.730;11.566;2023-06-19T08:25:04;23.20;74.10
22145;DHT22;11238;48.730;11.566;2023-06-19T08:27:30;23.10;74.40
22145;DHT22;11238;48.730;11.566;2023-06-19T08:29:55;22.90;75.00
22145;DHT22;11238;48.730;11.566;2023-06-19T08:32:22;23.00;76.50
22145;DHT22;11238;48.730;11.566;2023-06-19T08:34:47;23.10;76.80
22145;DHT22;11238;48.730;11.566;2023-06-19T08:37:13;23.10;77.40
22145;DHT22;11238;48.730;11.566;2023-06-19T08:39:39;23.10;78.80
22145;DHT22;11238;48.730;11.566;2023-06-19T08:42:08;23.10;76.70
22145;DHT22;11238;48.730;11.566;2023-06-19T08:44:37;23.20;77.90
22145;DHT22;11238;48.730;11.566;2023-06-19T08:47:04;23.20;77.90
22145;DHT22;11238;48.730;11.566;2023-06-19T08:49:30;23.20;78.60
22145;DHT22;11238;48.730;11.566;2023-06-19T08:51:57;23.20;78.30
22145;DHT22;11238;48.730;11.566;2023-06-19T08:54:22;23.20;78.50
22145;DHT22;11238;48.730;11.566;2023-06-19T08:56:48;23.10;79.40
22145;DHT22;11238;48.730;11.566;2023-06-19T08:59:17;23.10;78.90
22145;DHT22;11238;48.730;11.566;2023-06-19T09:01:48;23.00;80.20
22145;DHT22;11238;48.730;11.566;2023-06-19T09:04:22;23.10;78.60
22145;DHT22;11238;48.730;11.566;2023-06-19T09:06:53;23.10;77.90
22145;DHT22;11238;48.730;11.566;2023-06-19T09:09:20;23.10;77.70
22145;DHT22;11238;48.730;11.566;2023-06-19T09:12:07;23.20;76.80
22145;DHT22;11238;48.730;11.566;2023-06-19T09:14:39;23.40;76.50
22145;DHT22;11238;48.730;11.566;2023-06-19T09:17:07;23.60;73.20
22145;DHT22;11238;48.730;11.566;2023-06-19T09:19:35;23.70;74.80
22145;DHT22;11238;48.730;11.566;2023-06-19T09:22:02;23.80;73.20
22145;DHT22;11238;48.730;11.566;2023-06-19T09:24:39;23.90;72.00
22145;DHT22;11238;48.730;11.566;2023-06-19T09:27:13;24.00;72.80
22145;DHT22;11238;48.730;11.566;2023-06-19T09:29:41;24.30;72.00
22145;DHT22;11238;48.730;11.566;2023-06-19T09:32:24;24.40;71.10
22145;DHT22;11238;48.730;11.566;2023-06-19T09:34:53;24.50;68.60
22145;DHT22;11238;48.730;11.566;2023-06-19T09:37:27;24.60;71.80
22145;DHT22;11238;48.730;11.566;2023-06-19T09:40:02;24.70;71.40
22145;DHT22;11238;48.730;11.566;2023-06-19T09:42:42;24.80;68.70
22145;DHT22;11238;48.730;11.566;2023-06-19T09:45:18;24.60;68.70
22145;DHT22;11238;48.730;11.566;2023-06-19T09:47:47;24.70;69.30
22145;DHT22;11238;48.730;11.566;2023-06-19T09:50:14;24.70;70.20
22145;DHT22;11238;48.730;11.566;2023-06-19T09:52:41;24.70;70.80
22145;DHT22;11238;48.730;11.566;2023-06-19T09:55:09;24.70;69.30
22145;DHT22;11238;48.730;11.566;2023-06-19T09:57:38;24.70;69.20
22145;DHT22;11238;48.730;11.566;2023-06-19T10:00:08;24.90;70.10
22145;DHT22;11238;48.730;11.566;2023-06-19T10:02:40;25.10;69.40
22145;DHT22;11238;48.730;11.566;2023-06-19T10:05:06;25.30;67.30
22145;DHT22;11238;48.730;11.566;2023-06-19T10:07:35;25.30;68.00
22145;DHT22;11238;48.730;11.566;2023-06-19T10:15:14;25.60;68.10
22145;DHT22;11238;48.730;11.566;2023-06-19T10:18:05;25.60;66.00
22145;DHT22;11238;48.730;11.566;2023-06-19T10:20:33;25.50;66.50
22145;DHT22;11238;48.730;11.566;2023-06-19T10:23:07;25.50;67.00
22145;DHT22;11238;48.730;11.566;2023-06-19T10:25:38;25.60;69.30
22145;DHT22;11238;48.730;11.566;2023-06-19T10:28:22;25.60;66.80
22145;DHT22;11238;48.730;11.566;2023-06-19T10:30:59;25.60;67.40
22145;DHT22;11238;48.730;11.566;2023-06-19T10:33:28;25.80;68.90
22145;DHT22;11238;48.730;11.566;2023-06-19T10:35:54;25.90;70.40
22145;DHT22;11238;48.730;11.566;2023-06-19T10:38:21;26.00;67.70
22145;DHT22;11238;48.730;11.566;2023-06-19T10:40:47;26.10;67.80
22145;DHT22;11238;48.730;11.566;2023-06-19T10:43:20;26.30;66.70
22145;DHT22;11238;48.730;11.566;2023-06-19T10:45:47;26.30;64.40
22145;DHT22;11238;48.730;11.566;2023-06-19T10:48:19;26.40;63.10
22145;DHT22;11238;48.730;11.566;2023-06-19T10:50:45;26.50;65.60
22145;DHT22;11238;48.730;11.566;2023-06-19T10:53:10;26.50;64.70
22145;DHT22;11238;48.730;11.566;2023-06-19T10:55:36;26.50;63.10
22145;DHT22;11238;48.730;11.566;2023-06-19T10:58:03;26.70;66.50
22145;DHT22;11238;48.730;11.566;2023-06-19T11:00:51;26.70;63.40
22145;DHT22;11238;48.730;11.566;2023-06-19T11:03:17;26.80;66.80
22145;DHT22;11238;48.730;11.566;2023-06-19T11:05:44;26.90;63.70
22145;DHT22;11238;48.730;11.566;2023-06-19T11:08:10;26.60;65.40
22145;DHT22;11238;48.730;11.566;2023-06-19T11:10:36;26.60;64.50
22145;DHT22;11238;48.730;11.566;2023-06-19T11:13:02;26.50;64.30
22145;DHT22;11238;48.730;11.566;2023-06-19T11:15:32;26.50;65.40
22145;DHT22;11238;48.730;11.566;2023-06-19T11:18:00;26.50;66.60
22145;DHT22;11238;48.730;11.566;2023-06-19T11:20:28;26.40;62.30
22145;DHT22;11238;48.730;11.566;2023-06-19T11:22:59;26.30;65.60
22145;DHT22;11238;48.730;11.566;2023-06-19T11:25:40;26.30;67.60
22145;DHT22;11238;48.730;11.566;2023-06-19T11:28:12;26.30;68.00
22145;DHT22;11238;48.730;11.566;2023-06-19T11:30:40;26.40;66.80
22145;DHT22;11238;48.730;11.566;2023-06-19T11:33:18;26.40;67.10
22145;DHT22;11238;48.730;11.566;2023-06-19T11:35:51;26.50;66.20
22145;DHT22;11238;48.730;11.566;2023-06-19T11:38:26;26.40;65.30
22145;DHT22;11238;48.730;11.566;2023-06-19T11:40:53;26.40;63.70
22145;DHT22;11238;48.730;11.566;2023-06-19T11:43:28;26.60;63.10
22145;DHT22;11238;48.730;11.566;2023-06-19T11:46:02;26.80;65.00
22145;DHT22;11238;48.730;11.566;2023-06-19T11:48:28;26.90;66.40
22145;DHT22;11238;48.730;11.566;2023-06-19T11:50:54;27.00;63.60
22145;DHT22;11238;48.730;11.566;2023-06-19T11:53:21;27.00;60.70
22145;DHT22;11238;48.730;11.566;2023-06-19T11:55:48;26.90;62.30
22145;DHT22;11238;48.730;11.566;2023-06-19T11:58:17;27.00;63.60
22145;DHT22;11238;48.730;11.566;2023-06-19T12:00:45;27.20;62.40
22145;DHT22;11238;48.730;11.566;2023-06-19T12:03:12;27.50;65.10
22145;DHT22;11238;48.730;11.566;2023-06-19T12:05:38;27.40;62.30
22145;DHT22;11238;48.730;11.566;2023-06-19T12:08:04;27.60;63.30
22145;DHT22;11238;48.730;11.566;2023-06-19T12:10:32;27.70;59.00
22145;DHT22;11238;48.730;11.566;2023-06-19T12:12:58;28.00;60.80
22145;DHT22;11238;48.730;11.566;2023-06-19T12:15:24;28.20;59.50
22145;DHT22;11238;48.730;11.566;2023-06-19T12:17:54;28.20;59.10
22145;DHT22;11238;48.730;11.566;2023-06-19T12:20:23;28.30;61.30
22145;DHT22;11238;48.730;11.566;2023-06-19T12:22:50;28.10;57.10
22145;DHT22;11238;48.730;11.566;2023-06-19T12:25:16;27.90;57.80
22145;DHT22;11238;48.730;11.566;2023-06-19T12:27:45;28.00;60.30
22145;DHT22;11238;48.730;11.566;2023-06-19T12:30:11;28.10;59.70
22145;DHT22;11238;48.730;11.566;2023-06-19T12:32:37;28.20;58.00
22145;DHT22;11238;48.730;11.566;2023-06-19T12:35:03;28.40;57.80
22145;DHT22;11238;48.730;11.566;2023-06-19T12:37:29;28.50;59.20
22145;DHT22;11238;48.730;11.566;2023-06-19T12:39:55;28.50;57.20
22145;DHT22;11238;48.730;11.566;2023-06-19T12:42:21;28.70;58.20
22145;DHT22;11238;48.730;11.566;2023-06-19T12:44:47;28.80;57.20
22145;DHT22;11238;48.730;11.566;2023-06-19T12:47:13;29.00;58.60
22145;DHT22;11238;48.730;11.566;2023-06-19T12:49:44;29.30;59.70
22145;DHT22;11238;48.730;11.566;2023-06-19T12:52:09;29.30;57.80
22145;DHT22;11238;48.730;11.566;2023-06-19T12:54:35;29.40;59.30
22145;DHT22;11238;48.730;11.566;2023-06-19T12:57:02;29.50;54.50
22145;DHT22;11238;48.730;11.566;2023-06-19T12:59:28;29.60;56.00
22145;DHT22;11238;48.730;11.566;2023-06-19T13:02:17;29.80;58.30
22145;DHT22;11238;48.730;11.566;2023-06-19T13:04:43;29.90;56.10
22145;DHT22;11238;48.730;11.566;2023-06-19T13:07:09;30.20;57.70
22145;DHT22;11238;48.730;11.566;2023-06-19T13:09:41;30.60;57.80
22145;DHT22;11238;48.730;11.566;2023-06-19T13:12:07;30.50;52.50
22145;DHT22;11238;48.730;11.566;2023-06-19T13:14:33;30.40;54.00
22145;DHT22;11238;48.730;11.566;2023-06-19T13:17:00;30.60;54.90
22145;DHT22;11238;48.730;11.566;2023-06-19T13:19:26;30.60;53.70
22145;DHT22;11238;48.730;11.566;2023-06-19T13:21:52;30.70;54.30
22145;DHT22;11238;48.730;11.566;2023-06-19T13:24:18;30.70;54.30
22145;DHT22;11238;48.730;11.566;2023-06-19T13:26:44;30.80;53.00
22145;DHT22;11238;48.730;11.566;2023-06-19T13:29:11;30.90;53.60
22145;DHT22;11238;48.730;11.566;2023-06-19T13:31:37;31.10;55.40
22145;DHT22;11238;48.730;11.566;2023-06-19T13:34:04;31.40;55.80
22145;DHT22;11238;48.730;11.566;2023-06-19T13:36:30;31.70;53.60
22145;DHT22;11238;48.730;11.566;2023-06-19T13:38:56;31.70;51.70
22145;DHT22;11238;48.730;11.566;2023-06-19T13:41:22;31.90;51.50
22145;DHT22;11238;48.730;11.566;2023-06-19T13:43:50;31.70;48.70
22145;DHT22;11238;48.730;11.566;2023-06-19T13:46:16;31.80;51.20
22145;DHT22;11238;48.730;11.566;2023-06-19T13:48:42;31.70;49.60
22145;DHT22;11238;48.730;11.566;2023-06-19T13:51:08;31.60;49.60
22145;DHT22;11238;48.730;11.566;2023-06-19T13:53:33;31.60;49.60
22145;DHT22;11238;48.730;11.566;2023-06-19T13:56:00;31.50;48.60
22145;DHT22;11238;48.730;11.566;2023-06-19T13:58:26;31.70;50.40
22145;DHT22;11238;48.730;11.566;2023-06-19T14:00:51;31.70;50.30
22145;DHT22;11238;48.730;11.566;2023-06-19T14:03:18;31.80;50.80
22145;DHT22;11238;48.730;11.566;2023-06-19T14:05:44;31.70;50.00
22145;DHT22;11238;48.730;11.566;2023-06-19T14:08:10;31.80;51.70
22145;DHT22;11238;48.730;11.566;2023-06-19T14:10:36;31.90;53.10
22145;DHT22;11238;48.730;11.566;2023-06-19T14:13:02;31.70;50.50
22145;DHT22;11238;48.730;11.566;2023-06-19T14:15:27;31.50;51.10
22145;DHT22;11238;48.730;11.566;2023-06-19T14:17:55;31.30;50.20
22145;DHT22;11238;48.730;11.566;2023-06-19T14:20:21;31.20;50.50
22145;DHT22;11238;48.730;11.566;2023-06-19T14:22:47;31.20;49.60
22145;DHT22;11238;48.730;11.566;2023-06-19T14:25:14;31.30;51.40
22145;DHT22;11238;48.730;11.566;2023-06-19T14:27:39;31.50;50.10
22145;DHT22;11238;48.730;11.566;2023-06-19T14:30:06;31.60;51.40
22145;DHT22;11238;48.730;11.566;2023-06-19T14:32:35;31.70;49.00
22145;DHT22;11238;48.730;11.566;2023-06-19T14:35:02;31.40;49.30
22145;DHT22;11238;48.730;11.566;2023-06-19T14:37:28;31.60;49.20
22145;DHT22;11238;48.730;11.566;2023-06-19T14:39:53;31.70;49.70
22145;DHT22;11238;48.730;11.566;2023-06-19T14:42:20;31.60;48.10
22145;DHT22;11238;48.730;11.566;2023-06-19T14:44:46;31.80;48.70
22145;DHT22;11238;48.730;11.566;2023-06-19T14:47:12;31.90;48.60
22145;DHT22;11238;48.730;11.566;2023-06-19T14:49:38;31.90;50.10
22145;DHT22;11238;48.730;11.566;2023-06-19T14:52:05;32.20;48.60
22145;DHT22;11238;48.730;11.566;2023-06-19T14:54:31;32.00;47.00
22145;DHT22;11238;48.730;11.566;2023-06-19T14:56:57;31.90;47.20
22145;DHT22;11238;48.730;11.566;2023-06-19T14:59:24;32.00;47.30
22145;DHT22;11238;48.730;11.566;2023-06-19T15:01:49;31.90;48.80
22145;DHT22;11238;48.730;11.566;2023-06-19T15:04:15;32.00;49.10
22145;DHT22;11238;48.730;11.566;2023-06-19T15:06:41;31.90;49.40
22145;DHT22;11238;48.730;11.566;2023-06-19T15:09:07;31.90;48.40
22145;DHT22;11238;48.730;11.566;2023-06-19T15:11:34;32.10;48.60
22145;DHT22;11238;48.730;11.566;2023-06-19T15:14:00;32.10;48.40
22145;DHT22;11238;48.730;11.566;2023-06-19T15:16:26;31.90;47.60
22145;DHT22;11238;48.730;11.566;2023-06-19T15:18:52;31.90;48.50
22145;DHT22;11238;48.730;11.566;2023-06-19T15:21:18;31.80;48.00
22145;DHT22;11238;48.730;11.566;2023-06-19T15:23:44;31.80;48.70