sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49441;DHT22;35317;51.978;6.296;2023-04-03T00:02:19;2.50;97.80
49441;DHT22;35317;51.978;6.296;2023-04-03T00:07:20;2.60;97.80
49441;DHT22;35317;51.978;6.296;2023-04-03T00:12:21;2.70;97.90
49441;DHT22;35317;51.978;6.296;2023-04-03T00:17:22;2.70;97.90
49441;DHT22;35317;51.978;6.296;2023-04-03T00:22:23;2.90;97.90
49441;DHT22;35317;51.978;6.296;2023-04-03T00:27:24;2.90;98.00
49441;DHT22;35317;51.978;6.296;2023-04-03T00:32:25;3.00;98.00
49441;DHT22;35317;51.978;6.296;2023-04-03T00:37:26;3.10;98.00
49441;DHT22;35317;51.978;6.296;2023-04-03T00:42:26;3.10;98.00
49441;DHT22;35317;51.978;6.296;2023-04-03T00:47:28;3.20;98.00
49441;DHT22;35317;51.978;6.296;2023-04-03T00:52:30;3.20;98.10
49441;DHT22;35317;51.978;6.296;2023-04-03T00:57:32;3.30;98.20
49441;DHT22;35317;51.978;6.296;2023-04-03T01:02:33;3.30;98.20
49441;DHT22;35317;51.978;6.296;2023-04-03T01:07:33;3.20;98.30
49441;DHT22;35317;51.978;6.296;2023-04-03T01:12:38;3.30;98.40
49441;DHT22;35317;51.978;6.296;2023-04-03T01:17:46;3.20;98.50
49441;DHT22;35317;51.978;6.296;2023-04-03T01:23:16;3.20;98.50
49441;DHT22;35317;51.978;6.296;2023-04-03T01:28:29;3.10;98.50
49441;DHT22;35317;51.978;6.296;2023-04-03T01:33:32;3.10;98.70
49441;DHT22;35317;51.978;6.296;2023-04-03T01:38:33;3.00;98.70
49441;DHT22;35317;51.978;6.296;2023-04-03T01:43:34;3.00;98.70
49441;DHT22;35317;51.978;6.296;2023-04-03T01:48:35;2.90;98.80
49441;DHT22;35317;51.978;6.296;2023-04-03T01:53:36;2.80;98.90
49441;DHT22;35317;51.978;6.296;2023-04-03T01:58:36;2.70;99.00
49441;DHT22;35317;51.978;6.296;2023-04-03T02:03:37;2.70;99.00
49441;DHT22;35317;51.978;6.296;2023-04-03T02:08:38;2.70;99.10
49441;DHT22;35317;51.978;6.296;2023-04-03T02:13:39;2.70;99.20
49441;DHT22;35317;51.978;6.296;2023-04-03T02:18:40;2.60;99.30
49441;DHT22;35317;51.978;6.296;2023-04-03T02:23:41;2.60;99.40
49441;DHT22;35317;51.978;6.296;2023-04-03T02:28:42;2.50;99.40
49441;DHT22;35317;51.978;6.296;2023-04-03T02:33:43;2.50;99.50
49441;DHT22;35317;51.978;6.296;2023-04-03T02:38:43;2.40;99.50
49441;DHT22;35317;51.978;6.296;2023-04-03T02:43:45;2.40;99.60
49441;DHT22;35317;51.978;6.296;2023-04-03T02:48:46;2.40;99.70
49441;DHT22;35317;51.978;6.296;2023-04-03T02:53:47;2.30;99.70
49441;DHT22;35317;51.978;6.296;2023-04-03T02:58:48;2.30;99.80
49441;DHT22;35317;51.978;6.296;2023-04-03T03:03:48;2.30;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T03:08:49;2.30;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T03:13:50;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T03:18:51;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T03:23:52;2.10;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T03:28:52;2.10;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T03:33:53;1.90;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T03:38:54;1.90;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T03:43:55;1.80;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T03:48:56;1.80;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T03:53:56;1.70;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T03:58:57;1.60;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T04:03:58;1.50;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T04:08:59;1.50;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T04:13:59;1.50;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T04:19:00;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T04:24:01;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T04:29:02;1.30;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T04:34:03;1.30;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T04:39:03;1.30;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T04:44:04;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T04:49:05;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T04:54:06;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T04:59:06;1.10;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T05:04:07;1.10;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T05:09:08;1.00;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T05:14:10;1.00;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T05:19:11;0.90;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T05:24:11;0.90;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T05:29:12;1.00;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T05:34:13;0.90;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T05:39:14;0.90;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T05:44:15;1.00;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T05:49:16;1.00;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T05:54:28;1.10;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T05:59:29;1.20;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T06:04:30;1.30;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T06:09:31;1.40;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T06:14:35;1.50;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T06:19:36;1.60;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T06:24:37;1.70;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T06:29:38;1.90;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T06:34:39;1.90;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T06:39:40;2.00;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T06:44:40;2.10;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T06:49:42;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T06:54:43;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T06:59:44;2.20;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T07:04:45;2.30;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T07:09:46;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T07:14:48;2.40;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T07:19:49;2.60;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T07:24:50;2.60;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T07:29:51;2.70;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T07:34:52;2.80;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T07:39:53;2.90;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T07:44:55;3.00;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T07:49:57;3.10;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T07:54:58;3.20;99.90
49441;DHT22;35317;51.978;6.296;2023-04-03T07:59:58;3.40;99.80
49441;DHT22;35317;51.978;6.296;2023-04-03T08:04:59;3.50;99.30
49441;DHT22;35317;51.978;6.296;2023-04-03T08:10:00;3.70;98.90
49441;DHT22;35317;51.978;6.296;2023-04-03T08:15:01;3.80;98.40
49441;DHT22;35317;51.978;6.296;2023-04-03T08:20:04;4.00;97.80
49441;DHT22;35317;51.978;6.296;2023-04-03T08:25:07;4.20;96.60
49441;DHT22;35317;51.978;6.296;2023-04-03T08:30:08;4.30;96.10
49441;DHT22;35317;51.978;6.296;2023-04-03T08:35:10;4.40;95.60
49441;DHT22;35317;51.978;6.296;2023-04-03T08:40:14;4.60;95.30
49441;DHT22;35317;51.978;6.296;2023-04-03T08:50:38;5.00;93.60
49441;DHT22;35317;51.978;6.296;2023-04-03T08:55:49;5.20;93.50
49441;DHT22;35317;51.978;6.296;2023-04-03T09:00:56;5.30;92.30
49441;DHT22;35317;51.978;6.296;2023-04-03T09:06:18;5.50;90.60
49441;DHT22;35317;51.978;6.296;2023-04-03T09:11:25;5.60;90.20
49441;DHT22;35317;51.978;6.296;2023-04-03T09:21:39;5.90;84.40
49441;DHT22;35317;51.978;6.296;2023-04-03T09:27:01;6.10;84.80
49441;DHT22;35317;51.978;6.296;2023-04-03T09:32:19;6.20;82.80
49441;DHT22;35317;51.978;6.296;2023-04-03T09:37:39;6.40;79.50
49441;DHT22;35317;51.978;6.296;2023-04-03T09:42:42;6.50;76.70
49441;DHT22;35317;51.978;6.296;2023-04-03T09:47:43;6.60;74.90
49441;DHT22;35317;51.978;6.296;2023-04-03T09:52:46;6.70;72.50
49441;DHT22;35317;51.978;6.296;2023-04-03T09:57:49;6.80;72.30
49441;DHT22;35317;51.978;6.296;2023-04-03T10:02:53;7.00;70.60
49441;DHT22;35317;51.978;6.296;2023-04-03T10:08:21;7.20;70.50
49441;DHT22;35317;51.978;6.296;2023-04-03T10:13:24;7.50;68.70
49441;DHT22;35317;51.978;6.296;2023-04-03T10:18:45;7.60;67.80
49441;DHT22;35317;51.978;6.296;2023-04-03T10:24:10;7.70;66.20
49441;DHT22;35317;51.978;6.296;2023-04-03T10:34:24;8.00;63.80
49441;DHT22;35317;51.978;6.296;2023-04-03T10:39:40;8.20;62.50
49441;DHT22;35317;51.978;6.296;2023-04-03T10:45:29;8.30;61.00
49441;DHT22;35317;51.978;6.296;2023-04-03T10:51:00;8.60;59.80
49441;DHT22;35317;51.978;6.296;2023-04-03T10:56:38;8.80;58.10
49441;DHT22;35317;51.978;6.296;2023-04-03T11:02:00;8.90;57.80
49441;DHT22;35317;51.978;6.296;2023-04-03T11:07:55;9.10;58.20
49441;DHT22;35317;51.978;6.296;2023-04-03T11:12:44;9.40;59.00
49441;DHT22;35317;51.978;6.296;2023-04-03T11:17:53;9.60;57.50
49441;DHT22;35317;51.978;6.296;2023-04-03T11:23:24;9.60;56.40
49441;DHT22;35317;51.978;6.296;2023-04-03T11:28:26;9.60;56.10
49441;DHT22;35317;51.978;6.296;2023-04-03T11:38:58;9.80;54.90
49441;DHT22;35317;51.978;6.296;2023-04-03T11:44:05;9.90;55.40
49441;DHT22;35317;51.978;6.296;2023-04-03T11:49:58;10.10;55.60
49441;DHT22;35317;51.978;6.296;2023-04-03T12:05:44;10.40;54.50
49441;DHT22;35317;51.978;6.296;2023-04-03T12:16:21;10.60;54.10
49441;DHT22;35317;51.978;6.296;2023-04-03T12:43:42;11.00;53.70
49441;DHT22;35317;51.978;6.296;2023-04-03T12:49:02;11.10;54.10
49441;DHT22;35317;51.978;6.296;2023-04-03T12:54:12;11.30;53.70
49441;DHT22;35317;51.978;6.296;2023-04-03T12:59:26;11.60;53.70
49441;DHT22;35317;51.978;6.296;2023-04-03T13:04:28;11.80;51.90
49441;DHT22;35317;51.978;6.296;2023-04-03T13:09:31;11.50;52.70
49441;DHT22;35317;51.978;6.296;2023-04-03T13:14:33;11.70;53.10
49441;DHT22;35317;51.978;6.296;2023-04-03T13:19:34;12.00;52.70
49441;DHT22;35317;51.978;6.296;2023-04-03T13:24:37;12.20;52.20
49441;DHT22;35317;51.978;6.296;2023-04-03T13:29:39;12.10;51.30
49441;DHT22;35317;51.978;6.296;2023-04-03T13:34:42;11.90;51.20
49441;DHT22;35317;51.978;6.296;2023-04-03T13:39:43;11.70;51.40
49441;DHT22;35317;51.978;6.296;2023-04-03T13:44:46;11.70;51.50
49441;DHT22;35317;51.978;6.296;2023-04-03T13:55:18;11.80;51.00
49441;DHT22;35317;51.978;6.296;2023-04-03T14:00:30;11.80;51.60
49441;DHT22;35317;51.978;6.296;2023-04-03T14:05:38;12.10;51.40
49441;DHT22;35317;51.978;6.296;2023-04-03T14:10:38;12.30;51.90
49441;DHT22;35317;51.978;6.296;2023-04-03T14:15:40;12.40;51.80
49441;DHT22;35317;51.978;6.296;2023-04-03T14:20:41;12.50;51.60
49441;DHT22;35317;51.978;6.296;2023-04-03T14:25:42;12.40;51.30
49441;DHT22;35317;51.978;6.296;2023-04-03T14:30:44;12.20;51.50
49441;DHT22;35317;51.978;6.296;2023-04-03T14:35:47;12.20;51.90
49441;DHT22;35317;51.978;6.296;2023-04-03T14:40:48;12.30;50.90
49441;DHT22;35317;51.978;6.296;2023-04-03T14:45:50;12.20;51.10
49441;DHT22;35317;51.978;6.296;2023-04-03T14:50:51;12.20;51.40
49441;DHT22;35317;51.978;6.296;2023-04-03T14:55:52;12.30;51.30
49441;DHT22;35317;51.978;6.296;2023-04-03T15:00:53;12.30;52.00
49441;DHT22;35317;51.978;6.296;2023-04-03T15:05:54;12.30;51.50
49441;DHT22;35317;51.978;6.296;2023-04-03T15:10:55;12.40;52.00
49441;DHT22;35317;51.978;6.296;2023-04-03T15:15:56;12.50;51.80
49441;DHT22;35317;51.978;6.296;2023-04-03T15:20:57;12.30;51.90
49441;DHT22;35317;51.978;6.296;2023-04-03T15:25:58;12.00;51.90
49441;DHT22;35317;51.978;6.296;2023-04-03T15:30:59;11.80;52.50
49441;DHT22;35317;51.978;6.296;2023-04-03T15:36:00;11.60;52.60
49441;DHT22;35317;51.978;6.296;2023-04-03T15:41:01;11.20;52.80
49441;DHT22;35317;51.978;6.296;2023-04-03T15:46:02;10.90;53.00
49441;DHT22;35317;51.978;6.296;2023-04-03T15:51:03;10.70;53.80
49441;DHT22;35317;51.978;6.296;2023-04-03T15:56:05;10.70;54.30
49441;DHT22;35317;51.978;6.296;2023-04-03T16:01:09;10.50;54.30
49441;DHT22;35317;51.978;6.296;2023-04-03T16:06:12;10.40;54.60
49441;DHT22;35317;51.978;6.296;2023-04-03T16:11:14;10.30;54.50
49441;DHT22;35317;51.978;6.296;2023-04-03T16:16:18;10.10;54.60
49441;DHT22;35317;51.978;6.296;2023-04-03T16:21:19;10.00;54.90
49441;DHT22;35317;51.978;6.296;2023-04-03T16:26:20;9.90;54.80
49441;DHT22;35317;51.978;6.296;2023-04-03T16:31:21;9.70;55.20
49441;DHT22;35317;51.978;6.296;2023-04-03T16:36:24;9.60;55.80
49441;DHT22;35317;51.978;6.296;2023-04-03T16:41:26;9.50;56.00
49441;DHT22;35317;51.978;6.296;2023-04-03T16:46:27;9.40;56.20
49441;DHT22;35317;51.978;6.296;2023-04-03T16:51:27;9.30;56.60
49441;DHT22;35317;51.978;6.296;2023-04-03T16:56:28;9.10;56.50
49441;DHT22;35317;51.978;6.296;2023-04-03T17:01:29;9.00;56.60
49441;DHT22;35317;51.978;6.296;2023-04-03T17:06:30;8.80;56.90
49441;DHT22;35317;51.978;6.296;2023-04-03T17:11:31;8.70;57.20
49441;DHT22;35317;51.978;6.296;2023-04-03T17:16:35;8.70;57.30
49441;DHT22;35317;51.978;6.296;2023-04-03T17:21:36;8.60;57.50
49441;DHT22;35317;51.978;6.296;2023-04-03T17:26:39;8.50;57.70
49441;DHT22;35317;51.978;6.296;2023-04-03T17:31:40;8.40;58.20
49441;DHT22;35317;51.978;6.296;2023-04-03T17:36:41;8.30;58.70
49441;DHT22;35317;51.978;6.296;2023-04-03T17:41:42;8.20;59.00
49441;DHT22;35317;51.978;6.296;2023-04-03T17:46:45;8.10;59.30
49441;DHT22;35317;51.978;6.296;2023-04-03T17:51:45;7.90;59.60
49441;DHT22;35317;51.978;6.296;2023-04-03T17:56:46;7.80;59.90
49441;DHT22;35317;51.978;6.296;2023-04-03T18:01:47;7.70;60.20
49441;DHT22;35317;51.978;6.296;2023-04-03T18:06:50;7.60;60.40
49441;DHT22;35317;51.978;6.296;2023-04-03T18:11:54;7.50;60.70
49441;DHT22;35317;51.978;6.296;2023-04-03T18:16:56;7.40;60.90
49441;DHT22;35317;51.978;6.296;2023-04-03T18:22:01;7.30;61.30
49441;DHT22;35317;51.978;6.296;2023-04-03T18:27:12;7.10;61.70
49441;DHT22;35317;51.978;6.296;2023-04-03T18:32:16;6.90;62.10
49441;DHT22;35317;51.978;6.296;2023-04-03T18:37:18;6.80;62.50
49441;DHT22;35317;51.978;6.296;2023-04-03T18:42:24;6.60;62.70
49441;DHT22;35317;51.978;6.296;2023-04-03T18:47:26;6.40;63.00
49441;DHT22;35317;51.978;6.296;2023-04-03T18:52:28;6.30;63.50
49441;DHT22;35317;51.978;6.296;2023-04-03T18:57:29;6.20;63.90
49441;DHT22;35317;51.978;6.296;2023-04-03T19:02:29;6.00;64.20
49441;DHT22;35317;51.978;6.296;2023-04-03T19:07:30;5.80;64.70
49441;DHT22;35317;51.978;6.296;2023-04-03T19:12:31;5.70;65.10
49441;DHT22;35317;51.978;6.296;2023-04-03T19:17:32;5.60;65.50
49441;DHT22;35317;51.978;6.296;2023-04-03T19:22:33;5.40;65.80
49441;DHT22;35317;51.978;6.296;2023-04-03T19:27:35;5.20;66.20
49441;DHT22;35317;51.978;6.296;2023-04-03T19:32:36;5.10;66.60
49441;DHT22;35317;51.978;6.296;2023-04-03T19:37:37;5.00;67.10
49441;DHT22;35317;51.978;6.296;2023-04-03T19:42:37;4.80;67.40
49441;DHT22;35317;51.978;6.296;2023-04-03T19:47:42;4.70;67.90
49441;DHT22;35317;51.978;6.296;2023-04-03T19:52:43;4.60;68.40
49441;DHT22;35317;51.978;6.296;2023-04-03T19:57:47;4.40;68.80
49441;DHT22;35317;51.978;6.296;2023-04-03T20:02:48;4.30;69.20
49441;DHT22;35317;51.978;6.296;2023-04-03T20:07:49;4.10;69.70
49441;DHT22;35317;51.978;6.296;2023-04-03T20:12:50;4.00;70.10
49441;DHT22;35317;51.978;6.296;2023-04-03T20:17:50;3.90;70.50
49441;DHT22;35317;51.978;6.296;2023-04-03T20:22:51;3.80;70.80
49441;DHT22;35317;51.978;6.296;2023-04-03T20:27:53;3.70;71.30
49441;DHT22;35317;51.978;6.296;2023-04-03T20:32:54;3.60;71.70
49441;DHT22;35317;51.978;6.296;2023-04-03T20:37:55;3.60;72.10
49441;DHT22;35317;51.978;6.296;2023-04-03T20:42:56;3.40;72.40
49441;DHT22;35317;51.978;6.296;2023-04-03T20:47:58;3.30;72.80
49441;DHT22;35317;51.978;6.296;2023-04-03T20:53:00;3.20;73.10
49441;DHT22;35317;51.978;6.296;2023-04-03T20:58:01;3.20;73.50
49441;DHT22;35317;51.978;6.296;2023-04-03T21:03:03;3.00;73.60
49441;DHT22;35317;51.978;6.296;2023-04-03T21:19:39;2.80;75.20
49441;DHT22;35317;51.978;6.296;2023-04-03T21:24:45;2.70;74.70
49441;DHT22;35317;51.978;6.296;2023-04-03T21:29:46;2.70;75.10
49441;DHT22;35317;51.978;6.296;2023-04-03T21:34:46;2.60;75.40
49441;DHT22;35317;51.978;6.296;2023-04-03T21:39:47;2.50;75.80
49441;DHT22;35317;51.978;6.296;2023-04-03T21:44:48;2.50;76.20
49441;DHT22;35317;51.978;6.296;2023-04-03T21:49:49;2.40;76.50
49441;DHT22;35317;51.978;6.296;2023-04-03T21:54:50;2.30;76.70
49441;DHT22;35317;51.978;6.296;2023-04-03T21:59:51;2.30;77.10
49441;DHT22;35317;51.978;6.296;2023-04-03T22:04:51;2.20;77.30
49441;DHT22;35317;51.978;6.296;2023-04-03T22:09:53;2.20;77.70
49441;DHT22;35317;51.978;6.296;2023-04-03T22:14:54;2.10;77.90
49441;DHT22;35317;51.978;6.296;2023-04-03T22:19:55;2.00;78.20
49441;DHT22;35317;51.978;6.296;2023-04-03T22:24:56;2.00;78.60
49441;DHT22;35317;51.978;6.296;2023-04-03T22:29:57;1.90;78.90
49441;DHT22;35317;51.978;6.296;2023-04-03T22:34:58;1.90;79.30
49441;DHT22;35317;51.978;6.296;2023-04-03T22:39:59;1.80;79.50
49441;DHT22;35317;51.978;6.296;2023-04-03T22:45:00;1.80;79.90
49441;DHT22;35317;51.978;6.296;2023-04-03T22:50:01;1.70;80.10
49441;DHT22;35317;51.978;6.296;2023-04-03T22:55:02;1.70;80.40
49441;DHT22;35317;51.978;6.296;2023-04-03T23:00:03;1.60;80.60
49441;DHT22;35317;51.978;6.296;2023-04-03T23:05:04;1.60;80.90
49441;DHT22;35317;51.978;6.296;2023-04-03T23:10:06;1.50;81.10
49441;DHT22;35317;51.978;6.296;2023-04-03T23:15:07;1.50;81.50
49441;DHT22;35317;51.978;6.296;2023-04-03T23:20:08;1.40;81.80
49441;DHT22;35317;51.978;6.296;2023-04-03T23:25:09;1.40;82.20
49441;DHT22;35317;51.978;6.296;2023-04-03T23:30:10;1.40;82.50
49441;DHT22;35317;51.978;6.296;2023-04-03T23:35:11;1.30;82.70
49441;DHT22;35317;51.978;6.296;2023-04-03T23:40:12;1.20;83.10
49441;DHT22;35317;51.978;6.296;2023-04-03T23:45:13;1.20;83.40
49441;DHT22;35317;51.978;6.296;2023-04-03T23:50:14;1.20;83.70
49441;DHT22;35317;51.978;6.296;2023-04-03T23:55:15;1.10;83.90
