sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58245;BME280;44550;43.864;25.986;2023-04-07T00:03:50;100881.53;;;6.06;59.81
58245;BME280;44550;43.864;25.986;2023-04-07T00:08:11;100871.09;;;6.05;60.06
58245;BME280;44550;43.864;25.986;2023-04-07T00:12:20;100881.84;;;5.88;60.75
58245;BME280;44550;43.864;25.986;2023-04-07T00:16:42;100876.03;;;5.96;61.02
58245;BME280;44550;43.864;25.986;2023-04-07T00:21:19;100881.94;;;5.92;61.51
58245;BME280;44550;43.864;25.986;2023-04-07T00:25:38;100879.16;;;5.85;61.95
58245;BME280;44550;43.864;25.986;2023-04-07T00:29:52;100885.16;;;5.83;62.20
58245;BME280;44550;43.864;25.986;2023-04-07T00:34:11;100877.41;;;5.84;62.33
58245;BME280;44550;43.864;25.986;2023-04-07T00:38:29;100883.00;;;5.68;63.17
58245;BME280;44550;43.864;25.986;2023-04-07T00:42:35;100881.56;;;5.78;63.20
58245;BME280;44550;43.864;25.986;2023-04-07T00:46:52;100878.44;;;5.89;63.39
58245;BME280;44550;43.864;25.986;2023-04-07T00:51:00;100878.16;;;5.80;63.64
58245;BME280;44550;43.864;25.986;2023-04-07T00:55:33;100884.75;;;5.69;64.34
58245;BME280;44550;43.864;25.986;2023-04-07T00:59:52;100881.94;;;5.61;64.83
58245;BME280;44550;43.864;25.986;2023-04-07T01:04:19;100880.13;;;5.59;65.48
58245;BME280;44550;43.864;25.986;2023-04-07T01:08:37;100877.63;;;5.62;65.79
58245;BME280;44550;43.864;25.986;2023-04-07T01:12:59;100874.53;;;5.74;65.59
58245;BME280;44550;43.864;25.986;2023-04-07T01:17:13;100872.91;;;5.77;65.53
58245;BME280;44550;43.864;25.986;2023-04-07T01:21:27;100872.97;;;5.80;65.26
58245;BME280;44550;43.864;25.986;2023-04-07T01:26:03;100871.34;;;5.84;65.61
58245;BME280;44550;43.864;25.986;2023-04-07T01:30:25;100870.66;;;5.89;65.26
58245;BME280;44550;43.864;25.986;2023-04-07T01:40:21;100875.22;;;5.98;65.34
58245;BME280;44550;43.864;25.986;2023-04-07T01:44:28;100871.09;;;6.05;65.14
58245;BME280;44550;43.864;25.986;2023-04-07T01:48:59;100864.34;;;5.81;65.51
58245;BME280;44550;43.864;25.986;2023-04-07T01:53:32;100870.16;;;5.73;66.58
58245;BME280;44550;43.864;25.986;2023-04-07T01:58:06;100875.22;;;5.68;67.14
58245;BME280;44550;43.864;25.986;2023-04-07T02:02:40;100870.31;;;5.49;67.28
58245;BME280;44550;43.864;25.986;2023-04-07T02:07:17;100862.72;;;5.55;67.66
58245;BME280;44550;43.864;25.986;2023-04-07T02:11:35;100870.06;;;5.39;67.86
58245;BME280;44550;43.864;25.986;2023-04-07T02:15:55;100864.31;;;5.50;67.35
58245;BME280;44550;43.864;25.986;2023-04-07T02:20:06;100873.16;;;5.56;67.10
58245;BME280;44550;43.864;25.986;2023-04-07T02:29:32;100861.66;;;5.77;65.51
58245;BME280;44550;43.864;25.986;2023-04-07T02:33:35;100865.50;;;5.91;65.06
58245;BME280;44550;43.864;25.986;2023-04-07T02:37:44;100872.22;;;5.84;65.40
58245;BME280;44550;43.864;25.986;2023-04-07T02:42:12;100847.44;;;5.64;65.04
58245;BME280;44550;43.864;25.986;2023-04-07T02:46:30;100878.09;;;5.77;65.18
58245;BME280;44550;43.864;25.986;2023-04-07T02:50:48;100880.00;;;5.84;65.23
58245;BME280;44550;43.864;25.986;2023-04-07T02:54:51;100826.03;;;5.41;64.97
58245;BME280;44550;43.864;25.986;2023-04-07T02:58:54;100885.78;;;5.74;65.10
58245;BME280;44550;43.864;25.986;2023-04-07T03:03:08;100877.81;;;5.68;65.66
58245;BME280;44550;43.864;25.986;2023-04-07T03:07:44;100883.06;;;5.70;66.03
58245;BME280;44550;43.864;25.986;2023-04-07T03:11:53;100893.97;;;5.59;65.81
58245;BME280;44550;43.864;25.986;2023-04-07T03:16:12;100896.66;;;5.62;66.43
58245;BME280;44550;43.864;25.986;2023-04-07T03:25:27;100903.16;;;5.77;65.42
58245;BME280;44550;43.864;25.986;2023-04-07T03:29:51;100904.34;;;5.59;65.90
58245;BME280;44550;43.864;25.986;2023-04-07T03:34:54;100912.00;;;5.55;66.14
58245;BME280;44550;43.864;25.986;2023-04-07T03:39:12;100916.69;;;5.67;65.72
58245;BME280;44550;43.864;25.986;2023-04-07T03:44:09;100912.97;;;5.58;65.73
58245;BME280;44550;43.864;25.986;2023-04-07T03:48:26;100915.88;;;5.69;65.37
58245;BME280;44550;43.864;25.986;2023-04-07T03:52:34;100926.63;;;5.53;65.39
58245;BME280;44550;43.864;25.986;2023-04-07T03:56:38;100923.97;;;5.50;66.08
58245;BME280;44550;43.864;25.986;2023-04-07T04:00:54;100932.53;;;5.47;65.05
58245;BME280;44550;43.864;25.986;2023-04-07T04:05:01;100930.72;;;5.45;64.83
58245;BME280;44550;43.864;25.986;2023-04-07T04:09:14;100934.88;;;5.39;64.95
58245;BME280;44550;43.864;25.986;2023-04-07T04:14:01;100948.75;;;5.40;65.09
58245;BME280;44550;43.864;25.986;2023-04-07T04:18:13;100948.66;;;5.37;64.42
58245;BME280;44550;43.864;25.986;2023-04-07T04:22:26;100948.91;;;5.46;63.93
58245;BME280;44550;43.864;25.986;2023-04-07T04:26:37;100953.19;;;5.44;63.80
58245;BME280;44550;43.864;25.986;2023-04-07T04:30:56;100958.75;;;5.56;63.48
58245;BME280;44550;43.864;25.986;2023-04-07T04:35:27;100954.53;;;5.60;63.00
58245;BME280;44550;43.864;25.986;2023-04-07T04:39:50;100966.09;;;5.70;62.92
58245;BME280;44550;43.864;25.986;2023-04-07T04:44:00;100963.44;;;5.68;62.74
58245;BME280;44550;43.864;25.986;2023-04-07T04:48:12;100979.38;;;5.80;62.82
58245;BME280;44550;43.864;25.986;2023-04-07T04:52:30;100976.56;;;6.01;62.12
58245;BME280;44550;43.864;25.986;2023-04-07T04:56:37;100995.19;;;6.18;61.80
58245;BME280;44550;43.864;25.986;2023-04-07T05:00:40;100997.19;;;6.27;61.31
58245;BME280;44550;43.864;25.986;2023-04-07T05:04:47;100998.50;;;6.43;61.59
58245;BME280;44550;43.864;25.986;2023-04-07T05:08:56;100999.53;;;6.81;59.94
58245;BME280;44550;43.864;25.986;2023-04-07T05:13:17;100995.34;;;7.21;58.37
58245;BME280;44550;43.864;25.986;2023-04-07T05:17:33;101006.16;;;7.38;57.89
58245;BME280;44550;43.864;25.986;2023-04-07T05:21:39;101006.69;;;7.24;57.50
58245;BME280;44550;43.864;25.986;2023-04-07T05:25:45;101009.44;;;7.29;56.42
58245;BME280;44550;43.864;25.986;2023-04-07T05:29:48;101016.44;;;7.33;57.13
58245;BME280;44550;43.864;25.986;2023-04-07T05:33:51;101020.81;;;7.34;55.29
58245;BME280;44550;43.864;25.986;2023-04-07T05:37:52;101020.94;;;7.39;56.42
58245;BME280;44550;43.864;25.986;2023-04-07T05:42:00;101020.66;;;7.64;55.85
58245;BME280;44550;43.864;25.986;2023-04-07T05:46:04;101025.50;;;7.85;53.84
58245;BME280;44550;43.864;25.986;2023-04-07T05:50:07;101033.78;;;7.33;53.84
58245;BME280;44550;43.864;25.986;2023-04-07T05:54:15;101041.00;;;7.44;54.14
58245;BME280;44550;43.864;25.986;2023-04-07T05:58:23;101040.78;;;7.35;54.14
58245;BME280;44550;43.864;25.986;2023-04-07T06:02:25;101043.41;;;7.02;54.98
58245;BME280;44550;43.864;25.986;2023-04-07T06:06:37;101050.13;;;6.94;55.73
58245;BME280;44550;43.864;25.986;2023-04-07T06:10:49;101056.78;;;6.84;56.25
58245;BME280;44550;43.864;25.986;2023-04-07T06:14:53;101055.91;;;7.17;55.92
58245;BME280;44550;43.864;25.986;2023-04-07T06:19:04;101049.06;;;7.20;55.70
58245;BME280;44550;43.864;25.986;2023-04-07T06:23:11;101061.47;;;7.30;55.69
58245;BME280;44550;43.864;25.986;2023-04-07T06:27:15;101067.78;;;7.40;54.82
58245;BME280;44550;43.864;25.986;2023-04-07T06:31:24;101046.94;;;7.39;55.43
58245;BME280;44550;43.864;25.986;2023-04-07T06:35:41;101066.94;;;7.41;55.89
58245;BME280;44550;43.864;25.986;2023-04-07T06:39:55;101061.25;;;7.56;56.48
58245;BME280;44550;43.864;25.986;2023-04-07T06:44:00;101069.09;;;7.95;56.40
58245;BME280;44550;43.864;25.986;2023-04-07T06:48:04;101078.84;;;8.04;56.37
58245;BME280;44550;43.864;25.986;2023-04-07T06:52:07;101078.38;;;8.22;56.27
58245;BME280;44550;43.864;25.986;2023-04-07T06:56:12;101086.44;;;8.34;55.41
58245;BME280;44550;43.864;25.986;2023-04-07T07:00:40;101085.19;;;8.55;55.92
58245;BME280;44550;43.864;25.986;2023-04-07T07:04:56;101096.25;;;8.87;54.72
58245;BME280;44550;43.864;25.986;2023-04-07T07:08:59;101087.31;;;8.74;55.70
58245;BME280;44550;43.864;25.986;2023-04-07T07:13:00;101095.56;;;8.52;55.48
58245;BME280;44550;43.864;25.986;2023-04-07T07:17:04;101096.03;;;8.76;56.01
58245;BME280;44550;43.864;25.986;2023-04-07T07:21:10;101086.47;;;9.22;54.81
58245;BME280;44550;43.864;25.986;2023-04-07T07:25:16;101110.66;;;9.13;55.06
58245;BME280;44550;43.864;25.986;2023-04-07T07:29:21;101119.88;;;8.52;57.12
58245;BME280;44550;43.864;25.986;2023-04-07T07:34:06;101112.94;;;8.53;58.15
58245;BME280;44550;43.864;25.986;2023-04-07T07:39:05;101119.06;;;8.55;58.61
58245;BME280;44550;43.864;25.986;2023-04-07T07:48:03;101120.88;;;8.59;57.31
58245;BME280;44550;43.864;25.986;2023-04-07T07:52:23;101120.91;;;8.60;58.14
58245;BME280;44550;43.864;25.986;2023-04-07T07:56:57;101124.09;;;8.88;55.26
58245;BME280;44550;43.864;25.986;2023-04-07T08:01:32;101119.59;;;9.26;55.07
58245;BME280;44550;43.864;25.986;2023-04-07T08:28:02;101139.59;;;9.76;53.79
58245;BME280;44550;43.864;25.986;2023-04-07T08:33:35;101131.47;;;9.57;54.54
58245;BME280;44550;43.864;25.986;2023-04-07T08:43:07;101124.63;;;10.22;52.51
58245;BME280;44550;43.864;25.986;2023-04-07T08:52:32;101134.09;;;10.14;53.80
58245;BME280;44550;43.864;25.986;2023-04-07T08:57:00;101134.56;;;9.88;52.44
58245;BME280;44550;43.864;25.986;2023-04-07T09:06:16;101129.53;;;10.58;51.15
58245;BME280;44550;43.864;25.986;2023-04-07T09:10:56;101127.88;;;10.65;51.25
58245;BME280;44550;43.864;25.986;2023-04-07T09:15:41;101133.22;;;10.75;50.61
58245;BME280;44550;43.864;25.986;2023-04-07T09:20:34;101140.16;;;10.70;50.31
58245;BME280;44550;43.864;25.986;2023-04-07T09:25:53;101129.69;;;10.70;50.19
58245;BME280;44550;43.864;25.986;2023-04-07T09:29:57;101143.63;;;10.71;49.98
58245;BME280;44550;43.864;25.986;2023-04-07T09:34:31;101146.25;;;10.71;50.18
58245;BME280;44550;43.864;25.986;2023-04-07T09:39:23;101144.72;;;10.87;49.25
58245;BME280;44550;43.864;25.986;2023-04-07T09:43:29;101149.88;;;10.82;49.59
58245;BME280;44550;43.864;25.986;2023-04-07T09:47:41;101147.50;;;11.00;47.34
58245;BME280;44550;43.864;25.986;2023-04-07T09:51:54;101140.78;;;11.27;48.48
58245;BME280;44550;43.864;25.986;2023-04-07T09:56:03;101153.94;;;11.33;48.01
58245;BME280;44550;43.864;25.986;2023-04-07T10:00:10;101151.66;;;11.67;46.91
58245;BME280;44550;43.864;25.986;2023-04-07T10:04:18;101151.91;;;11.93;47.21
58245;BME280;44550;43.864;25.986;2023-04-07T10:08:20;101154.03;;;11.39;48.66
58245;BME280;44550;43.864;25.986;2023-04-07T10:12:25;101166.03;;;11.20;47.97
58245;BME280;44550;43.864;25.986;2023-04-07T10:16:40;101145.31;;;11.43;47.00
58245;BME280;44550;43.864;25.986;2023-04-07T10:20:47;101149.84;;;11.60;46.83
58245;BME280;44550;43.864;25.986;2023-04-07T10:24:58;101164.78;;;11.71;45.94
58245;BME280;44550;43.864;25.986;2023-04-07T10:29:03;101161.94;;;11.47;46.96
58245;BME280;44550;43.864;25.986;2023-04-07T10:33:14;101158.59;;;11.65;46.91
58245;BME280;44550;43.864;25.986;2023-04-07T10:37:21;101156.75;;;11.51;46.03
58245;BME280;44550;43.864;25.986;2023-04-07T10:41:32;101159.53;;;11.71;45.72
58245;BME280;44550;43.864;25.986;2023-04-07T10:45:55;101154.75;;;12.22;44.05
58245;BME280;44550;43.864;25.986;2023-04-07T10:50:18;101158.31;;;12.33;43.55
58245;BME280;44550;43.864;25.986;2023-04-07T10:58:36;101155.69;;;12.35;43.10
58245;BME280;44550;43.864;25.986;2023-04-07T11:02:44;101169.09;;;11.65;46.27
58245;BME280;44550;43.864;25.986;2023-04-07T11:06:49;101159.88;;;12.07;45.99
58245;BME280;44550;43.864;25.986;2023-04-07T11:10:55;101166.28;;;12.55;43.24
58245;BME280;44550;43.864;25.986;2023-04-07T11:14:55;101163.44;;;12.16;43.65
58245;BME280;44550;43.864;25.986;2023-04-07T11:19:00;101168.78;;;12.33;42.94
58245;BME280;44550;43.864;25.986;2023-04-07T11:23:26;101161.59;;;12.03;43.73
58245;BME280;44550;43.864;25.986;2023-04-07T11:27:31;101153.97;;;12.38;42.77
58245;BME280;44550;43.864;25.986;2023-04-07T11:31:43;101156.44;;;12.14;43.52
58245;BME280;44550;43.864;25.986;2023-04-07T11:36:03;101154.66;;;12.10;44.56
58245;BME280;44550;43.864;25.986;2023-04-07T11:44:36;101144.38;;;12.39;43.59
58245;BME280;44550;43.864;25.986;2023-04-07T11:48:44;101148.09;;;12.94;41.31
58245;BME280;44550;43.864;25.986;2023-04-07T11:52:52;101148.88;;;12.66;41.65
58245;BME280;44550;43.864;25.986;2023-04-07T11:56:56;101137.47;;;12.64;42.83
58245;BME280;44550;43.864;25.986;2023-04-07T12:01:05;101157.78;;;13.02;41.80
58245;BME280;44550;43.864;25.986;2023-04-07T12:05:13;101156.03;;;13.05;41.08
58245;BME280;44550;43.864;25.986;2023-04-07T12:09:33;101157.88;;;13.31;41.00
58245;BME280;44550;43.864;25.986;2023-04-07T12:14:02;101152.66;;;13.60;41.88
58245;BME280;44550;43.864;25.986;2023-04-07T12:18:17;101153.44;;;13.14;43.21
58245;BME280;44550;43.864;25.986;2023-04-07T12:22:28;101156.91;;;13.07;43.51
58245;BME280;44550;43.864;25.986;2023-04-07T12:26:35;101157.75;;;12.96;43.65
58245;BME280;44550;43.864;25.986;2023-04-07T12:30:47;101155.13;;;13.00;43.56
58245;BME280;44550;43.864;25.986;2023-04-07T12:35:01;101152.69;;;13.61;41.98
58245;BME280;44550;43.864;25.986;2023-04-07T12:39:13;101164.03;;;13.45;41.85
58245;BME280;44550;43.864;25.986;2023-04-07T12:43:25;101162.31;;;13.69;40.04
58245;BME280;44550;43.864;25.986;2023-04-07T12:47:33;101161.38;;;13.40;41.44
58245;BME280;44550;43.864;25.986;2023-04-07T12:51:44;101166.34;;;12.64;43.39
58245;BME280;44550;43.864;25.986;2023-04-07T12:56:02;101175.09;;;12.64;44.09
58245;BME280;44550;43.864;25.986;2023-04-07T13:00:03;101176.81;;;12.56;46.29
58245;BME280;44550;43.864;25.986;2023-04-07T13:04:10;101187.16;;;12.36;48.91
58245;BME280;44550;43.864;25.986;2023-04-07T13:08:22;101177.69;;;12.58;48.58
58245;BME280;44550;43.864;25.986;2023-04-07T13:12:26;101167.19;;;12.60;48.15
58245;BME280;44550;43.864;25.986;2023-04-07T13:16:30;101184.53;;;12.32;50.80
58245;BME280;44550;43.864;25.986;2023-04-07T13:20:31;101196.66;;;12.17;49.43
58245;BME280;44550;43.864;25.986;2023-04-07T13:24:35;101186.03;;;11.99;50.42
58245;BME280;44550;43.864;25.986;2023-04-07T13:28:37;101197.56;;;12.24;51.67
58245;BME280;44550;43.864;25.986;2023-04-07T13:32:39;101203.56;;;12.06;51.15
58245;BME280;44550;43.864;25.986;2023-04-07T13:36:43;101202.53;;;11.92;50.72
58245;BME280;44550;43.864;25.986;2023-04-07T13:40:52;101216.75;;;12.18;51.60
58245;BME280;44550;43.864;25.986;2023-04-07T13:44:54;101207.19;;;12.22;50.44
58245;BME280;44550;43.864;25.986;2023-04-07T13:48:57;101220.66;;;11.69;53.16
58245;BME280;44550;43.864;25.986;2023-04-07T13:53:03;101217.31;;;11.84;52.63
58245;BME280;44550;43.864;25.986;2023-04-07T13:57:18;101223.19;;;11.60;52.76
58245;BME280;44550;43.864;25.986;2023-04-07T14:01:22;101226.16;;;11.93;52.65
58245;BME280;44550;43.864;25.986;2023-04-07T14:05:29;101236.22;;;11.55;53.30
58245;BME280;44550;43.864;25.986;2023-04-07T14:09:35;101235.22;;;11.45;54.46
58245;BME280;44550;43.864;25.986;2023-04-07T14:13:37;101248.47;;;11.58;53.86
58245;BME280;44550;43.864;25.986;2023-04-07T14:17:46;101252.34;;;11.16;53.41
58245;BME280;44550;43.864;25.986;2023-04-07T14:21:53;101249.53;;;11.00;55.13
58245;BME280;44550;43.864;25.986;2023-04-07T14:25:58;101260.06;;;11.03;50.70
58245;BME280;44550;43.864;25.986;2023-04-07T14:30:27;101255.78;;;11.10;54.33
58245;BME280;44550;43.864;25.986;2023-04-07T14:34:42;101272.09;;;10.91;54.46
58245;BME280;44550;43.864;25.986;2023-04-07T14:39:03;101273.72;;;10.84;51.40
58245;BME280;44550;43.864;25.986;2023-04-07T14:43:20;101277.94;;;10.73;52.41
58245;BME280;44550;43.864;25.986;2023-04-07T14:47:28;101277.41;;;10.98;52.16
58245;BME280;44550;43.864;25.986;2023-04-07T14:51:33;101274.13;;;10.52;54.42
58245;BME280;44550;43.864;25.986;2023-04-07T14:55:47;101285.69;;;10.68;55.17
58245;BME280;44550;43.864;25.986;2023-04-07T14:59:49;101290.09;;;10.71;55.33
58245;BME280;44550;43.864;25.986;2023-04-07T15:04:00;101299.28;;;10.46;54.84
58245;BME280;44550;43.864;25.986;2023-04-07T15:08:05;101303.03;;;10.62;54.56
58245;BME280;44550;43.864;25.986;2023-04-07T15:12:07;101310.81;;;10.58;54.17
58245;BME280;44550;43.864;25.986;2023-04-07T15:16:21;101316.53;;;10.34;55.13
58245;BME280;44550;43.864;25.986;2023-04-07T15:20:31;101312.13;;;10.30;55.88
58245;BME280;44550;43.864;25.986;2023-04-07T15:24:36;101319.69;;;10.17;57.21
58245;BME280;44550;43.864;25.986;2023-04-07T15:28:46;101321.22;;;10.05;56.42
58245;BME280;44550;43.864;25.986;2023-04-07T15:33:14;101320.22;;;9.97;58.10
58245;BME280;44550;43.864;25.986;2023-04-07T15:37:42;101326.31;;;9.99;59.57
58245;BME280;44550;43.864;25.986;2023-04-07T15:42:05;101325.56;;;10.03;59.75
58245;BME280;44550;43.864;25.986;2023-04-07T15:46:11;101325.50;;;10.00;57.51
58245;BME280;44550;43.864;25.986;2023-04-07T15:50:58;101330.47;;;9.88;59.37
58245;BME280;44550;43.864;25.986;2023-04-07T15:55:16;101335.81;;;9.94;59.84
58245;BME280;44550;43.864;25.986;2023-04-07T15:59:21;101335.72;;;9.88;60.36
58245;BME280;44550;43.864;25.986;2023-04-07T16:03:38;101340.66;;;9.74;61.02
58245;BME280;44550;43.864;25.986;2023-04-07T16:07:43;101341.13;;;9.97;60.08
58245;BME280;44550;43.864;25.986;2023-04-07T16:12:01;101352.94;;;10.25;60.09
58245;BME280;44550;43.864;25.986;2023-04-07T16:16:14;101351.19;;;10.24;60.18
58245;BME280;44550;43.864;25.986;2023-04-07T16:20:29;101357.69;;;9.99;61.11
58245;BME280;44550;43.864;25.986;2023-04-07T16:24:38;101364.44;;;9.89;61.53
58245;BME280;44550;43.864;25.986;2023-04-07T16:28:41;101369.41;;;9.76;61.35
58245;BME280;44550;43.864;25.986;2023-04-07T16:32:52;101373.84;;;9.80;62.54
58245;BME280;44550;43.864;25.986;2023-04-07T16:36:53;101377.69;;;9.97;61.99
58245;BME280;44550;43.864;25.986;2023-04-07T16:40:58;101380.66;;;9.72;61.56
58245;BME280;44550;43.864;25.986;2023-04-07T16:45:29;101384.00;;;9.64;62.36
58245;BME280;44550;43.864;25.986;2023-04-07T16:50:23;101392.09;;;9.77;63.10
58245;BME280;44550;43.864;25.986;2023-04-07T16:54:57;101398.06;;;9.73;63.32
58245;BME280;44550;43.864;25.986;2023-04-07T16:59:08;101398.53;;;9.96;62.93
58245;BME280;44550;43.864;25.986;2023-04-07T17:03:25;101404.22;;;9.75;63.50
58245;BME280;44550;43.864;25.986;2023-04-07T17:07:34;101405.47;;;9.53;63.51
58245;BME280;44550;43.864;25.986;2023-04-07T17:12:02;101410.16;;;9.28;64.92
58245;BME280;44550;43.864;25.986;2023-04-07T17:16:27;101419.69;;;9.26;65.10
58245;BME280;44550;43.864;25.986;2023-04-07T17:20:40;101416.56;;;9.43;65.51
58245;BME280;44550;43.864;25.986;2023-04-07T17:25:14;101427.44;;;9.61;64.73
58245;BME280;44550;43.864;25.986;2023-04-07T17:29:36;101432.91;;;9.73;64.08
58245;BME280;44550;43.864;25.986;2023-04-07T17:33:46;101443.00;;;9.99;63.11
58245;BME280;44550;43.864;25.986;2023-04-07T17:38:24;101445.25;;;9.80;63.25
58245;BME280;44550;43.864;25.986;2023-04-07T17:43:02;101452.75;;;9.63;63.11
58245;BME280;44550;43.864;25.986;2023-04-07T17:52:34;101469.88;;;9.52;63.54
58245;BME280;44550;43.864;25.986;2023-04-07T18:02:06;101477.19;;;9.69;63.32
58245;BME280;44550;43.864;25.986;2023-04-07T18:06:13;101486.50;;;9.95;62.63
58245;BME280;44550;43.864;25.986;2023-04-07T18:10:31;101489.66;;;10.21;61.57
58245;BME280;44550;43.864;25.986;2023-04-07T18:14:48;101498.00;;;10.03;62.34
58245;BME280;44550;43.864;25.986;2023-04-07T18:18:52;101492.06;;;10.12;61.91
58245;BME280;44550;43.864;25.986;2023-04-07T18:22:58;101494.25;;;10.31;61.24
58245;BME280;44550;43.864;25.986;2023-04-07T18:27:14;101504.84;;;10.39;61.17
58245;BME280;44550;43.864;25.986;2023-04-07T18:31:24;101509.63;;;10.62;60.30
58245;BME280;44550;43.864;25.986;2023-04-07T18:35:31;101515.81;;;10.65;59.78
58245;BME280;44550;43.864;25.986;2023-04-07T18:39:40;101519.66;;;10.84;59.61
58245;BME280;44550;43.864;25.986;2023-04-07T18:43:50;101526.75;;;10.91;59.27
58245;BME280;44550;43.864;25.986;2023-04-07T18:47:54;101529.13;;;10.77;59.73
58245;BME280;44550;43.864;25.986;2023-04-07T18:52:06;101533.78;;;10.48;60.91
58245;BME280;44550;43.864;25.986;2023-04-07T18:56:25;101539.69;;;10.38;61.25
58245;BME280;44550;43.864;25.986;2023-04-07T19:00:50;101543.81;;;9.87;63.32
58245;BME280;44550;43.864;25.986;2023-04-07T19:05:12;101546.28;;;9.83;64.16
58245;BME280;44550;43.864;25.986;2023-04-07T19:09:27;101547.53;;;9.99;63.73
58245;BME280;44550;43.864;25.986;2023-04-07T19:13:50;101555.22;;;9.93;63.48
58245;BME280;44550;43.864;25.986;2023-04-07T19:18:23;101552.66;;;9.94;64.23
58245;BME280;44550;43.864;25.986;2023-04-07T19:22:30;101550.19;;;10.00;64.88
58245;BME280;44550;43.864;25.986;2023-04-07T19:26:43;101554.75;;;10.10;64.63
58245;BME280;44550;43.864;25.986;2023-04-07T19:31:07;101550.06;;;10.35;63.97
58245;BME280;44550;43.864;25.986;2023-04-07T19:35:10;101554.56;;;10.42;63.81
58245;BME280;44550;43.864;25.986;2023-04-07T19:39:20;101546.84;;;10.48;63.11
58245;BME280;44550;43.864;25.986;2023-04-07T19:43:28;101547.66;;;10.44;62.95
58245;BME280;44550;43.864;25.986;2023-04-07T19:47:36;101552.00;;;10.44;62.53
58245;BME280;44550;43.864;25.986;2023-04-07T19:51:36;101554.63;;;10.45;62.83
58245;BME280;44550;43.864;25.986;2023-04-07T19:55:35;101554.44;;;10.34;62.42
58245;BME280;44550;43.864;25.986;2023-04-07T19:59:36;101555.28;;;10.33;62.22
58245;BME280;44550;43.864;25.986;2023-04-07T20:03:36;101546.59;;;10.36;61.73
58245;BME280;44550;43.864;25.986;2023-04-07T20:07:38;101553.09;;;10.14;62.77
58245;BME280;44550;43.864;25.986;2023-04-07T20:11:37;101555.09;;;10.26;62.70
58245;BME280;44550;43.864;25.986;2023-04-07T20:15:39;101555.06;;;10.24;62.98
58245;BME280;44550;43.864;25.986;2023-04-07T20:19:39;101555.72;;;10.16;63.43
58245;BME280;44550;43.864;25.986;2023-04-07T20:23:39;101546.22;;;10.19;63.26
58245;BME280;44550;43.864;25.986;2023-04-07T20:27:42;101544.72;;;10.29;63.02
58245;BME280;44550;43.864;25.986;2023-04-07T20:31:49;101546.88;;;10.09;62.92
58245;BME280;44550;43.864;25.986;2023-04-07T20:35:51;101552.66;;;9.94;63.92
58245;BME280;44550;43.864;25.986;2023-04-07T20:39:50;101552.31;;;9.79;64.27
58245;BME280;44550;43.864;25.986;2023-04-07T20:43:53;101554.47;;;9.98;64.16
58245;BME280;44550;43.864;25.986;2023-04-07T20:47:57;101552.06;;;9.70;65.31
58245;BME280;44550;43.864;25.986;2023-04-07T20:52:02;101557.06;;;9.59;66.08
58245;BME280;44550;43.864;25.986;2023-04-07T20:56:05;101551.81;;;9.57;66.03
58245;BME280;44550;43.864;25.986;2023-04-07T21:00:06;101550.41;;;9.72;66.00
58245;BME280;44550;43.864;25.986;2023-04-07T21:04:15;101550.63;;;9.81;65.75
58245;BME280;44550;43.864;25.986;2023-04-07T21:08:14;101553.31;;;9.48;67.27
58245;BME280;44550;43.864;25.986;2023-04-07T21:12:19;101551.44;;;9.44;67.21
58245;BME280;44550;43.864;25.986;2023-04-07T21:16:20;101548.56;;;9.68;66.67
58245;BME280;44550;43.864;25.986;2023-04-07T21:20:28;101548.06;;;9.84;65.98
58245;BME280;44550;43.864;25.986;2023-04-07T21:24:28;101555.28;;;9.94;65.36
58245;BME280;44550;43.864;25.986;2023-04-07T21:28:27;101551.00;;;9.99;65.14
58245;BME280;44550;43.864;25.986;2023-04-07T21:32:27;101553.59;;;9.98;64.69
58245;BME280;44550;43.864;25.986;2023-04-07T21:36:28;101557.25;;;10.04;65.09
58245;BME280;44550;43.864;25.986;2023-04-07T21:40:30;101558.19;;;10.08;64.29
58245;BME280;44550;43.864;25.986;2023-04-07T21:44:31;101559.28;;;10.19;63.84
58245;BME280;44550;43.864;25.986;2023-04-07T21:48:31;101560.81;;;10.09;64.08
58245;BME280;44550;43.864;25.986;2023-04-07T21:56:44;101558.84;;;9.98;64.26
58245;BME280;44550;43.864;25.986;2023-04-07T22:00:45;101560.34;;;9.88;64.40
58245;BME280;44550;43.864;25.986;2023-04-07T22:04:44;101558.69;;;9.92;64.76
58245;BME280;44550;43.864;25.986;2023-04-07T22:08:46;101557.97;;;9.99;64.34
58245;BME280;44550;43.864;25.986;2023-04-07T22:12:59;101556.59;;;10.15;64.42
58245;BME280;44550;43.864;25.986;2023-04-07T22:17:01;101558.53;;;10.25;63.58
58245;BME280;44550;43.864;25.986;2023-04-07T22:21:03;101567.59;;;10.39;63.14
58245;BME280;44550;43.864;25.986;2023-04-07T22:25:03;101562.66;;;10.14;62.39
58245;BME280;44550;43.864;25.986;2023-04-07T22:29:05;101571.31;;;9.73;65.08
58245;BME280;44550;43.864;25.986;2023-04-07T22:33:06;101569.88;;;9.50;65.67
58245;BME280;44550;43.864;25.986;2023-04-07T22:37:10;101563.84;;;9.52;65.56
58245;BME280;44550;43.864;25.986;2023-04-07T22:41:14;101573.97;;;9.38;66.06
58245;BME280;44550;43.864;25.986;2023-04-07T22:45:17;101570.88;;;9.20;66.57
58245;BME280;44550;43.864;25.986;2023-04-07T22:49:16;101574.94;;;9.09;67.19
58245;BME280;44550;43.864;25.986;2023-04-07T22:53:15;101572.75;;;8.91;67.92
58245;BME280;44550;43.864;25.986;2023-04-07T22:57:14;101576.38;;;8.66;69.35
58245;BME280;44550;43.864;25.986;2023-04-07T23:01:15;101581.03;;;8.46;70.99
58245;BME280;44550;43.864;25.986;2023-04-07T23:05:17;101575.69;;;8.41;71.35
58245;BME280;44550;43.864;25.986;2023-04-07T23:09:16;101576.84;;;8.51;70.88
58245;BME280;44550;43.864;25.986;2023-04-07T23:13:15;101573.69;;;8.63;70.84
58245;BME280;44550;43.864;25.986;2023-04-07T23:17:18;101570.66;;;8.79;70.52