sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61096;SDS011;46977;50.936;6.908;2023-10-19T00:01:52;7.93;;;6.13;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:04:55;10.02;;;6.60;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:07:58;8.00;;;6.65;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:11:01;9.07;;;6.57;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:14:06;6.80;;;5.47;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:17:17;7.80;;;6.18;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:20:22;11.60;;;7.15;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:23:43;6.07;;;4.65;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:26:45;8.60;;;7.22;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:29:50;10.85;;;7.68;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:32:57;8.20;;;7.28;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:36:05;9.35;;;6.65;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:39:11;8.25;;;6.07;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:42:29;9.50;;;7.35;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:45:34;9.05;;;6.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:48:42;6.85;;;5.63;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:51:49;9.75;;;7.43;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:54:57;11.23;;;8.18;;
61096;SDS011;46977;50.936;6.908;2023-10-19T00:58:01;8.40;;;6.72;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:01:12;9.13;;;6.75;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:04:16;8.98;;;7.50;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:07:36;12.93;;;7.03;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:10:42;9.38;;;7.40;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:13:47;8.18;;;6.72;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:16:51;10.90;;;7.00;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:19:58;10.35;;;7.15;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:23:04;7.38;;;6.65;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:26:07;8.25;;;6.95;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:29:10;9.70;;;6.68;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:32:19;7.32;;;5.82;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:35:21;8.05;;;6.88;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:38:25;7.55;;;6.20;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:41:28;7.50;;;6.25;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:44:33;7.78;;;6.85;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:47:38;8.30;;;6.60;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:50:42;7.60;;;6.00;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:53:47;9.80;;;6.60;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:56:50;10.45;;;7.03;;
61096;SDS011;46977;50.936;6.908;2023-10-19T01:59:53;8.02;;;6.50;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:02:55;10.70;;;6.55;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:05:58;8.30;;;6.40;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:09:02;9.55;;;6.38;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:12:21;6.97;;;6.13;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:15:23;7.65;;;5.97;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:18:26;8.13;;;6.45;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:21:28;7.22;;;5.88;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:24:33;8.93;;;6.75;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:27:36;8.95;;;6.82;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:30:38;8.00;;;6.05;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:33:42;10.13;;;7.13;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:37:02;7.68;;;5.90;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:40:07;7.53;;;6.60;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:43:23;7.43;;;6.57;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:46:26;8.55;;;6.00;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:49:28;8.88;;;6.68;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:52:32;9.20;;;6.57;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:55:35;9.05;;;6.45;;
61096;SDS011;46977;50.936;6.908;2023-10-19T02:58:40;7.07;;;5.90;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:01:44;9.57;;;7.20;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:04:47;8.82;;;7.32;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:07:50;8.95;;;7.35;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:10:55;9.70;;;6.32;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:14:07;7.43;;;6.18;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:17:10;8.52;;;6.57;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:20:12;9.07;;;7.30;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:23:18;8.40;;;7.28;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:26:24;8.32;;;7.43;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:29:32;8.52;;;6.25;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:32:40;12.90;;;6.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:35:43;8.15;;;6.47;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:38:45;7.95;;;6.40;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:41:49;8.30;;;6.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:44:54;8.55;;;5.97;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:47:58;7.30;;;6.45;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:51:08;11.25;;;7.38;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:54:14;7.45;;;6.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T03:57:28;8.88;;;7.07;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:00:32;8.38;;;7.15;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:03:35;8.88;;;6.93;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:06:38;9.00;;;6.88;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:09:40;7.75;;;6.55;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:13:00;8.35;;;6.90;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:16:04;8.55;;;6.50;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:19:12;7.07;;;6.30;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:22:15;7.63;;;6.10;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:25:23;6.57;;;5.57;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:28:30;6.85;;;6.00;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:31:34;6.13;;;5.25;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:34:38;8.68;;;6.88;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:37:41;8.00;;;6.28;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:40:45;8.15;;;6.13;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:43:48;8.27;;;6.07;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:46:52;7.30;;;5.68;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:49:57;7.72;;;5.75;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:52:59;7.80;;;5.88;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:56:02;7.95;;;6.18;;
61096;SDS011;46977;50.936;6.908;2023-10-19T04:59:07;7.72;;;6.68;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:02:09;6.63;;;5.90;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:05:12;5.72;;;5.18;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:08:16;6.30;;;5.32;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:11:18;7.18;;;5.63;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:14:22;11.57;;;5.57;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:17:24;9.23;;;5.78;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:20:27;7.70;;;5.15;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:23:29;8.43;;;6.07;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:26:33;7.28;;;5.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:29:36;6.15;;;5.55;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:32:39;8.60;;;6.10;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:35:41;8.65;;;6.43;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:38:45;8.73;;;5.97;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:41:48;7.18;;;5.65;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:44:52;7.45;;;5.05;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:47:55;7.60;;;5.50;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:50:57;7.10;;;5.53;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:53:59;10.13;;;6.43;;
61096;SDS011;46977;50.936;6.908;2023-10-19T05:57:05;8.52;;;5.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:00:12;9.95;;;6.32;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:03:15;9.88;;;6.63;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:06:18;6.25;;;5.38;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:09:21;7.22;;;6.25;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:12:31;5.63;;;5.13;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:15:35;6.75;;;5.50;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:18:37;8.32;;;6.53;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:21:40;7.22;;;6.00;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:24:42;6.88;;;5.68;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:27:45;7.88;;;5.43;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:30:50;6.50;;;4.97;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:33:52;8.18;;;5.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:36:55;6.30;;;5.53;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:39:57;7.50;;;6.30;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:43:00;6.72;;;6.03;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:46:06;8.93;;;6.03;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:49:10;7.32;;;5.63;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:52:12;7.20;;;6.22;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:55:15;8.15;;;6.10;;
61096;SDS011;46977;50.936;6.908;2023-10-19T06:58:21;8.35;;;6.57;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:01:29;10.60;;;6.10;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:04:34;9.10;;;7.07;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:07:38;7.60;;;5.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:10:41;8.20;;;6.55;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:13:45;7.22;;;5.78;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:16:49;8.82;;;6.50;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:19:53;9.05;;;6.55;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:22:56;8.65;;;5.50;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:26:02;7.63;;;6.35;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:29:05;6.88;;;6.18;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:32:13;8.63;;;6.22;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:35:18;6.82;;;5.65;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:38:21;8.55;;;5.97;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:41:25;8.32;;;5.90;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:44:30;8.10;;;5.97;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:47:34;9.75;;;7.13;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:50:37;8.85;;;6.97;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:53:41;8.50;;;5.72;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:56:43;9.23;;;6.45;;
61096;SDS011;46977;50.936;6.908;2023-10-19T07:59:45;7.82;;;6.47;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:02:51;6.47;;;5.85;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:05:55;7.10;;;5.45;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:08:57;6.13;;;4.78;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:12:01;7.40;;;5.72;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:15:07;5.70;;;4.88;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:18:14;8.73;;;5.32;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:21:17;9.63;;;5.38;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:24:22;7.22;;;4.95;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:27:25;7.90;;;4.88;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:30:27;7.05;;;4.50;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:33:32;6.60;;;4.05;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:36:36;7.28;;;4.43;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:39:39;5.57;;;4.03;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:42:42;5.57;;;3.33;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:45:45;5.10;;;2.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:48:49;1.92;;;1.50;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:51:51;3.28;;;1.35;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:54:55;1.98;;;1.42;;
61096;SDS011;46977;50.936;6.908;2023-10-19T08:57:58;3.08;;;2.20;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:01:02;3.40;;;1.60;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:04:13;5.28;;;2.05;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:07:16;3.53;;;1.05;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:10:18;1.77;;;1.00;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:13:20;2.75;;;0.90;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:16:26;2.88;;;0.95;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:19:36;3.55;;;1.33;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:22:39;3.55;;;1.35;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:25:47;3.33;;;1.10;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:28:50;5.80;;;1.42;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:31:53;2.65;;;1.00;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:35:00;7.18;;;2.22;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:38:03;5.03;;;1.60;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:41:08;2.17;;;1.20;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:44:14;2.25;;;1.08;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:47:22;3.25;;;0.90;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:50:30;2.80;;;0.75;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:53:32;3.15;;;0.90;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:56:35;3.45;;;0.93;;
61096;SDS011;46977;50.936;6.908;2023-10-19T09:59:39;5.90;;;1.42;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:02:42;4.70;;;1.20;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:05:49;4.45;;;1.20;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:08:51;3.95;;;1.35;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:11:54;3.67;;;0.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:14:57;4.07;;;0.73;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:18:11;4.38;;;1.17;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:21:16;5.85;;;1.48;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:24:22;3.40;;;0.95;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:27:24;1.85;;;0.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:30:27;1.73;;;0.75;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:33:37;3.90;;;0.88;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:36:59;4.70;;;0.93;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:40:05;5.45;;;0.82;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:43:08;3.97;;;1.20;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:46:10;1.92;;;0.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:49:14;4.53;;;0.82;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:52:27;4.43;;;0.88;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:55:36;3.42;;;1.05;;
61096;SDS011;46977;50.936;6.908;2023-10-19T10:58:39;4.03;;;0.98;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:01:42;3.95;;;0.77;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:04:45;3.20;;;0.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:08:05;9.80;;;3.78;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:11:09;10.57;;;3.27;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:14:14;4.03;;;1.00;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:17:16;9.05;;;2.53;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:20:22;4.43;;;0.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:23:38;4.18;;;0.82;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:26:43;5.97;;;0.90;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:29:53;2.20;;;0.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:32:56;2.35;;;0.55;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:35:59;3.95;;;0.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:39:03;3.45;;;0.90;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:42:06;4.05;;;1.08;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:45:08;5.30;;;0.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:48:13;4.55;;;1.50;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:51:16;2.60;;;0.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:54:20;4.00;;;0.75;;
61096;SDS011;46977;50.936;6.908;2023-10-19T11:57:23;4.03;;;0.63;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:00:25;4.03;;;0.93;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:03:35;5.07;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:06:39;3.38;;;0.55;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:09:43;1.23;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:12:46;3.78;;;0.73;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:16:02;3.45;;;0.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:19:07;4.47;;;0.85;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:22:09;3.78;;;0.85;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:25:14;4.35;;;0.73;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:28:17;2.90;;;0.60;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:31:20;3.50;;;1.08;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:34:24;3.30;;;0.95;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:37:26;3.15;;;0.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:40:31;3.70;;;0.93;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:43:37;3.60;;;0.90;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:46:40;4.00;;;1.00;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:49:43;4.43;;;1.13;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:52:48;1.95;;;0.63;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:55:52;5.07;;;0.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T12:58:55;4.07;;;0.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:01:58;3.95;;;0.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:05:01;2.20;;;0.88;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:08:04;4.03;;;0.82;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:11:10;3.38;;;1.20;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:14:20;3.50;;;1.02;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:17:36;2.53;;;1.10;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:20:39;5.20;;;1.10;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:23:46;2.40;;;0.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:26:49;5.15;;;1.02;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:29:53;5.50;;;1.10;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:32:59;4.45;;;1.65;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:36:01;4.25;;;1.25;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:39:04;4.00;;;1.10;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:42:09;2.40;;;1.20;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:45:12;3.97;;;1.73;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:48:16;4.65;;;1.92;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:51:19;4.60;;;1.60;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:54:22;5.93;;;1.35;;
61096;SDS011;46977;50.936;6.908;2023-10-19T13:57:25;4.68;;;1.45;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:00:27;3.45;;;1.98;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:03:37;5.05;;;1.95;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:06:40;3.97;;;1.65;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:09:42;10.05;;;2.10;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:12:48;7.35;;;1.55;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:15:51;5.70;;;1.83;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:18:54;4.45;;;1.50;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:21:58;3.92;;;1.33;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:25:00;3.88;;;1.35;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:28:04;4.82;;;1.73;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:31:09;4.72;;;1.33;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:34:13;3.58;;;1.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:37:15;6.63;;;1.48;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:40:20;5.32;;;1.33;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:43:25;6.43;;;1.42;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:46:31;4.30;;;1.40;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:49:34;4.78;;;2.03;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:52:37;5.85;;;2.03;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:55:39;6.57;;;1.67;;
61096;SDS011;46977;50.936;6.908;2023-10-19T14:58:43;3.03;;;1.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:01:45;10.23;;;2.42;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:04:47;3.20;;;1.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:07:53;7.28;;;2.08;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:10:58;5.38;;;1.90;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:14:09;6.25;;;2.22;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:17:14;4.72;;;2.13;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:20:18;4.97;;;2.28;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:23:21;6.13;;;2.55;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:26:28;6.90;;;2.55;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:29:34;6.55;;;3.35;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:32:36;5.65;;;3.05;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:35:39;3.50;;;2.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:38:41;6.30;;;3.10;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:41:44;5.28;;;3.10;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:44:47;4.72;;;2.75;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:47:51;3.80;;;2.47;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:50:55;4.07;;;2.05;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:53:57;3.83;;;3.03;;
61096;SDS011;46977;50.936;6.908;2023-10-19T15:57:00;3.90;;;2.38;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:00:04;3.72;;;2.40;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:03:08;3.13;;;2.25;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:06:10;9.35;;;3.15;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:09:13;4.63;;;2.63;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:12:15;5.15;;;3.00;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:15:20;5.20;;;2.90;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:18:22;5.32;;;3.30;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:21:25;4.43;;;3.60;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:24:27;7.75;;;5.32;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:27:31;6.45;;;3.40;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:30:36;7.38;;;3.88;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:33:38;4.53;;;3.67;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:36:42;5.85;;;3.22;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:39:45;5.35;;;4.40;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:42:48;6.47;;;3.53;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:45:51;5.85;;;4.30;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:48:54;11.88;;;7.10;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:51:58;4.38;;;3.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:55:01;6.13;;;4.20;;
61096;SDS011;46977;50.936;6.908;2023-10-19T16:58:03;6.15;;;4.03;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:01:08;6.75;;;5.63;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:04:14;4.75;;;3.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:07:17;4.97;;;4.13;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:10:20;4.38;;;3.65;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:13:23;5.43;;;3.90;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:16:29;5.22;;;4.20;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:19:32;6.65;;;3.80;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:22:35;4.82;;;4.00;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:25:37;5.53;;;3.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:28:40;6.22;;;4.15;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:31:44;6.88;;;4.15;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:34:46;6.97;;;5.10;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:37:49;5.43;;;4.18;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:40:52;6.63;;;4.30;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:43:54;7.07;;;4.55;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:46:58;5.30;;;4.25;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:50:01;5.10;;;4.28;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:53:03;6.30;;;4.47;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:56:06;4.63;;;3.92;;
61096;SDS011;46977;50.936;6.908;2023-10-19T17:59:08;5.38;;;4.10;;
61096;SDS011;46977;50.936;6.908;2023-10-19T18:02:13;5.50;;;4.15;;
61096;SDS011;46977;50.936;6.908;2023-10-19T18:05:17;6.75;;;4.97;;
61096;SDS011;46977;50.936;6.908;2023-10-19T18:08:20;5.13;;;4.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T18:11:22;6.82;;;4.97;;
61096;SDS011;46977;50.936;6.908;2023-10-19T18:14:24;5.45;;;4.20;;
61096;SDS011;46977;50.936;6.908;2023-10-19T18:17:28;5.53;;;4.68;;
61096;SDS011;46977;50.936;6.908;2023-10-19T18:20:31;7.63;;;4.70;;
61096;SDS011;46977;50.936;6.908;2023-10-19T18:23:33;8.27;;;5.20;;
61096;SDS011;46977;50.936;6.908;2023-10-19T18:26:35;7.95;;;4.85;;
61096;SDS011;46977;50.936;6.908;2023-10-19T18:29:38;5.75;;;5.20;;
61096;SDS011;46977;50.936;6.908;2023-10-19T18:32:42;6.60;;;4.85;;