sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70545;SDS011;58098;51.680;5.134;2023-04-23T00:00:11;109.68;;;43.55;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:02:37;109.82;;;43.47;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:05:03;104.53;;;41.03;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:07:31;101.78;;;39.53;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:09:58;109.28;;;42.70;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:12:24;106.05;;;40.83;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:14:50;114.85;;;42.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:17:16;107.17;;;42.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:19:41;114.47;;;44.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:22:07;106.35;;;43.45;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:24:32;106.97;;;42.40;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:27:00;115.43;;;43.67;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:29:26;111.73;;;41.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:31:51;102.40;;;40.67;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:34:16;106.00;;;42.50;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:36:42;113.83;;;41.77;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:39:07;105.23;;;41.47;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:41:33;112.00;;;43.05;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:43:59;108.00;;;42.13;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:46:24;101.63;;;39.63;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:48:53;106.00;;;40.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:51:19;107.10;;;41.05;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:53:46;104.33;;;41.73;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:56:12;92.25;;;36.70;;
70545;SDS011;58098;51.680;5.134;2023-04-23T00:58:38;105.53;;;40.43;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:01:04;99.60;;;37.42;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:03:30;95.85;;;38.03;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:05:56;93.23;;;37.63;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:08:22;90.47;;;37.47;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:10:49;85.65;;;35.92;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:13:16;92.45;;;37.53;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:15:42;89.07;;;37.70;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:18:08;90.20;;;36.22;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:20:35;90.53;;;35.70;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:23:02;91.60;;;36.55;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:25:28;91.68;;;37.75;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:27:53;83.07;;;34.43;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:30:20;91.38;;;37.38;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:32:46;96.45;;;37.53;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:35:12;77.25;;;32.40;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:37:38;92.77;;;38.07;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:40:04;91.30;;;37.95;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:42:31;82.88;;;34.65;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:44:57;91.63;;;37.37;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:47:23;88.28;;;36.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:49:49;72.47;;;31.87;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:52:14;82.18;;;36.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:54:40;79.50;;;34.33;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:57:05;81.03;;;34.23;;
70545;SDS011;58098;51.680;5.134;2023-04-23T01:59:30;80.27;;;35.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:01:56;89.38;;;37.70;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:04:21;80.80;;;36.23;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:06:48;81.47;;;33.73;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:09:14;73.50;;;32.60;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:11:40;72.37;;;32.53;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:14:06;68.33;;;33.13;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:16:32;69.65;;;33.47;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:18:59;72.40;;;34.25;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:21:25;74.57;;;34.28;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:23:52;69.85;;;31.52;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:26:18;62.67;;;29.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:28:44;70.60;;;34.23;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:31:10;70.93;;;31.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:33:35;62.37;;;30.77;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:36:00;66.90;;;33.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:38:26;70.68;;;32.08;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:40:51;70.97;;;32.23;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:43:16;63.57;;;32.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:45:42;60.27;;;29.77;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:48:08;62.97;;;31.83;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:50:35;62.15;;;29.58;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:53:03;58.03;;;28.33;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:55:28;55.63;;;27.42;;
70545;SDS011;58098;51.680;5.134;2023-04-23T02:57:55;64.17;;;30.70;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:00:21;56.20;;;27.85;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:02:46;59.83;;;30.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:05:12;57.57;;;27.23;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:07:37;59.60;;;30.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:10:02;60.53;;;30.93;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:12:29;59.45;;;30.38;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:14:54;56.27;;;28.90;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:17:20;57.77;;;28.53;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:19:45;63.50;;;30.90;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:22:10;63.17;;;28.67;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:24:35;60.90;;;30.27;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:27:01;53.27;;;26.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:29:26;53.40;;;27.47;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:31:52;52.30;;;26.27;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:34:17;50.33;;;26.47;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:36:43;67.67;;;30.57;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:39:10;55.53;;;27.65;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:41:36;58.93;;;28.53;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:44:01;54.50;;;28.03;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:46:26;50.88;;;27.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:48:52;56.40;;;27.43;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:51:17;52.33;;;25.30;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:53:43;49.63;;;26.37;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:56:09;57.17;;;29.25;;
70545;SDS011;58098;51.680;5.134;2023-04-23T03:58:34;62.63;;;29.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:01:00;61.30;;;29.37;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:03:25;64.87;;;30.43;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:05:50;54.73;;;27.67;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:08:16;53.75;;;28.13;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:10:41;53.30;;;25.70;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:13:06;50.67;;;26.87;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:15:32;56.07;;;29.13;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:17:57;50.73;;;27.30;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:20:25;58.38;;;29.08;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:22:53;59.95;;;29.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:25:19;57.33;;;27.23;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:27:46;52.10;;;26.30;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:30:12;51.70;;;26.42;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:32:38;51.55;;;25.33;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:35:04;51.83;;;26.60;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:37:30;60.13;;;29.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:39:56;63.35;;;29.85;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:42:21;52.77;;;26.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:44:47;52.10;;;25.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:47:12;51.20;;;26.57;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:49:37;53.83;;;27.77;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:52:02;47.27;;;24.73;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:54:28;53.47;;;27.40;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:56:53;59.53;;;28.83;;
70545;SDS011;58098;51.680;5.134;2023-04-23T04:59:19;55.47;;;26.67;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:01:44;60.77;;;28.17;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:04:09;57.10;;;28.03;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:06:35;51.13;;;25.30;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:09:00;54.45;;;27.90;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:11:26;59.37;;;27.57;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:13:51;46.93;;;22.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:16:16;53.77;;;25.53;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:18:42;54.50;;;27.07;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:21:07;63.57;;;28.87;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:23:33;50.88;;;25.05;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:25:59;56.65;;;25.38;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:28:27;54.72;;;26.98;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:30:52;47.83;;;22.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:33:18;46.93;;;23.87;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:35:43;58.83;;;26.87;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:38:08;54.73;;;26.60;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:40:34;59.97;;;27.38;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:43:00;59.30;;;28.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:45:25;55.10;;;25.63;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:47:51;56.10;;;27.07;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:50:17;54.77;;;26.53;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:52:43;57.47;;;27.38;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:55:08;53.93;;;26.67;;
70545;SDS011;58098;51.680;5.134;2023-04-23T05:57:37;58.47;;;26.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:00:03;54.30;;;27.33;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:02:29;55.63;;;25.95;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:04:55;56.72;;;27.27;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:07:21;53.83;;;26.50;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:09:46;51.53;;;25.97;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:12:11;55.90;;;27.13;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:14:36;49.23;;;26.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:17:02;53.07;;;26.53;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:19:27;48.97;;;25.27;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:21:53;49.50;;;23.83;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:24:18;45.80;;;23.97;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:26:43;46.97;;;24.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:29:09;40.90;;;22.93;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:31:34;41.80;;;22.83;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:34:00;42.50;;;22.87;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:36:25;44.70;;;22.03;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:38:51;39.92;;;21.50;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:41:16;39.00;;;22.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:43:42;36.20;;;20.60;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:46:07;41.00;;;21.07;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:48:32;33.77;;;19.67;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:50:58;31.33;;;18.25;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:53:23;33.33;;;19.13;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:55:48;33.53;;;18.97;;
70545;SDS011;58098;51.680;5.134;2023-04-23T06:58:15;24.58;;;15.68;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:00:40;27.87;;;15.53;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:03:06;28.30;;;16.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:05:31;24.10;;;13.60;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:07:57;24.37;;;13.43;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:10:23;23.37;;;14.70;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:12:48;23.90;;;14.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:15:14;26.33;;;14.37;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:17:39;20.73;;;13.73;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:20:05;22.33;;;12.48;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:22:32;17.75;;;10.40;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:24:58;20.98;;;11.18;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:27:24;19.00;;;11.63;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:29:49;25.35;;;12.60;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:32:15;21.03;;;11.37;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:34:40;19.07;;;11.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:37:05;21.93;;;11.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:39:31;18.83;;;9.47;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:41:57;16.08;;;9.75;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:44:22;15.40;;;8.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:46:48;19.85;;;9.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:49:13;19.17;;;8.67;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:51:38;15.13;;;9.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:54:04;16.30;;;8.63;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:56:29;22.67;;;9.65;;
70545;SDS011;58098;51.680;5.134;2023-04-23T07:58:56;18.90;;;9.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:01:24;22.58;;;9.15;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:03:50;16.20;;;7.93;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:06:15;14.87;;;9.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:08:42;18.80;;;9.13;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:11:07;18.40;;;7.93;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:13:33;14.40;;;7.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:15:58;15.43;;;6.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:18:23;15.85;;;7.43;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:20:49;18.80;;;9.07;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:23:14;16.27;;;8.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:25:40;12.00;;;7.93;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:28:05;15.47;;;8.47;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:30:31;17.27;;;7.73;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:32:56;13.03;;;7.13;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:35:22;15.00;;;6.68;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:37:48;15.10;;;6.73;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:40:13;16.73;;;6.70;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:42:44;14.20;;;6.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:45:11;18.10;;;7.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:47:40;13.75;;;5.40;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:50:07;10.13;;;5.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:52:34;15.43;;;5.13;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:55:05;14.95;;;5.78;;
70545;SDS011;58098;51.680;5.134;2023-04-23T08:57:34;14.13;;;5.05;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:00:03;15.00;;;6.68;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:02:35;16.17;;;6.18;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:05:07;11.10;;;5.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:07:33;14.45;;;6.40;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:10:00;14.00;;;6.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:12:26;13.80;;;6.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:14:52;15.67;;;5.67;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:17:17;9.07;;;4.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:19:44;12.93;;;4.40;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:22:13;9.90;;;4.45;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:24:41;11.67;;;4.33;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:27:07;16.83;;;4.25;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:29:33;11.10;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:32:05;11.38;;;4.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:34:33;8.80;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:37:00;10.65;;;3.58;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:39:27;12.25;;;3.42;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:41:53;8.33;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:44:19;7.07;;;3.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:46:50;11.57;;;3.60;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:49:15;12.40;;;4.60;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:51:45;9.97;;;3.50;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:56:42;11.63;;;3.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T09:59:30;7.33;;;3.17;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:01:56;8.88;;;2.90;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:04:26;10.30;;;3.03;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:06:55;11.97;;;3.33;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:09:28;8.48;;;3.08;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:11:59;9.35;;;2.90;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:14:26;12.38;;;3.78;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:16:59;7.93;;;2.90;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:19:26;9.23;;;2.90;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:21:56;6.65;;;2.40;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:24:26;10.60;;;3.13;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:26:58;7.47;;;2.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:29:28;7.77;;;2.40;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:31:56;7.50;;;2.30;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:34:24;11.93;;;3.03;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:36:50;8.13;;;2.50;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:39:17;8.07;;;2.72;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:41:46;7.17;;;2.50;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:44:12;11.57;;;3.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:46:45;7.65;;;2.90;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:49:15;12.32;;;3.30;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:51:41;8.03;;;2.97;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:54:13;7.13;;;3.05;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:56:39;8.27;;;2.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T10:59:18;6.18;;;2.33;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:01:50;10.77;;;2.90;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:04:22;11.40;;;2.60;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:06:50;7.65;;;2.63;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:09:39;8.97;;;2.60;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:12:09;4.30;;;2.33;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:17:05;11.30;;;2.58;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:19:33;11.30;;;2.77;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:22:03;8.98;;;2.50;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:24:31;8.07;;;2.70;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:26:59;6.10;;;2.33;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:29:25;8.25;;;2.70;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:31:52;10.70;;;2.28;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:34:18;9.05;;;2.85;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:36:43;9.23;;;2.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:39:11;6.10;;;2.33;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:41:36;6.33;;;2.27;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:44:02;5.32;;;2.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:46:28;8.15;;;2.42;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:48:54;7.00;;;2.50;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:51:25;9.70;;;3.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:53:51;7.55;;;2.70;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:56:16;6.50;;;2.90;;
70545;SDS011;58098;51.680;5.134;2023-04-23T11:58:43;4.82;;;2.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:01:11;8.10;;;2.47;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:03:37;6.88;;;2.25;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:06:03;8.00;;;2.40;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:08:30;6.60;;;2.67;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:11:00;5.90;;;2.33;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:13:28;7.03;;;2.63;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:18:28;7.20;;;2.08;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:21:09;9.37;;;2.67;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:23:37;7.53;;;3.17;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:26:03;7.70;;;2.30;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:28:28;8.27;;;2.50;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:30:58;4.75;;;2.03;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:33:27;5.80;;;2.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:35:54;4.03;;;2.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:38:23;6.93;;;2.22;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:40:54;5.75;;;2.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:43:21;6.07;;;2.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:45:47;7.45;;;2.08;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:48:13;7.63;;;2.15;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:50:39;7.17;;;2.37;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:53:05;4.93;;;2.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:55:30;4.13;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T12:57:56;6.17;;;2.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:00:22;6.73;;;1.87;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:02:47;5.25;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:05:13;5.43;;;1.90;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:07:38;6.83;;;2.30;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:10:04;5.77;;;1.80;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:12:30;5.40;;;2.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:14:55;5.73;;;2.10;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:17:23;9.20;;;2.25;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:19:50;5.82;;;1.75;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:22:19;8.63;;;2.35;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:24:45;7.30;;;2.35;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:27:11;6.40;;;2.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:29:36;5.77;;;1.97;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:32:01;9.50;;;2.30;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:34:27;5.27;;;1.97;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:36:52;6.13;;;2.33;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:39:17;7.00;;;2.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:41:44;6.25;;;2.38;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:44:09;6.57;;;2.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:46:35;7.27;;;1.83;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:49:00;6.18;;;2.33;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:51:25;6.20;;;2.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:53:51;6.73;;;2.27;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:56:17;4.93;;;2.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T13:58:42;6.87;;;2.03;;
70545;SDS011;58098;51.680;5.134;2023-04-23T14:01:10;6.25;;;2.13;;
70545;SDS011;58098;51.680;5.134;2023-04-23T14:03:37;6.82;;;2.35;;
70545;SDS011;58098;51.680;5.134;2023-04-23T14:06:02;17.50;;;8.93;;
70545;SDS011;58098;51.680;5.134;2023-04-23T14:08:28;6.03;;;2.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T14:10:53;7.17;;;2.07;;
70545;SDS011;58098;51.680;5.134;2023-04-23T14:13:19;7.80;;;1.87;;
70545;SDS011;58098;51.680;5.134;2023-04-23T14:15:44;4.90;;;1.60;;
70545;SDS011;58098;51.680;5.134;2023-04-23T14:18:10;6.57;;;1.85;;
70545;SDS011;58098;51.680;5.134;2023-04-23T14:20:35;7.83;;;2.20;;
70545;SDS011;58098;51.680;5.134;2023-04-23T14:23:10;9.97;;;2.13;;
70545;SDS011;58098;51.680;5.134;2023-04-23T14:25:46;7.75;;;2.00;;
70545;SDS011;58098;51.680;5.134;2023-04-23T14:30:59;10.00;;;2.42;;
70545;SDS011;58098;51.680;5.134;2023-04-23T14:33:26;6.65;;;2.97;;
70545;SDS011;58098;51.680;5.134;2023-04-23T14:35:51;7.97;;;2.87;;