sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73558;BME280;61829;53.286;10.434;2023-05-09T00:01:59;101885.63;;;11.55;48.94
73558;BME280;61829;53.286;10.434;2023-05-09T00:04:25;101876.66;;;11.55;48.93
73558;BME280;61829;53.286;10.434;2023-05-09T00:06:51;101879.88;;;11.50;49.20
73558;BME280;61829;53.286;10.434;2023-05-09T00:09:21;101881.03;;;11.48;49.36
73558;BME280;61829;53.286;10.434;2023-05-09T00:11:46;101873.28;;;11.44;49.67
73558;BME280;61829;53.286;10.434;2023-05-09T00:14:12;101874.78;;;11.39;50.24
73558;BME280;61829;53.286;10.434;2023-05-09T00:16:38;101865.31;;;11.35;50.34
73558;BME280;61829;53.286;10.434;2023-05-09T00:19:05;101866.47;;;11.32;50.13
73558;BME280;61829;53.286;10.434;2023-05-09T00:21:31;101860.56;;;11.29;50.20
73558;BME280;61829;53.286;10.434;2023-05-09T00:23:57;101864.63;;;11.24;50.38
73558;BME280;61829;53.286;10.434;2023-05-09T00:26:24;101864.97;;;11.21;50.69
73558;BME280;61829;53.286;10.434;2023-05-09T00:28:50;101867.97;;;11.18;50.59
73558;BME280;61829;53.286;10.434;2023-05-09T00:31:16;101863.06;;;11.14;50.78
73558;BME280;61829;53.286;10.434;2023-05-09T00:33:42;101867.09;;;11.10;50.87
73558;BME280;61829;53.286;10.434;2023-05-09T00:36:08;101863.03;;;11.06;51.08
73558;BME280;61829;53.286;10.434;2023-05-09T00:38:34;101866.91;;;11.03;51.44
73558;BME280;61829;53.286;10.434;2023-05-09T00:41:00;101857.44;;;10.99;51.51
73558;BME280;61829;53.286;10.434;2023-05-09T00:43:26;101849.84;;;10.94;51.51
73558;BME280;61829;53.286;10.434;2023-05-09T00:45:51;101843.94;;;10.91;51.94
73558;BME280;61829;53.286;10.434;2023-05-09T00:48:18;101840.03;;;10.85;52.58
73558;BME280;61829;53.286;10.434;2023-05-09T00:50:44;101835.94;;;10.81;52.58
73558;BME280;61829;53.286;10.434;2023-05-09T00:53:10;101838.81;;;10.79;52.57
73558;BME280;61829;53.286;10.434;2023-05-09T00:55:37;101835.63;;;10.76;52.84
73558;BME280;61829;53.286;10.434;2023-05-09T00:58:03;101837.63;;;10.74;52.81
73558;BME280;61829;53.286;10.434;2023-05-09T01:00:28;101835.25;;;10.71;53.16
73558;BME280;61829;53.286;10.434;2023-05-09T01:02:55;101832.31;;;10.64;53.24
73558;BME280;61829;53.286;10.434;2023-05-09T01:05:24;101828.28;;;10.60;53.35
73558;BME280;61829;53.286;10.434;2023-05-09T01:10:53;101831.94;;;10.51;53.81
73558;BME280;61829;53.286;10.434;2023-05-09T01:13:31;101834.97;;;10.48;54.03
73558;BME280;61829;53.286;10.434;2023-05-09T01:16:04;101829.19;;;10.43;54.41
73558;BME280;61829;53.286;10.434;2023-05-09T01:21:19;101817.84;;;10.31;54.49
73558;BME280;61829;53.286;10.434;2023-05-09T01:23:58;101809.06;;;10.29;55.21
73558;BME280;61829;53.286;10.434;2023-05-09T01:29:35;101804.44;;;10.21;55.30
73558;BME280;61829;53.286;10.434;2023-05-09T01:32:24;101807.63;;;10.17;55.63
73558;BME280;61829;53.286;10.434;2023-05-09T01:34:55;101800.00;;;10.12;55.73
73558;BME280;61829;53.286;10.434;2023-05-09T01:37:27;101811.09;;;10.09;56.28
73558;BME280;61829;53.286;10.434;2023-05-09T01:39:55;101802.63;;;10.04;56.16
73558;BME280;61829;53.286;10.434;2023-05-09T01:42:23;101797.75;;;9.99;56.43
73558;BME280;61829;53.286;10.434;2023-05-09T01:44:51;101803.41;;;9.96;56.31
73558;BME280;61829;53.286;10.434;2023-05-09T01:47:30;101796.81;;;9.90;56.82
73558;BME280;61829;53.286;10.434;2023-05-09T01:49:57;101796.28;;;9.87;56.99
73558;BME280;61829;53.286;10.434;2023-05-09T01:52:25;101786.00;;;9.82;57.41
73558;BME280;61829;53.286;10.434;2023-05-09T01:54:52;101789.84;;;9.80;57.23
73558;BME280;61829;53.286;10.434;2023-05-09T01:57:18;101777.69;;;9.76;57.33
73558;BME280;61829;53.286;10.434;2023-05-09T01:59:46;101787.94;;;9.72;57.41
73558;BME280;61829;53.286;10.434;2023-05-09T02:02:13;101786.25;;;9.71;57.85
73558;BME280;61829;53.286;10.434;2023-05-09T02:04:42;101781.00;;;9.70;58.02
73558;BME280;61829;53.286;10.434;2023-05-09T02:07:10;101771.41;;;9.67;58.03
73558;BME280;61829;53.286;10.434;2023-05-09T02:09:37;101790.53;;;9.64;58.07
73558;BME280;61829;53.286;10.434;2023-05-09T02:12:02;101773.56;;;9.63;58.27
73558;BME280;61829;53.286;10.434;2023-05-09T02:14:29;101782.25;;;9.57;58.72
73558;BME280;61829;53.286;10.434;2023-05-09T02:16:56;101782.72;;;9.53;58.85
73558;BME280;61829;53.286;10.434;2023-05-09T02:19:22;101778.47;;;9.50;59.04
73558;BME280;61829;53.286;10.434;2023-05-09T02:21:48;101783.03;;;9.50;59.24
73558;BME280;61829;53.286;10.434;2023-05-09T02:24:15;101773.72;;;9.44;59.38
73558;BME280;61829;53.286;10.434;2023-05-09T02:26:41;101770.34;;;9.42;59.52
73558;BME280;61829;53.286;10.434;2023-05-09T02:29:07;101769.81;;;9.38;59.84
73558;BME280;61829;53.286;10.434;2023-05-09T02:31:36;101766.72;;;9.33;60.09
73558;BME280;61829;53.286;10.434;2023-05-09T02:34:05;101771.56;;;9.30;60.19
73558;BME280;61829;53.286;10.434;2023-05-09T02:36:31;101765.66;;;9.26;60.25
73558;BME280;61829;53.286;10.434;2023-05-09T02:38:57;101769.63;;;9.22;60.71
73558;BME280;61829;53.286;10.434;2023-05-09T02:41:25;101761.75;;;9.20;60.64
73558;BME280;61829;53.286;10.434;2023-05-09T02:43:54;101761.19;;;9.17;61.00
73558;BME280;61829;53.286;10.434;2023-05-09T02:46:24;101763.34;;;9.13;60.91
73558;BME280;61829;53.286;10.434;2023-05-09T02:48:50;101760.09;;;9.10;61.44
73558;BME280;61829;53.286;10.434;2023-05-09T02:51:17;101758.72;;;9.06;61.72
73558;BME280;61829;53.286;10.434;2023-05-09T02:53:43;101757.47;;;9.00;61.85
73558;BME280;61829;53.286;10.434;2023-05-09T02:56:11;101755.09;;;8.97;62.02
73558;BME280;61829;53.286;10.434;2023-05-09T02:58:37;101742.97;;;8.93;62.25
73558;BME280;61829;53.286;10.434;2023-05-09T03:01:03;101745.97;;;8.90;62.41
73558;BME280;61829;53.286;10.434;2023-05-09T03:03:29;101743.41;;;8.88;62.58
73558;BME280;61829;53.286;10.434;2023-05-09T03:05:58;101749.78;;;8.87;62.64
73558;BME280;61829;53.286;10.434;2023-05-09T03:08:24;101753.78;;;8.83;62.92
73558;BME280;61829;53.286;10.434;2023-05-09T03:10:50;101756.75;;;8.80;63.14
73558;BME280;61829;53.286;10.434;2023-05-09T03:13:16;101757.75;;;8.79;63.12
73558;BME280;61829;53.286;10.434;2023-05-09T03:15:41;101751.00;;;8.75;63.69
73558;BME280;61829;53.286;10.434;2023-05-09T03:18:10;101752.81;;;8.74;63.85
73558;BME280;61829;53.286;10.434;2023-05-09T03:20:36;101743.50;;;8.69;64.67
73558;BME280;61829;53.286;10.434;2023-05-09T03:23:02;101740.28;;;8.65;65.17
73558;BME280;61829;53.286;10.434;2023-05-09T03:25:28;101747.94;;;8.60;64.59
73558;BME280;61829;53.286;10.434;2023-05-09T03:31:16;101742.19;;;8.55;65.27
73558;BME280;61829;53.286;10.434;2023-05-09T03:33:42;101745.03;;;8.53;64.91
73558;BME280;61829;53.286;10.434;2023-05-09T03:36:08;101741.63;;;8.51;65.29
73558;BME280;61829;53.286;10.434;2023-05-09T03:38:34;101743.47;;;8.51;65.50
73558;BME280;61829;53.286;10.434;2023-05-09T03:41:00;101741.63;;;8.51;65.45
73558;BME280;61829;53.286;10.434;2023-05-09T03:43:25;101746.03;;;8.52;65.58
73558;BME280;61829;53.286;10.434;2023-05-09T03:45:51;101736.44;;;8.50;65.50
73558;BME280;61829;53.286;10.434;2023-05-09T03:48:17;101740.09;;;8.49;65.59
73558;BME280;61829;53.286;10.434;2023-05-09T03:50:43;101746.16;;;8.51;65.60
73558;BME280;61829;53.286;10.434;2023-05-09T03:53:09;101733.56;;;8.51;65.49
73558;BME280;61829;53.286;10.434;2023-05-09T03:55:35;101730.03;;;8.51;66.05
73558;BME280;61829;53.286;10.434;2023-05-09T03:58:02;101731.59;;;8.53;65.41
73558;BME280;61829;53.286;10.434;2023-05-09T04:00:27;101730.59;;;8.54;66.02
73558;BME280;61829;53.286;10.434;2023-05-09T04:02:53;101722.81;;;8.51;65.94
73558;BME280;61829;53.286;10.434;2023-05-09T04:05:19;101715.59;;;8.52;66.04
73558;BME280;61829;53.286;10.434;2023-05-09T04:07:45;101716.31;;;8.54;65.99
73558;BME280;61829;53.286;10.434;2023-05-09T04:10:11;101709.66;;;8.58;66.58
73558;BME280;61829;53.286;10.434;2023-05-09T04:12:37;101704.97;;;8.60;66.54
73558;BME280;61829;53.286;10.434;2023-05-09T04:15:03;101709.91;;;8.65;65.79
73558;BME280;61829;53.286;10.434;2023-05-09T04:17:29;101708.16;;;8.91;65.14
73558;BME280;61829;53.286;10.434;2023-05-09T04:19:54;101715.22;;;9.28;64.35
73558;BME280;61829;53.286;10.434;2023-05-09T04:22:20;101707.91;;;9.56;62.67
73558;BME280;61829;53.286;10.434;2023-05-09T04:24:46;101709.19;;;9.70;62.13
73558;BME280;61829;53.286;10.434;2023-05-09T04:27:12;101705.75;;;9.86;61.88
73558;BME280;61829;53.286;10.434;2023-05-09T04:29:38;101698.31;;;10.06;61.31
73558;BME280;61829;53.286;10.434;2023-05-09T04:32:04;101695.22;;;10.27;60.01
73558;BME280;61829;53.286;10.434;2023-05-09T04:34:29;101696.50;;;10.49;60.03
73558;BME280;61829;53.286;10.434;2023-05-09T04:36:56;101693.72;;;10.75;58.46
73558;BME280;61829;53.286;10.434;2023-05-09T04:39:22;101700.50;;;10.95;57.91
73558;BME280;61829;53.286;10.434;2023-05-09T04:41:48;101697.81;;;11.12;58.02
73558;BME280;61829;53.286;10.434;2023-05-09T04:44:16;101690.94;;;11.26;57.23
73558;BME280;61829;53.286;10.434;2023-05-09T04:46:43;101683.84;;;11.33;56.52
73558;BME280;61829;53.286;10.434;2023-05-09T04:49:09;101686.38;;;11.59;56.31
73558;BME280;61829;53.286;10.434;2023-05-09T04:51:35;101690.19;;;11.97;55.07
73558;BME280;61829;53.286;10.434;2023-05-09T04:54:00;101685.22;;;12.25;54.26
73558;BME280;61829;53.286;10.434;2023-05-09T04:56:26;101679.91;;;12.48;53.01
73558;BME280;61829;53.286;10.434;2023-05-09T04:58:52;101691.13;;;12.68;52.77
73558;BME280;61829;53.286;10.434;2023-05-09T05:01:18;101690.47;;;12.89;52.66
73558;BME280;61829;53.286;10.434;2023-05-09T05:03:44;101692.81;;;13.15;51.41
73558;BME280;61829;53.286;10.434;2023-05-09T05:06:10;101697.09;;;13.33;51.25
73558;BME280;61829;53.286;10.434;2023-05-09T05:08:37;101694.81;;;13.44;50.65
73558;BME280;61829;53.286;10.434;2023-05-09T05:11:03;101688.03;;;13.63;50.13
73558;BME280;61829;53.286;10.434;2023-05-09T05:13:29;101684.34;;;13.79;49.93
73558;BME280;61829;53.286;10.434;2023-05-09T05:15:55;101685.31;;;14.01;48.88
73558;BME280;61829;53.286;10.434;2023-05-09T05:18:21;101681.56;;;14.02;48.42
73558;BME280;61829;53.286;10.434;2023-05-09T05:20:47;101678.38;;;14.13;48.45
73558;BME280;61829;53.286;10.434;2023-05-09T05:23:12;101670.50;;;14.33;48.22
73558;BME280;61829;53.286;10.434;2023-05-09T05:25:38;101677.41;;;14.51;48.09
73558;BME280;61829;53.286;10.434;2023-05-09T05:28:04;101678.03;;;14.68;47.21
73558;BME280;61829;53.286;10.434;2023-05-09T05:30:30;101672.19;;;14.49;47.41
73558;BME280;61829;53.286;10.434;2023-05-09T05:32:55;101664.91;;;14.86;46.96
73558;BME280;61829;53.286;10.434;2023-05-09T05:35:21;101662.38;;;15.06;46.33
73558;BME280;61829;53.286;10.434;2023-05-09T05:37:49;101657.13;;;15.26;46.04
73558;BME280;61829;53.286;10.434;2023-05-09T05:40:15;101644.13;;;15.00;46.21
73558;BME280;61829;53.286;10.434;2023-05-09T05:42:40;101646.53;;;15.10;46.25
73558;BME280;61829;53.286;10.434;2023-05-09T05:45:07;101656.09;;;15.27;45.82
73558;BME280;61829;53.286;10.434;2023-05-09T05:47:34;101639.28;;;15.17;45.80
73558;BME280;61829;53.286;10.434;2023-05-09T05:50:03;101632.59;;;15.41;45.15
73558;BME280;61829;53.286;10.434;2023-05-09T05:52:30;101635.19;;;15.27;45.61
73558;BME280;61829;53.286;10.434;2023-05-09T05:54:56;101640.31;;;15.65;45.28
73558;BME280;61829;53.286;10.434;2023-05-09T05:57:22;101634.63;;;15.88;44.57
73558;BME280;61829;53.286;10.434;2023-05-09T05:59:49;101636.84;;;15.71;44.87
73558;BME280;61829;53.286;10.434;2023-05-09T06:02:16;101628.28;;;15.75;45.11
73558;BME280;61829;53.286;10.434;2023-05-09T06:04:42;101634.41;;;15.83;44.68
73558;BME280;61829;53.286;10.434;2023-05-09T06:07:09;101628.97;;;15.90;44.91
73558;BME280;61829;53.286;10.434;2023-05-09T06:09:36;101625.81;;;15.80;44.66
73558;BME280;61829;53.286;10.434;2023-05-09T06:12:02;101622.91;;;16.36;44.05
73558;BME280;61829;53.286;10.434;2023-05-09T06:14:27;101616.69;;;16.55;43.31
73558;BME280;61829;53.286;10.434;2023-05-09T06:16:53;101622.84;;;16.71;43.20
73558;BME280;61829;53.286;10.434;2023-05-09T06:19:19;101622.59;;;16.72;43.12
73558;BME280;61829;53.286;10.434;2023-05-09T06:21:45;101616.41;;;16.85;42.54
73558;BME280;61829;53.286;10.434;2023-05-09T06:24:11;101618.50;;;17.10;42.74
73558;BME280;61829;53.286;10.434;2023-05-09T06:26:37;101607.41;;;17.04;42.33
73558;BME280;61829;53.286;10.434;2023-05-09T06:29:03;101607.22;;;17.13;42.13
73558;BME280;61829;53.286;10.434;2023-05-09T06:31:33;101605.75;;;17.30;41.87
73558;BME280;61829;53.286;10.434;2023-05-09T06:34:06;101598.00;;;17.27;41.77
73558;BME280;61829;53.286;10.434;2023-05-09T06:36:33;101600.91;;;17.32;41.73
73558;BME280;61829;53.286;10.434;2023-05-09T06:38:59;101594.41;;;17.06;41.48
73558;BME280;61829;53.286;10.434;2023-05-09T06:41:25;101597.75;;;17.09;42.04
73558;BME280;61829;53.286;10.434;2023-05-09T06:43:52;101594.00;;;17.36;41.47
73558;BME280;61829;53.286;10.434;2023-05-09T06:46:17;101591.47;;;17.28;41.77
73558;BME280;61829;53.286;10.434;2023-05-09T06:48:43;101593.78;;;17.44;41.58
73558;BME280;61829;53.286;10.434;2023-05-09T06:51:09;101590.78;;;17.72;41.62
73558;BME280;61829;53.286;10.434;2023-05-09T06:53:36;101593.78;;;18.23;40.41
73558;BME280;61829;53.286;10.434;2023-05-09T06:56:02;101600.66;;;18.70;39.75
73558;BME280;61829;53.286;10.434;2023-05-09T06:58:28;101596.81;;;18.84;39.21
73558;BME280;61829;53.286;10.434;2023-05-09T07:00:54;101594.19;;;18.96;37.91
73558;BME280;61829;53.286;10.434;2023-05-09T07:03:20;101596.66;;;19.04;39.16
73558;BME280;61829;53.286;10.434;2023-05-09T07:05:46;101585.44;;;19.13;38.18
73558;BME280;61829;53.286;10.434;2023-05-09T07:08:14;101590.19;;;19.24;37.91
73558;BME280;61829;53.286;10.434;2023-05-09T07:10:40;101591.81;;;19.32;37.34
73558;BME280;61829;53.286;10.434;2023-05-09T07:13:06;101591.97;;;19.37;39.25
73558;BME280;61829;53.286;10.434;2023-05-09T07:15:31;101578.84;;;19.45;37.57
73558;BME280;61829;53.286;10.434;2023-05-09T07:17:58;101590.72;;;19.58;37.45
73558;BME280;61829;53.286;10.434;2023-05-09T07:20:23;101581.63;;;19.39;37.11
73558;BME280;61829;53.286;10.434;2023-05-09T07:22:50;101573.97;;;19.29;37.68
73558;BME280;61829;53.286;10.434;2023-05-09T07:25:15;101553.44;;;19.45;37.94
73558;BME280;61829;53.286;10.434;2023-05-09T07:27:41;101550.19;;;19.29;37.95
73558;BME280;61829;53.286;10.434;2023-05-09T07:30:08;101551.56;;;19.39;37.01
73558;BME280;61829;53.286;10.434;2023-05-09T07:32:34;101555.34;;;19.19;37.19
73558;BME280;61829;53.286;10.434;2023-05-09T07:35:00;101554.75;;;19.36;38.14
73558;BME280;61829;53.286;10.434;2023-05-09T07:37:26;101556.63;;;19.60;37.74
73558;BME280;61829;53.286;10.434;2023-05-09T07:39:52;101549.66;;;19.83;36.92
73558;BME280;61829;53.286;10.434;2023-05-09T07:42:19;101539.22;;;20.10;37.11
73558;BME280;61829;53.286;10.434;2023-05-09T07:44:45;101535.34;;;20.29;36.29
73558;BME280;61829;53.286;10.434;2023-05-09T07:47:11;101538.28;;;20.16;36.38
73558;BME280;61829;53.286;10.434;2023-05-09T07:49:37;101533.75;;;20.10;36.94
73558;BME280;61829;53.286;10.434;2023-05-09T07:52:05;101536.13;;;19.69;37.01
73558;BME280;61829;53.286;10.434;2023-05-09T07:54:32;101533.22;;;19.46;37.70
73558;BME280;61829;53.286;10.434;2023-05-09T07:56:58;101529.63;;;19.70;37.55
73558;BME280;61829;53.286;10.434;2023-05-09T07:59:25;101522.31;;;19.83;37.77
73558;BME280;61829;53.286;10.434;2023-05-09T08:01:51;101515.44;;;19.92;37.19
73558;BME280;61829;53.286;10.434;2023-05-09T08:04:19;101504.59;;;19.67;37.42
73558;BME280;61829;53.286;10.434;2023-05-09T08:06:45;101513.31;;;19.57;37.45
73558;BME280;61829;53.286;10.434;2023-05-09T08:09:11;101508.06;;;19.56;38.44
73558;BME280;61829;53.286;10.434;2023-05-09T08:11:38;101503.47;;;19.56;38.58
73558;BME280;61829;53.286;10.434;2023-05-09T08:14:05;101499.13;;;19.67;37.89
73558;BME280;61829;53.286;10.434;2023-05-09T08:16:31;101496.31;;;19.55;37.92
73558;BME280;61829;53.286;10.434;2023-05-09T08:18:57;101499.44;;;19.77;37.56
73558;BME280;61829;53.286;10.434;2023-05-09T08:21:23;101487.44;;;19.78;37.89
73558;BME280;61829;53.286;10.434;2023-05-09T08:23:49;101480.66;;;19.99;36.91
73558;BME280;61829;53.286;10.434;2023-05-09T08:26:18;101471.66;;;20.10;36.62
73558;BME280;61829;53.286;10.434;2023-05-09T08:28:44;101471.41;;;20.12;36.45
73558;BME280;61829;53.286;10.434;2023-05-09T08:31:10;101466.34;;;20.27;36.05
73558;BME280;61829;53.286;10.434;2023-05-09T08:33:36;101466.16;;;20.52;36.47
73558;BME280;61829;53.286;10.434;2023-05-09T08:36:02;101465.56;;;20.50;36.42
73558;BME280;61829;53.286;10.434;2023-05-09T08:38:28;101459.78;;;20.70;36.71
73558;BME280;61829;53.286;10.434;2023-05-09T08:41:01;101457.88;;;20.71;35.59
73558;BME280;61829;53.286;10.434;2023-05-09T08:43:28;101459.31;;;20.61;36.19
73558;BME280;61829;53.286;10.434;2023-05-09T08:45:57;101444.31;;;20.76;35.29
73558;BME280;61829;53.286;10.434;2023-05-09T08:48:25;101453.69;;;20.80;35.10
73558;BME280;61829;53.286;10.434;2023-05-09T08:50:54;101443.59;;;20.92;34.80
73558;BME280;61829;53.286;10.434;2023-05-09T08:53:20;101451.31;;;20.72;34.47
73558;BME280;61829;53.286;10.434;2023-05-09T08:55:48;101441.56;;;20.64;35.19
73558;BME280;61829;53.286;10.434;2023-05-09T08:58:14;101438.16;;;20.38;35.80
73558;BME280;61829;53.286;10.434;2023-05-09T09:00:41;101440.78;;;20.33;35.00
73558;BME280;61829;53.286;10.434;2023-05-09T09:03:07;101443.38;;;20.28;34.72
73558;BME280;61829;53.286;10.434;2023-05-09T09:05:36;101429.00;;;20.45;35.41
73558;BME280;61829;53.286;10.434;2023-05-09T09:08:03;101433.69;;;20.68;33.92
73558;BME280;61829;53.286;10.434;2023-05-09T09:10:31;101428.34;;;20.73;33.77
73558;BME280;61829;53.286;10.434;2023-05-09T09:12:58;101428.69;;;20.88;34.54
73558;BME280;61829;53.286;10.434;2023-05-09T09:15:32;101423.66;;;21.08;33.28
73558;BME280;61829;53.286;10.434;2023-05-09T09:18:04;101415.19;;;21.22;34.11
73558;BME280;61829;53.286;10.434;2023-05-09T09:20:32;101406.84;;;21.40;33.71
73558;BME280;61829;53.286;10.434;2023-05-09T09:22:59;101426.38;;;21.32;33.48
73558;BME280;61829;53.286;10.434;2023-05-09T09:25:26;101417.59;;;21.18;33.53
73558;BME280;61829;53.286;10.434;2023-05-09T09:27:52;101412.06;;;21.30;33.22
73558;BME280;61829;53.286;10.434;2023-05-09T09:30:18;101411.28;;;21.18;33.17
73558;BME280;61829;53.286;10.434;2023-05-09T09:32:44;101408.75;;;21.28;33.56
73558;BME280;61829;53.286;10.434;2023-05-09T09:35:11;101406.06;;;21.57;33.81
73558;BME280;61829;53.286;10.434;2023-05-09T09:37:39;101400.94;;;21.60;33.29
73558;BME280;61829;53.286;10.434;2023-05-09T09:40:10;101394.06;;;21.34;32.39
73558;BME280;61829;53.286;10.434;2023-05-09T09:42:47;101405.41;;;21.38;32.69
73558;BME280;61829;53.286;10.434;2023-05-09T09:45:20;101397.03;;;21.44;33.19
73558;BME280;61829;53.286;10.434;2023-05-09T09:47:47;101386.84;;;21.57;31.83
73558;BME280;61829;53.286;10.434;2023-05-09T09:50:15;101383.34;;;21.73;31.87
73558;BME280;61829;53.286;10.434;2023-05-09T09:55:13;101377.97;;;21.95;32.08
73558;BME280;61829;53.286;10.434;2023-05-09T09:57:39;101377.47;;;21.98;32.70
73558;BME280;61829;53.286;10.434;2023-05-09T10:00:09;101379.91;;;21.94;31.67
73558;BME280;61829;53.286;10.434;2023-05-09T10:02:48;101393.34;;;21.96;31.78
73558;BME280;61829;53.286;10.434;2023-05-09T10:05:32;101374.91;;;21.91;32.22
73558;BME280;61829;53.286;10.434;2023-05-09T10:08:00;101380.00;;;22.00;32.57
73558;BME280;61829;53.286;10.434;2023-05-09T10:10:31;101373.84;;;22.09;31.64
73558;BME280;61829;53.286;10.434;2023-05-09T10:13:02;101377.34;;;22.38;31.75
73558;BME280;61829;53.286;10.434;2023-05-09T10:15:30;101369.13;;;22.38;30.50
73558;BME280;61829;53.286;10.434;2023-05-09T10:17:58;101368.72;;;22.30;31.34
73558;BME280;61829;53.286;10.434;2023-05-09T10:20:27;101368.97;;;22.28;31.93
73558;BME280;61829;53.286;10.434;2023-05-09T10:22:58;101365.94;;;22.47;32.62
73558;BME280;61829;53.286;10.434;2023-05-09T10:27:53;101343.78;;;23.09;30.46
73558;BME280;61829;53.286;10.434;2023-05-09T10:30:30;101354.69;;;23.26;31.00
73558;BME280;61829;53.286;10.434;2023-05-09T10:33:02;101346.13;;;23.22;30.75
73558;BME280;61829;53.286;10.434;2023-05-09T10:35:32;101343.78;;;23.09;30.15
73558;BME280;61829;53.286;10.434;2023-05-09T10:38:00;101333.44;;;22.77;30.80
73558;BME280;61829;53.286;10.434;2023-05-09T10:40:27;101326.34;;;22.81;31.74
73558;BME280;61829;53.286;10.434;2023-05-09T10:42:53;101312.16;;;22.68;31.06
73558;BME280;61829;53.286;10.434;2023-05-09T10:45:20;101314.72;;;22.74;31.11
73558;BME280;61829;53.286;10.434;2023-05-09T10:47:48;101307.09;;;22.81;31.04
73558;BME280;61829;53.286;10.434;2023-05-09T10:50:19;101304.03;;;22.78;30.01
73558;BME280;61829;53.286;10.434;2023-05-09T10:55:55;101294.59;;;22.91;32.46
73558;BME280;61829;53.286;10.434;2023-05-09T10:58:29;101297.47;;;23.01;30.76
73558;BME280;61829;53.286;10.434;2023-05-09T11:01:03;101291.78;;;22.85;32.42
73558;BME280;61829;53.286;10.434;2023-05-09T11:03:55;101278.06;;;23.07;31.25
73558;BME280;61829;53.286;10.434;2023-05-09T11:06:48;101271.59;;;23.19;30.67
73558;BME280;61829;53.286;10.434;2023-05-09T11:14:43;101254.44;;;23.12;30.68
73558;BME280;61829;53.286;10.434;2023-05-09T11:22:15;101254.09;;;23.03;31.79
73558;BME280;61829;53.286;10.434;2023-05-09T11:24:45;101250.06;;;23.11;30.57
73558;BME280;61829;53.286;10.434;2023-05-09T11:29:53;101226.56;;;23.25;29.29
73558;BME280;61829;53.286;10.434;2023-05-09T11:32:32;101222.44;;;23.27;29.91
73558;BME280;61829;53.286;10.434;2023-05-09T11:37:32;101218.13;;;23.09;30.30
73558;BME280;61829;53.286;10.434;2023-05-09T11:40:00;101211.09;;;23.19;30.76
73558;BME280;61829;53.286;10.434;2023-05-09T11:42:28;101223.63;;;23.09;30.14
73558;BME280;61829;53.286;10.434;2023-05-09T11:44:56;101209.63;;;22.89;30.63
73558;BME280;61829;53.286;10.434;2023-05-09T11:47:23;101217.56;;;22.85;30.60
73558;BME280;61829;53.286;10.434;2023-05-09T11:49:49;101194.72;;;23.07;32.18
73558;BME280;61829;53.286;10.434;2023-05-09T11:52:19;101199.66;;;23.32;31.25
73558;BME280;61829;53.286;10.434;2023-05-09T11:54:46;101187.22;;;23.24;30.06
73558;BME280;61829;53.286;10.434;2023-05-09T11:57:12;101188.41;;;23.34;31.57
73558;BME280;61829;53.286;10.434;2023-05-09T11:59:43;101196.13;;;23.37;30.69
73558;BME280;61829;53.286;10.434;2023-05-09T12:02:10;101187.88;;;23.37;30.47
73558;BME280;61829;53.286;10.434;2023-05-09T12:04:36;101184.31;;;23.09;29.74
73558;BME280;61829;53.286;10.434;2023-05-09T12:07:03;101170.88;;;23.13;30.69
73558;BME280;61829;53.286;10.434;2023-05-09T12:09:34;101169.53;;;23.15;30.76
73558;BME280;61829;53.286;10.434;2023-05-09T12:12:10;101164.06;;;23.20;30.51
73558;BME280;61829;53.286;10.434;2023-05-09T12:14:37;101163.53;;;23.23;30.30
73558;BME280;61829;53.286;10.434;2023-05-09T12:17:06;101156.97;;;23.24;30.99
73558;BME280;61829;53.286;10.434;2023-05-09T12:19:32;101150.47;;;23.36;30.53
73558;BME280;61829;53.286;10.434;2023-05-09T12:21:58;101151.69;;;23.55;30.12
73558;BME280;61829;53.286;10.434;2023-05-09T12:24:25;101137.59;;;23.41;29.70
73558;BME280;61829;53.286;10.434;2023-05-09T12:26:55;101142.22;;;23.36;29.93
73558;BME280;61829;53.286;10.434;2023-05-09T12:29:21;101141.47;;;23.13;29.28
73558;BME280;61829;53.286;10.434;2023-05-09T12:31:49;101139.06;;;22.95;29.42
73558;BME280;61829;53.286;10.434;2023-05-09T12:34:15;101146.00;;;22.97;30.27
73558;BME280;61829;53.286;10.434;2023-05-09T12:36:45;101135.88;;;23.03;30.60
73558;BME280;61829;53.286;10.434;2023-05-09T12:39:16;101139.50;;;23.08;29.36
73558;BME280;61829;53.286;10.434;2023-05-09T12:41:46;101135.63;;;23.04;30.40
73558;BME280;61829;53.286;10.434;2023-05-09T12:44:24;101146.94;;;23.08;29.95
73558;BME280;61829;53.286;10.434;2023-05-09T12:47:00;101128.97;;;23.00;29.55
73558;BME280;61829;53.286;10.434;2023-05-09T12:49:27;101135.44;;;22.89;29.94
73558;BME280;61829;53.286;10.434;2023-05-09T12:51:56;101131.84;;;22.89;31.37
73558;BME280;61829;53.286;10.434;2023-05-09T12:54:25;101127.94;;;23.06;30.71
73558;BME280;61829;53.286;10.434;2023-05-09T12:56:53;101127.63;;;23.03;30.15
73558;BME280;61829;53.286;10.434;2023-05-09T12:59:26;101130.13;;;23.04;30.51
73558;BME280;61829;53.286;10.434;2023-05-09T13:01:57;101130.22;;;22.88;29.82
73558;BME280;61829;53.286;10.434;2023-05-09T13:04:24;101128.53;;;22.86;30.59
73558;BME280;61829;53.286;10.434;2023-05-09T13:06:53;101122.38;;;22.74;29.60
73558;BME280;61829;53.286;10.434;2023-05-09T13:09:21;101119.34;;;22.49;29.74
73558;BME280;61829;53.286;10.434;2023-05-09T13:11:49;101120.53;;;22.58;31.11
73558;BME280;61829;53.286;10.434;2023-05-09T13:14:15;101120.66;;;22.68;30.25
73558;BME280;61829;53.286;10.434;2023-05-09T13:16:42;101122.44;;;22.79;30.46
73558;BME280;61829;53.286;10.434;2023-05-09T13:19:08;101114.97;;;22.75;30.00
73558;BME280;61829;53.286;10.434;2023-05-09T13:21:34;101109.25;;;22.81;29.72