sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20411;SDS011;10365;52.578;8.138;2023-02-24T00:01:36;25.75;;;3.20;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:04:03;21.75;;;2.75;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:06:31;24.50;;;2.47;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:09:08;24.05;;;2.85;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:11:35;18.02;;;2.58;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:14:01;15.90;;;1.65;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:16:29;29.42;;;3.08;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:18:55;11.68;;;1.80;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:21:20;12.02;;;2.25;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:23:45;23.52;;;2.42;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:26:12;11.75;;;1.73;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:28:38;14.02;;;1.58;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:31:04;16.33;;;1.92;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:33:31;13.27;;;1.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:36:06;17.15;;;2.20;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:38:32;26.33;;;2.53;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:41:13;14.93;;;1.80;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:43:40;13.80;;;2.08;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:46:11;11.93;;;1.45;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:48:37;15.32;;;2.13;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:51:08;16.02;;;1.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:53:34;15.93;;;1.77;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:56:00;15.65;;;2.15;;
20411;SDS011;10365;52.578;8.138;2023-02-24T00:58:26;13.27;;;2.25;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:00:54;12.32;;;1.63;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:03:20;14.30;;;2.08;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:05:45;14.35;;;1.77;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:08:10;16.27;;;3.08;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:10:37;13.18;;;1.33;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:13:03;14.90;;;1.73;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:15:29;10.45;;;1.45;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:17:54;11.60;;;2.10;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:20:20;13.50;;;1.70;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:22:49;10.98;;;1.55;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:25:15;9.32;;;1.42;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:27:40;9.68;;;1.63;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:30:09;12.45;;;1.58;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:32:42;19.83;;;2.38;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:35:08;11.80;;;1.73;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:37:36;23.30;;;2.13;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:40:01;10.40;;;1.55;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:42:35;11.95;;;1.48;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:45:03;18.90;;;1.92;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:47:30;10.57;;;1.73;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:49:55;18.00;;;1.75;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:52:22;7.70;;;1.95;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:54:49;4.13;;;1.15;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:57:17;13.43;;;1.73;;
20411;SDS011;10365;52.578;8.138;2023-02-24T01:59:47;9.25;;;1.67;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:02:13;16.40;;;2.70;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:04:40;14.32;;;1.75;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:07:07;9.88;;;1.42;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:09:35;13.60;;;1.35;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:12:00;14.32;;;1.70;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:14:26;16.13;;;1.70;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:17:02;8.18;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:19:49;10.48;;;1.77;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:22:25;7.82;;;1.13;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:24:55;15.75;;;1.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:40:43;12.63;;;1.02;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:43:34;7.72;;;1.27;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:46:08;13.18;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:51:12;4.68;;;1.00;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:54:00;9.10;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:56:27;11.63;;;1.13;;
20411;SDS011;10365;52.578;8.138;2023-02-24T02:58:55;4.53;;;0.80;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:01:22;9.40;;;0.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:03:52;5.45;;;0.98;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:06:26;12.18;;;1.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:09:03;5.75;;;1.15;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:11:42;10.07;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:14:10;8.65;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:16:37;13.73;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:19:04;10.95;;;1.25;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:24:00;5.97;;;0.98;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:29:12;10.43;;;1.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:34:50;8.50;;;1.67;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:37:19;11.00;;;1.45;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:39:55;9.45;;;1.55;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:42:23;12.50;;;1.60;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:44:50;9.65;;;1.58;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:47:16;17.73;;;2.38;;
20411;SDS011;10365;52.578;8.138;2023-02-24T03:49:45;3.50;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:00:05;13.45;;;1.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:03:00;6.13;;;0.85;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:05:28;8.38;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:12:59;4.35;;;1.05;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:17:56;19.02;;;3.15;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:20:26;7.75;;;1.25;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:23:14;9.30;;;1.48;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:25:40;9.27;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:28:08;6.45;;;1.58;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:30:36;9.13;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:33:03;7.47;;;1.17;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:35:29;5.68;;;1.27;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:37:55;9.63;;;2.10;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:40:22;7.97;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:42:48;8.52;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:45:15;7.63;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:47:41;8.90;;;1.38;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:50:10;8.25;;;0.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:52:36;16.10;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:55:03;7.72;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-02-24T04:57:35;12.73;;;1.60;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:00:03;10.40;;;1.00;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:02:36;10.20;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:05:02;11.18;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:07:33;6.53;;;0.93;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:09:58;9.63;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:12:23;11.40;;;1.17;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:14:49;7.35;;;1.00;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:17:15;8.10;;;1.08;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:19:42;8.00;;;1.55;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:22:26;6.43;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:24:53;6.40;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:27:21;6.72;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:29:46;7.28;;;1.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:32:12;10.48;;;1.27;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:34:40;10.55;;;1.55;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:37:06;9.45;;;1.55;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:39:35;11.27;;;1.92;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:42:00;4.60;;;1.00;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:44:30;4.93;;;1.00;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:46:56;12.20;;;1.35;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:49:28;9.13;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:51:57;4.78;;;0.93;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:54:26;7.82;;;1.15;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:56:57;9.18;;;0.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T05:59:24;9.57;;;1.52;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:01:49;10.82;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:04:18;9.85;;;1.55;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:07:03;12.20;;;1.58;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:09:29;6.22;;;1.17;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:11:54;9.45;;;1.75;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:14:20;7.95;;;1.48;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:16:46;8.80;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:19:12;13.15;;;1.65;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:21:38;10.60;;;1.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:24:06;8.23;;;1.52;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:26:34;9.90;;;1.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:29:01;8.20;;;2.08;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:31:28;4.40;;;1.23;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:33:53;3.75;;;1.00;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:36:24;16.52;;;1.35;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:38:50;12.20;;;1.58;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:41:16;7.78;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:43:43;10.93;;;1.55;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:46:10;7.85;;;1.33;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:48:35;8.50;;;1.33;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:51:09;4.75;;;0.88;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:53:35;7.65;;;1.15;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:56:04;8.52;;;1.27;;
20411;SDS011;10365;52.578;8.138;2023-02-24T06:58:31;10.35;;;1.67;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:00:56;5.95;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:03:23;9.75;;;1.27;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:05:50;6.90;;;1.05;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:08:21;8.68;;;1.60;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:10:54;12.38;;;1.73;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:13:20;8.15;;;1.58;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:15:46;10.23;;;1.45;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:18:14;11.45;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:20:39;9.73;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:23:07;7.82;;;1.23;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:25:33;11.20;;;1.05;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:27:59;16.70;;;1.27;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:30:28;8.30;;;1.25;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:32:54;10.45;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:35:20;8.80;;;1.15;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:37:46;12.75;;;1.45;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:40:13;6.82;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:42:41;8.80;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:45:08;8.98;;;1.83;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:47:33;5.97;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:49:59;7.15;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:52:27;10.82;;;1.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:54:52;8.60;;;1.88;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:57:19;9.00;;;1.73;;
20411;SDS011;10365;52.578;8.138;2023-02-24T07:59:44;11.98;;;1.67;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:02:10;9.93;;;1.83;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:04:37;11.43;;;2.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:07:05;6.68;;;1.52;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:09:38;6.75;;;1.67;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:12:15;7.18;;;1.98;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:14:46;7.80;;;1.80;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:17:24;9.43;;;1.67;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:19:51;7.78;;;2.03;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:22:36;8.98;;;2.53;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:25:02;14.52;;;1.95;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:27:30;8.15;;;2.63;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:29:56;12.70;;;2.53;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:35:08;8.55;;;2.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:37:39;13.30;;;2.17;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:40:08;12.55;;;2.42;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:42:54;11.00;;;2.75;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:45:23;8.40;;;2.03;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:47:48;15.18;;;2.20;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:50:17;10.68;;;2.65;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:52:45;13.93;;;2.65;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:55:11;6.10;;;2.70;;
20411;SDS011;10365;52.578;8.138;2023-02-24T08:57:36;7.60;;;2.42;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:00:02;7.07;;;2.47;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:02:31;8.50;;;2.60;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:05:03;11.00;;;3.03;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:07:38;8.98;;;3.15;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:10:10;14.35;;;3.80;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:12:36;11.52;;;3.78;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:15:06;11.75;;;2.78;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:17:32;12.93;;;3.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:20:11;15.63;;;3.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:22:54;15.48;;;3.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:25:32;7.28;;;3.20;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:28:12;5.20;;;2.95;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:30:42;11.05;;;3.38;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:33:31;13.38;;;4.05;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:38:35;9.65;;;3.95;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:41:42;13.77;;;3.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:44:34;7.47;;;4.20;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:49:51;12.77;;;4.53;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:52:20;12.77;;;3.65;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:55:01;15.27;;;4.35;;
20411;SDS011;10365;52.578;8.138;2023-02-24T09:57:48;10.52;;;3.80;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:00:35;12.18;;;3.53;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:03:17;8.40;;;4.00;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:06:01;12.40;;;4.57;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:08:37;8.95;;;3.28;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:11:05;9.55;;;3.83;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:13:54;7.60;;;2.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:16:22;7.25;;;3.38;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:18:51;12.32;;;3.55;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:21:38;9.88;;;3.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:24:22;8.90;;;3.60;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:26:55;8.25;;;3.67;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:32:18;8.30;;;3.85;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:34:47;6.80;;;3.60;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:37:14;13.10;;;4.38;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:39:43;7.70;;;3.72;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:42:30;8.52;;;3.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:47:41;8.82;;;4.40;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:50:21;9.10;;;4.25;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:52:48;7.13;;;3.95;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:55:33;10.05;;;4.53;;
20411;SDS011;10365;52.578;8.138;2023-02-24T10:58:14;9.90;;;4.43;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:00:53;9.50;;;5.20;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:03:36;6.57;;;4.40;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:06:20;12.10;;;4.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:09:16;13.82;;;4.75;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:11:46;5.93;;;4.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:14:33;13.38;;;5.88;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:17:21;10.93;;;5.80;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:19:55;13.90;;;5.40;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:22:25;11.35;;;5.13;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:24:51;11.52;;;5.78;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:27:17;11.07;;;6.13;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:32:45;16.30;;;6.15;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:40:37;13.13;;;7.55;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:48:11;12.63;;;5.95;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:50:57;13.02;;;6.00;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:55:50;14.93;;;6.65;;
20411;SDS011;10365;52.578;8.138;2023-02-24T11:58:20;16.92;;;6.88;;
20411;SDS011;10365;52.578;8.138;2023-02-24T12:00:50;12.95;;;6.57;;
20411;SDS011;10365;52.578;8.138;2023-02-24T12:03:24;9.65;;;5.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T12:05:54;18.67;;;5.75;;
20411;SDS011;10365;52.578;8.138;2023-02-24T12:08:23;15.98;;;6.20;;
20411;SDS011;10365;52.578;8.138;2023-02-24T12:13:47;10.02;;;5.65;;
20411;SDS011;10365;52.578;8.138;2023-02-24T12:18:44;10.80;;;6.28;;
20411;SDS011;10365;52.578;8.138;2023-02-24T12:21:17;10.68;;;5.47;;
20411;SDS011;10365;52.578;8.138;2023-02-24T12:23:44;12.50;;;5.03;;
20411;SDS011;10365;52.578;8.138;2023-02-24T12:26:18;8.77;;;5.65;;
20411;SDS011;10365;52.578;8.138;2023-02-24T12:36:16;11.73;;;6.55;;
20411;SDS011;10365;52.578;8.138;2023-02-24T12:41:42;12.07;;;7.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T12:47:16;10.60;;;5.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T12:54:52;16.50;;;6.53;;
20411;SDS011;10365;52.578;8.138;2023-02-24T12:59:50;17.92;;;6.65;;
20411;SDS011;10365;52.578;8.138;2023-02-24T13:13:00;12.13;;;7.07;;
20411;SDS011;10365;52.578;8.138;2023-02-24T13:15:28;18.15;;;6.47;;
20411;SDS011;10365;52.578;8.138;2023-02-24T13:17:55;18.80;;;7.00;;
20411;SDS011;10365;52.578;8.138;2023-02-24T13:20:34;14.27;;;6.70;;
20411;SDS011;10365;52.578;8.138;2023-02-24T13:23:02;8.60;;;5.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T13:25:30;18.90;;;6.22;;
20411;SDS011;10365;52.578;8.138;2023-02-24T13:28:01;18.58;;;6.28;;
20411;SDS011;10365;52.578;8.138;2023-02-24T13:35:37;10.38;;;5.22;;
20411;SDS011;10365;52.578;8.138;2023-02-24T13:38:36;15.35;;;6.55;;
20411;SDS011;10365;52.578;8.138;2023-02-24T13:41:04;14.07;;;4.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T13:43:30;15.20;;;5.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T13:45:58;12.35;;;5.45;;
20411;SDS011;10365;52.578;8.138;2023-02-24T13:48:39;12.10;;;5.32;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:04:25;10.00;;;3.63;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:06:52;9.35;;;2.92;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:09:21;9.48;;;3.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:11:53;6.95;;;2.60;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:14:21;6.22;;;2.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:16:48;9.27;;;3.05;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:19:14;12.15;;;2.92;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:21:48;8.52;;;2.45;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:24:13;6.03;;;1.70;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:26:46;8.50;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:29:12;6.57;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:31:38;5.53;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:34:05;8.40;;;1.73;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:36:36;6.10;;;1.75;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:41:38;10.18;;;1.98;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:44:25;3.88;;;1.17;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:46:50;12.35;;;1.55;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:49:17;8.60;;;1.20;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:51:42;11.00;;;1.35;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:54:10;10.80;;;1.52;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:56:39;11.93;;;1.42;;
20411;SDS011;10365;52.578;8.138;2023-02-24T14:59:28;9.48;;;1.55;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:01:51;13.90;;;2.10;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:06:45;9.82;;;1.98;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:09:18;13.15;;;1.75;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:11:45;6.80;;;1.17;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:14:18;7.88;;;1.35;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:16:46;9.32;;;1.30;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:19:22;11.57;;;1.63;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:21:48;12.52;;;1.60;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:26:55;11.32;;;1.75;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:29:22;12.13;;;2.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:31:49;14.05;;;1.60;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:34:16;12.48;;;1.70;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:36:43;14.98;;;2.63;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:39:14;10.52;;;1.98;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:41:44;13.50;;;3.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:44:26;5.35;;;1.23;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:46:53;18.33;;;2.05;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:49:18;13.68;;;2.28;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:51:44;13.88;;;1.80;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:54:12;9.98;;;1.77;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:56:39;10.88;;;1.52;;
20411;SDS011;10365;52.578;8.138;2023-02-24T15:59:05;12.98;;;2.28;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:01:31;16.10;;;3.22;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:03:57;12.70;;;2.63;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:06:23;11.52;;;2.05;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:08:49;9.68;;;1.23;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:11:17;5.30;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:13:47;2.88;;;0.75;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:16:14;4.35;;;0.70;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:18:40;4.72;;;0.60;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:21:05;3.10;;;0.50;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:23:30;2.42;;;0.52;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:26:02;1.45;;;0.85;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:28:29;4.90;;;0.40;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:30:55;5.10;;;0.80;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:33:20;2.38;;;1.17;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:35:47;3.13;;;0.80;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:38:15;4.68;;;0.80;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:40:41;1.98;;;1.10;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:43:07;4.38;;;1.40;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:45:32;3.15;;;0.75;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:48:00;11.85;;;1.13;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:50:30;3.45;;;1.00;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:52:56;3.65;;;1.08;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:55:21;12.65;;;1.65;;
20411;SDS011;10365;52.578;8.138;2023-02-24T16:57:46;7.95;;;0.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T17:00:13;3.47;;;0.90;;
20411;SDS011;10365;52.578;8.138;2023-02-24T17:02:39;5.90;;;1.42;;
20411;SDS011;10365;52.578;8.138;2023-02-24T17:05:04;7.30;;;1.55;;
20411;SDS011;10365;52.578;8.138;2023-02-24T17:07:30;8.35;;;1.17;;
20411;SDS011;10365;52.578;8.138;2023-02-24T17:09:55;11.00;;;1.88;;