sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16700;DHT22;8466;52.286;21.124;2022-12-07T00:01:17;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:03:49;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:06:23;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:08:55;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:11:25;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:13:57;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:16:29;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:19:02;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:21:35;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:24:07;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:26:39;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:29:13;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:31:43;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:34:15;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:36:49;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:39:19;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:41:49;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:44:20;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:46:55;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:49:25;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:51:57;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:54:26;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:56:56;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T00:59:26;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:01:56;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:04:26;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:07:04;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:09:36;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:12:08;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:14:36;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:17:09;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:19:40;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:22:13;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:24:45;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:27:17;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:29:47;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:32:16;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:34:50;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:37:20;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:39:51;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:42:24;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:45:36;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:48:06;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:50:40;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:53:13;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:55:49;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T01:58:21;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:00:52;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:03:25;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:06:00;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:08:33;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:11:06;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:13:39;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:16:18;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:18:59;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:21:40;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:24:45;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:27:40;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:30:17;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:32:54;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:35:33;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:38:13;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:40:50;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:43:25;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:46:04;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:48:37;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:51:09;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:53:41;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:56:18;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T02:59:02;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:01:46;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:04:28;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:07:06;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:09:45;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:12:24;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:15:02;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:17:38;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:20:13;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:22:44;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:25:16;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:27:52;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:30:27;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:33:06;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:35:40;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:38:15;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:40:50;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:43:22;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:46:01;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:48:41;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:51:20;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:53:53;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:56:24;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T03:58:55;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:01:25;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:03:56;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:06:27;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:08:57;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:11:26;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:13:55;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:16:42;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:19:17;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:21:50;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:24:19;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:26:48;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:29:19;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:31:48;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:34:21;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:36:50;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:39:28;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:41:59;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:44:30;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:47:01;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:49:33;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:52:03;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:54:37;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:57:06;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T04:59:36;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:02:12;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:04:43;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:07:15;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:09:44;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:12:14;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:14:43;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:17:15;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:19:46;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:22:18;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:24:49;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:27:20;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:29:52;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:32:22;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:34:54;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:37:24;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:39:54;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:42:25;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:44:56;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:47:26;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:49:58;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:52:28;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:54:58;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:57:29;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T05:59:58;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:02:29;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:04:59;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:07:28;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:09:58;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:12:29;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:15:04;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:17:34;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:20:08;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:22:38;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:25:09;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:27:37;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:30:07;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:32:39;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:35:09;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:37:42;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:40:16;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:42:49;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:45:19;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:47:49;2.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T06:50:23;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:17:25;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:19:55;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:22:24;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:24:53;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:27:22;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:29:50;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:32:19;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:34:50;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:37:19;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:39:48;2.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:42:17;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:44:47;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:47:17;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:49:47;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:52:18;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:54:51;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:57:21;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T07:59:50;2.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:02:20;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:04:49;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:07:20;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:09:49;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:12:17;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:14:49;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:17:19;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:19:48;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:22:23;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:24:54;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:27:26;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:29:59;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:32:30;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:35:01;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:37:33;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:40:03;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:42:37;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:45:15;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:47:55;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:50:26;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:52:58;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:55:27;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T08:57:57;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:00:26;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:02:55;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:05:24;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:07:59;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:10:29;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:13:02;3.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:15:32;3.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:18:01;3.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:20:32;3.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:23:06;3.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:25:35;3.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:28:08;3.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:30:38;3.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:33:27;3.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:35:57;3.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:38:30;3.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:41:06;3.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:43:37;3.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:46:09;3.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:48:44;3.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:51:17;3.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:53:55;3.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:56:29;3.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T09:59:01;3.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:01:32;3.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:04:11;4.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:06:42;4.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:09:14;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:12:05;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:14:50;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:17:38;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:20:23;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:22:57;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:25:29;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:28:12;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:30:56;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:33:35;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:36:20;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:38:52;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:41:22;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:43:52;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:46:44;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:49:33;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:52:09;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:54:51;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T10:57:36;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:00:15;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:03:03;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:05:41;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:08:26;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:11:04;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:13:41;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:16:31;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:19:20;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:21:57;4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:24:32;4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:27:14;4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:30:08;4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:32:57;4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:35:36;4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:38:12;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:41:00;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:43:59;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:46:41;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:49:17;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:51:53;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:54:29;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:57:02;4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T11:59:38;4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:02:13;4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:04:51;4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:07:25;4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:10:20;4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:13:12;4.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:19:16;4.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:21:47;4.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:24:26;4.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:26:59;4.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:29:33;4.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:32:12;4.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:34:59;4.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:37:45;4.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:40:40;4.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:43:50;4.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:46:50;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:49:37;4.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:55:22;4.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T12:58:32;4.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:01:36;4.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:04:20;3.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:06:50;3.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:09:25;3.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:12:01;3.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:17:59;3.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:20:47;3.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:23:31;3.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:26:13;3.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:28:47;3.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:31:32;3.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:34:03;3.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:36:34;3.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:39:18;3.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:41:50;3.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:44:21;3.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:46:55;3.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:49:28;3.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:52:14;3.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:54:46;3.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:57:16;3.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T13:59:46;3.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:02:25;3.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:05:07;3.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:07:49;3.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:10:25;3.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:12:54;3.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:15:28;3.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:17:58;3.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:20:32;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:23:02;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:25:45;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:28:27;3.20;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:30:58;3.10;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:33:27;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:35:57;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:38:27;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:40:59;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:43:42;3.00;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:46:28;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:48:58;2.90;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:51:47;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:54:36;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:57:04;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T14:59:33;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:02:13;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:04:42;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:07:19;2.80;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:09:49;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:12:18;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:14:48;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:17:21;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:19:58;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:22:27;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:25:04;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:27:36;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:30:06;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:32:37;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:35:06;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:37:35;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:40:06;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:42:35;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:45:06;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:47:38;2.30;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:50:28;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:52:57;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:55:26;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T15:57:55;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:00:25;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:02:55;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:05:24;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:07:53;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:10:22;2.40;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:12:51;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:15:20;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:17:51;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:20:23;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:22:52;2.50;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:25:22;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:27:53;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:30:22;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:32:52;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:35:29;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:37:58;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:40:27;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:42:56;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:45:25;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:47:54;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:50:29;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:52:58;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:55:27;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T16:57:56;2.60;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T17:00:25;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T17:02:53;2.70;99.90
16700;DHT22;8466;52.286;21.124;2022-12-07T17:05:22;2.70;99.90