sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76896;SDS011;65856;52.178;21.176;2022-12-07T00:00:05;8.30;;;5.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T00:05:04;7.30;;;5.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T00:10:04;7.80;;;5.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T00:15:05;8.60;;;5.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T00:20:04;7.30;;;5.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T00:25:04;9.00;;;5.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T00:30:04;8.30;;;5.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T00:35:04;7.60;;;5.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T00:40:05;7.50;;;5.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T00:45:04;7.80;;;6.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T00:50:05;8.60;;;5.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T00:55:06;8.10;;;5.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T01:00:04;7.90;;;5.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T01:05:04;6.80;;;5.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T01:10:06;8.10;;;5.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T01:15:04;8.00;;;5.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T01:20:05;8.60;;;5.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T01:25:05;8.10;;;5.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T01:30:05;7.90;;;5.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T01:35:06;7.60;;;5.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T01:40:09;7.30;;;5.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T01:48:05;7.50;;;5.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T01:53:06;7.80;;;5.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T01:58:05;7.30;;;5.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T02:03:06;7.80;;;5.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T02:08:05;7.40;;;5.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T02:13:07;7.20;;;5.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T02:18:09;7.30;;;5.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T02:20:53;7.80;;;6.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T02:26:26;6.90;;;5.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T02:29:13;7.60;;;5.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T02:31:53;7.30;;;5.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T02:34:37;7.50;;;5.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T02:37:09;7.90;;;5.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T02:39:50;8.30;;;5.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T02:42:30;8.20;;;6.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T02:45:07;7.00;;;5.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T02:50:06;7.50;;;5.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T02:55:05;9.70;;;5.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:00:07;7.20;;;4.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:05:13;7.30;;;5.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:08:00;7.40;;;5.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:13:09;7.00;;;5.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:15:49;7.80;;;5.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:21:02;7.40;;;5.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:26:05;6.60;;;5.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:31:07;8.20;;;4.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:33:49;5.90;;;4.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:36:35;6.60;;;4.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:39:09;5.50;;;4.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:41:46;6.50;;;4.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:44:18;5.30;;;4.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:46:55;5.70;;;4.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:52:11;4.90;;;3.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:54:51;6.90;;;3.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T03:57:27;4.80;;;3.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:00:00;4.80;;;3.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:02:34;4.40;;;3.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:05:05;4.50;;;3.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:10:05;4.30;;;3.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:15:05;5.20;;;3.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:20:06;5.00;;;3.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:25:05;4.20;;;3.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:30:06;5.20;;;3.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:35:05;4.50;;;3.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:40:07;4.50;;;3.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:42:42;5.40;;;3.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:45:13;4.40;;;3.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:47:44;5.20;;;3.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:50:15;4.80;;;3.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:52:46;4.50;;;3.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:55:17;3.90;;;3.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T04:57:48;5.20;;;3.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:00:19;4.90;;;3.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:02:50;5.90;;;3.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:05:21;5.80;;;3.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:07:53;5.90;;;3.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:10:24;4.20;;;3.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:12:55;3.90;;;3.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:15:26;5.70;;;3.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:17:57;4.50;;;3.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:20:28;3.40;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:22:59;6.40;;;3.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:28:00;4.70;;;3.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:33:00;5.10;;;3.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:35:33;4.40;;;3.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:38:04;5.50;;;3.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:40:35;4.70;;;3.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:43:04;3.70;;;3.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:45:35;6.60;;;2.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:48:05;5.30;;;3.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:50:36;5.10;;;2.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:53:04;4.30;;;2.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:55:36;3.80;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T05:58:04;5.00;;;3.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:00:55;3.70;;;2.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:03:26;4.40;;;3.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:05:57;4.40;;;3.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:08:28;7.70;;;3.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:10:59;4.20;;;3.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:13:47;6.50;;;3.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:16:19;6.40;;;3.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:18:50;4.60;;;3.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:21:21;5.90;;;2.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:23:53;4.60;;;3.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:26:24;3.70;;;3.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:28:55;3.50;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:33:59;4.40;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:36:32;3.70;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:39:04;4.90;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:44:05;4.50;;;3.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:49:05;3.80;;;2.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:51:36;3.80;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:54:05;4.30;;;3.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:56:36;4.30;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T06:59:05;4.30;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:04:05;3.50;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:06:36;5.00;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:09:05;4.00;;;3.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:14:05;6.90;;;3.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:16:36;3.00;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:19:05;6.10;;;3.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:21:36;4.10;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:24:05;4.20;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:29:05;5.10;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:31:36;3.30;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:34:05;4.40;;;2.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:36:36;3.90;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:39:05;3.70;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:41:36;4.80;;;2.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:44:05;3.60;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:46:36;2.80;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:49:05;3.90;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:51:35;4.80;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:54:05;3.70;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:56:36;3.10;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T07:59:05;4.40;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:01:36;4.70;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:04:05;3.30;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:09:05;2.90;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:11:36;3.30;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:14:05;3.50;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:16:36;3.60;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:19:06;4.00;;;2.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:24:05;4.20;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:26:36;3.60;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:29:05;3.90;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:31:35;3.80;;;2.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:34:05;3.80;;;2.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:39:05;4.20;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:41:36;3.30;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:44:05;3.10;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:49:08;3.10;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:54:08;3.00;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:56:41;3.10;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T08:59:15;3.40;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:01:48;4.70;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:04:19;2.60;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:06:50;3.50;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:09:22;4.70;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:11:53;3.90;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:14:24;3.70;;;2.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:16:56;4.30;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:19:36;3.60;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:22:05;3.40;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:24:36;3.30;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:27:05;3.60;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:29:36;3.00;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:32:05;3.90;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:34:37;3.60;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:37:05;4.00;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:42:06;3.50;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:47:07;2.70;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:52:19;2.80;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:54:54;2.90;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T09:57:30;3.30;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:00:10;3.50;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:02:46;2.60;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:05:22;3.30;;;2.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:07:57;3.60;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:13:02;3.10;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:18:14;3.90;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:20:49;3.10;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:26:26;4.30;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:29:00;2.90;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:34:21;4.20;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:37:06;3.80;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:39:44;3.40;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:42:21;2.50;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:45:09;4.10;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:47:49;4.60;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T10:56:26;3.20;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:02:30;3.60;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:05:16;3.40;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:08:01;3.10;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:13:16;3.30;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:16:16;3.20;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:19:03;3.10;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:21:48;3.80;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:24:30;3.00;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:27:17;3.20;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:30:03;4.40;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:35:13;3.80;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:37:55;3.40;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:40:33;2.50;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:43:11;3.30;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:45:50;3.80;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:48:32;3.00;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:51:09;4.00;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:56:11;3.70;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T11:58:53;2.80;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T12:04:13;3.40;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T12:06:52;3.10;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T12:09:28;3.00;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T12:12:21;3.20;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T12:15:18;3.10;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T12:18:35;2.70;;;1.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T12:21:08;3.20;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T12:26:13;3.10;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T12:31:35;2.80;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T12:34:32;2.70;;;2.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T12:49:35;3.00;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T12:55:15;3.30;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:04:17;3.00;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:06:53;3.10;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:09:27;2.90;;;2.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:12:03;3.40;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:17:07;2.70;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:25:09;3.40;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:27:54;4.00;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:30:30;3.50;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:33:05;2.80;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:38:15;3.10;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:41:03;3.40;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:46:09;2.60;;;2.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:48:47;3.30;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:51:21;2.80;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:53:57;2.70;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T13:59:07;2.80;;;1.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:01:46;3.10;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:07:19;2.60;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:10:02;3.60;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:12:37;2.40;;;2.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:15:15;2.70;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:17:55;3.00;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:20:33;3.00;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:23:21;2.50;;;1.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:26:03;2.40;;;1.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:28:37;2.80;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:31:11;2.70;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:33:44;2.50;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:36:15;2.90;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:38:47;2.60;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:41:20;2.70;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:44:10;2.80;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:49:07;2.20;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:54:06;2.70;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T14:59:08;2.30;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:04:06;3.00;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:06:38;2.40;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:09:06;2.50;;;1.90;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:14:06;2.70;;;2.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:19:06;2.60;;;2.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:24:07;2.70;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:29:06;2.40;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:31:37;4.40;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:34:06;2.40;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:36:37;2.30;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:39:06;3.20;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:44:06;3.90;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:46:55;3.20;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:49:26;2.80;;;2.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:51:58;2.50;;;2.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:54:29;2.50;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:57:01;2.80;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T15:59:33;2.40;;;2.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:02:04;2.90;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:04:35;3.30;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:07:07;2.90;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:12:08;2.60;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:17:06;2.80;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:22:06;2.90;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:24:37;2.90;;;2.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:27:06;3.50;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:29:37;3.30;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:32:06;3.10;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:34:38;2.80;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:37:06;2.80;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:39:37;2.40;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:42:06;3.10;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:47:06;2.50;;;2.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:49:37;2.80;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:52:06;2.70;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:57:06;4.00;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T16:59:37;2.70;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:02:07;3.00;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:07:06;3.40;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:09:37;3.60;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:12:06;3.00;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:14:37;2.60;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:17:06;3.20;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:19:37;3.30;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:22:06;3.20;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:27:06;3.30;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:32:07;3.50;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:34:38;3.40;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:37:06;3.90;;;3.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:39:37;3.20;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:42:07;3.30;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:44:56;3.50;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:47:27;3.70;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:49:58;3.40;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:52:30;3.40;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T17:55:08;3.30;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:00:08;3.10;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:05:08;4.10;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:10:14;3.40;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:12:45;4.00;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:15:16;3.90;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:17:47;2.90;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:20:19;3.20;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:25:19;2.70;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:27:50;3.20;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:30:21;3.30;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:32:52;3.30;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:35:24;3.90;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:37:55;4.40;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:40:26;3.20;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:42:57;3.00;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:45:28;2.80;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:48:02;4.10;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:50:34;4.00;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:53:06;3.60;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:55:37;3.40;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T18:58:06;3.50;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:00:37;4.20;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:03:07;3.80;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:05:37;3.70;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:08:06;3.90;;;2.80;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:10:37;2.90;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:13:07;3.10;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:18:06;3.90;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:20:38;3.10;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:23:06;3.50;;;2.70;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:28:06;4.20;;;2.10;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:30:38;3.90;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:33:07;4.50;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:35:37;4.10;;;2.30;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:38:07;3.10;;;2.20;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:40:38;3.20;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:43:07;2.90;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:45:37;2.70;;;2.00;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:48:07;4.10;;;2.50;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:50:38;3.70;;;2.40;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:53:06;3.50;;;2.60;;
76896;SDS011;65856;52.178;21.176;2022-12-07T19:58:07;4.90;;;2.60;;