sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32131;BME280;18639;50.716;7.086;2023-03-16T00:00:49;100801.84;;;3.78;97.28
32131;BME280;18639;50.716;7.086;2023-03-16T00:03:15;100776.69;;;3.63;98.50
32131;BME280;18639;50.716;7.086;2023-03-16T00:05:52;100798.56;;;3.73;98.28
32131;BME280;18639;50.716;7.086;2023-03-16T00:08:18;100785.91;;;3.69;96.84
32131;BME280;18639;50.716;7.086;2023-03-16T00:10:44;100756.50;;;3.56;97.07
32131;BME280;18639;50.716;7.086;2023-03-16T00:13:14;100760.63;;;3.60;95.85
32131;BME280;18639;50.716;7.086;2023-03-16T00:15:40;100751.22;;;3.62;96.76
32131;BME280;18639;50.716;7.086;2023-03-16T00:18:05;100759.66;;;3.64;94.98
32131;BME280;18639;50.716;7.086;2023-03-16T00:20:31;100770.84;;;3.60;95.71
32131;BME280;18639;50.716;7.086;2023-03-16T00:22:57;100772.22;;;3.71;96.21
32131;BME280;18639;50.716;7.086;2023-03-16T00:25:22;100778.88;;;3.77;94.62
32131;BME280;18639;50.716;7.086;2023-03-16T00:27:48;100768.03;;;3.69;95.10
32131;BME280;18639;50.716;7.086;2023-03-16T00:30:13;100759.53;;;3.68;94.74
32131;BME280;18639;50.716;7.086;2023-03-16T00:32:39;100774.78;;;3.71;95.20
32131;BME280;18639;50.716;7.086;2023-03-16T00:35:04;100759.63;;;3.65;95.91
32131;BME280;18639;50.716;7.086;2023-03-16T00:37:31;100756.00;;;3.72;96.63
32131;BME280;18639;50.716;7.086;2023-03-16T00:39:57;100760.50;;;3.64;96.88
32131;BME280;18639;50.716;7.086;2023-03-16T00:42:25;100758.72;;;3.68;96.32
32131;BME280;18639;50.716;7.086;2023-03-16T00:44:58;100750.78;;;3.75;97.41
32131;BME280;18639;50.716;7.086;2023-03-16T00:47:25;100747.81;;;3.61;96.50
32131;BME280;18639;50.716;7.086;2023-03-16T00:49:52;100737.69;;;3.58;97.61
32131;BME280;18639;50.716;7.086;2023-03-16T00:52:18;100734.25;;;3.59;96.39
32131;BME280;18639;50.716;7.086;2023-03-16T00:54:44;100745.94;;;3.68;98.20
32131;BME280;18639;50.716;7.086;2023-03-16T00:57:13;100687.38;;;3.32;97.84
32131;BME280;18639;50.716;7.086;2023-03-16T00:59:38;100726.38;;;3.67;97.60
32131;BME280;18639;50.716;7.086;2023-03-16T01:02:06;100729.75;;;3.67;95.34
32131;BME280;18639;50.716;7.086;2023-03-16T01:04:31;100730.53;;;3.69;96.49
32131;BME280;18639;50.716;7.086;2023-03-16T01:06:58;100720.59;;;3.60;96.23
32131;BME280;18639;50.716;7.086;2023-03-16T01:09:24;100732.22;;;3.70;95.00
32131;BME280;18639;50.716;7.086;2023-03-16T01:11:49;100754.03;;;3.80;95.86
32131;BME280;18639;50.716;7.086;2023-03-16T01:14:18;100723.66;;;3.71;97.13
32131;BME280;18639;50.716;7.086;2023-03-16T01:16:43;100734.44;;;3.81;97.38
32131;BME280;18639;50.716;7.086;2023-03-16T01:19:10;100747.31;;;3.78;95.88
32131;BME280;18639;50.716;7.086;2023-03-16T01:21:36;100730.47;;;3.72;95.91
32131;BME280;18639;50.716;7.086;2023-03-16T01:24:02;100749.59;;;3.87;97.43
32131;BME280;18639;50.716;7.086;2023-03-16T01:26:28;100747.91;;;3.86;96.86
32131;BME280;18639;50.716;7.086;2023-03-16T01:28:54;100733.53;;;3.84;96.79
32131;BME280;18639;50.716;7.086;2023-03-16T01:31:19;100707.53;;;3.69;95.79
32131;BME280;18639;50.716;7.086;2023-03-16T01:33:45;100704.22;;;3.67;95.98
32131;BME280;18639;50.716;7.086;2023-03-16T01:36:12;100727.31;;;3.91;96.58
32131;BME280;18639;50.716;7.086;2023-03-16T01:38:38;100713.78;;;3.89;97.14
32131;BME280;18639;50.716;7.086;2023-03-16T01:41:04;100710.56;;;3.82;96.32
32131;BME280;18639;50.716;7.086;2023-03-16T01:43:31;100711.25;;;3.87;96.73
32131;BME280;18639;50.716;7.086;2023-03-16T01:48:33;100687.34;;;3.62;95.80
32131;BME280;18639;50.716;7.086;2023-03-16T01:51:02;100697.38;;;3.68;95.16
32131;BME280;18639;50.716;7.086;2023-03-16T01:53:29;100679.63;;;3.63;95.94
32131;BME280;18639;50.716;7.086;2023-03-16T01:55:58;100684.72;;;3.63;95.54
32131;BME280;18639;50.716;7.086;2023-03-16T01:58:26;100672.41;;;3.48;95.95
32131;BME280;18639;50.716;7.086;2023-03-16T02:00:52;100668.22;;;3.47;96.33
32131;BME280;18639;50.716;7.086;2023-03-16T02:03:18;100679.72;;;3.60;97.12
32131;BME280;18639;50.716;7.086;2023-03-16T02:05:58;100670.31;;;3.62;96.12
32131;BME280;18639;50.716;7.086;2023-03-16T02:08:26;100665.41;;;3.55;96.20
32131;BME280;18639;50.716;7.086;2023-03-16T02:10:52;100664.53;;;3.56;95.99
32131;BME280;18639;50.716;7.086;2023-03-16T02:13:22;100667.16;;;3.53;96.32
32131;BME280;18639;50.716;7.086;2023-03-16T02:15:47;100628.41;;;3.40;96.05
32131;BME280;18639;50.716;7.086;2023-03-16T02:18:13;100661.88;;;3.59;96.42
32131;BME280;18639;50.716;7.086;2023-03-16T02:20:56;100666.28;;;3.54;96.27
32131;BME280;18639;50.716;7.086;2023-03-16T02:23:24;100637.56;;;3.47;97.43
32131;BME280;18639;50.716;7.086;2023-03-16T02:29:05;100638.16;;;3.55;98.12
32131;BME280;18639;50.716;7.086;2023-03-16T02:31:35;100638.28;;;3.51;97.99
32131;BME280;18639;50.716;7.086;2023-03-16T02:34:00;100617.41;;;3.38;98.15
32131;BME280;18639;50.716;7.086;2023-03-16T02:36:27;100639.78;;;3.58;97.40
32131;BME280;18639;50.716;7.086;2023-03-16T02:38:53;100609.69;;;3.39;97.33
32131;BME280;18639;50.716;7.086;2023-03-16T02:41:19;100631.47;;;3.51;97.84
32131;BME280;18639;50.716;7.086;2023-03-16T02:43:58;100619.72;;;3.46;97.74
32131;BME280;18639;50.716;7.086;2023-03-16T02:46:26;100622.25;;;3.47;98.86
32131;BME280;18639;50.716;7.086;2023-03-16T02:49:02;100627.44;;;3.44;98.37
32131;BME280;18639;50.716;7.086;2023-03-16T02:51:29;100620.72;;;3.42;98.19
32131;BME280;18639;50.716;7.086;2023-03-16T02:53:56;100620.59;;;3.45;98.58
32131;BME280;18639;50.716;7.086;2023-03-16T02:56:21;100602.19;;;3.35;98.16
32131;BME280;18639;50.716;7.086;2023-03-16T02:58:47;100631.63;;;3.47;98.96
32131;BME280;18639;50.716;7.086;2023-03-16T03:01:12;100601.34;;;3.34;98.98
32131;BME280;18639;50.716;7.086;2023-03-16T03:03:37;100605.50;;;3.37;98.01
32131;BME280;18639;50.716;7.086;2023-03-16T03:06:02;100612.09;;;3.44;97.63
32131;BME280;18639;50.716;7.086;2023-03-16T03:08:28;100584.44;;;3.30;98.08
32131;BME280;18639;50.716;7.086;2023-03-16T03:10:53;100590.94;;;3.41;98.19
32131;BME280;18639;50.716;7.086;2023-03-16T03:13:18;100620.28;;;3.55;99.21
32131;BME280;18639;50.716;7.086;2023-03-16T03:15:44;100596.81;;;3.43;99.66
32131;BME280;18639;50.716;7.086;2023-03-16T03:18:10;100606.63;;;3.56;98.47
32131;BME280;18639;50.716;7.086;2023-03-16T03:20:35;100596.41;;;3.56;97.24
32131;BME280;18639;50.716;7.086;2023-03-16T03:23:00;100586.19;;;3.56;98.29
32131;BME280;18639;50.716;7.086;2023-03-16T03:25:27;100586.81;;;3.63;98.07
32131;BME280;18639;50.716;7.086;2023-03-16T03:27:52;100587.06;;;3.55;97.83
32131;BME280;18639;50.716;7.086;2023-03-16T03:30:20;100595.22;;;3.66;98.21
32131;BME280;18639;50.716;7.086;2023-03-16T03:32:45;100590.19;;;3.63;97.92
32131;BME280;18639;50.716;7.086;2023-03-16T03:35:12;100591.81;;;3.66;97.95
32131;BME280;18639;50.716;7.086;2023-03-16T03:37:39;100586.81;;;3.63;97.19
32131;BME280;18639;50.716;7.086;2023-03-16T03:40:06;100591.28;;;3.56;97.19
32131;BME280;18639;50.716;7.086;2023-03-16T03:42:32;100598.06;;;3.57;98.03
32131;BME280;18639;50.716;7.086;2023-03-16T03:44:57;100590.25;;;3.62;99.36
32131;BME280;18639;50.716;7.086;2023-03-16T03:47:22;100590.53;;;3.53;98.16
32131;BME280;18639;50.716;7.086;2023-03-16T03:49:48;100586.94;;;3.58;98.17
32131;BME280;18639;50.716;7.086;2023-03-16T03:52:13;100584.28;;;3.63;98.58
32131;BME280;18639;50.716;7.086;2023-03-16T03:54:38;100580.06;;;3.60;97.84
32131;BME280;18639;50.716;7.086;2023-03-16T03:57:04;100589.31;;;3.64;98.84
32131;BME280;18639;50.716;7.086;2023-03-16T03:59:30;100572.38;;;3.62;98.60
32131;BME280;18639;50.716;7.086;2023-03-16T04:01:55;100568.16;;;3.61;99.23
32131;BME280;18639;50.716;7.086;2023-03-16T04:04:21;100582.44;;;3.66;99.29
32131;BME280;18639;50.716;7.086;2023-03-16T04:06:46;100558.84;;;3.58;98.34
32131;BME280;18639;50.716;7.086;2023-03-16T04:09:12;100575.66;;;3.65;98.26
32131;BME280;18639;50.716;7.086;2023-03-16T04:11:38;100584.00;;;3.70;98.92
32131;BME280;18639;50.716;7.086;2023-03-16T04:14:04;100547.66;;;3.36;99.35
32131;BME280;18639;50.716;7.086;2023-03-16T04:16:29;100565.63;;;3.59;100.00
32131;BME280;18639;50.716;7.086;2023-03-16T04:18:55;100532.88;;;3.46;100.00
32131;BME280;18639;50.716;7.086;2023-03-16T04:21:21;100585.69;;;3.71;100.00
32131;BME280;18639;50.716;7.086;2023-03-16T04:23:47;100536.97;;;3.51;99.30
32131;BME280;18639;50.716;7.086;2023-03-16T04:26:13;100566.16;;;3.69;99.64
32131;BME280;18639;50.716;7.086;2023-03-16T04:28:38;100571.91;;;3.75;99.19
32131;BME280;18639;50.716;7.086;2023-03-16T04:31:05;100571.94;;;3.74;98.40
32131;BME280;18639;50.716;7.086;2023-03-16T04:33:35;100561.97;;;3.68;98.27
32131;BME280;18639;50.716;7.086;2023-03-16T04:36:03;100567.69;;;3.74;98.54
32131;BME280;18639;50.716;7.086;2023-03-16T04:38:32;100544.91;;;3.68;98.72
32131;BME280;18639;50.716;7.086;2023-03-16T04:40:58;100556.50;;;3.78;98.94
32131;BME280;18639;50.716;7.086;2023-03-16T04:43:24;100555.47;;;3.84;98.53
32131;BME280;18639;50.716;7.086;2023-03-16T04:45:49;100562.84;;;3.92;98.79
32131;BME280;18639;50.716;7.086;2023-03-16T04:48:14;100535.47;;;3.70;99.30
32131;BME280;18639;50.716;7.086;2023-03-16T04:50:39;100562.16;;;3.87;99.47
32131;BME280;18639;50.716;7.086;2023-03-16T04:53:05;100533.38;;;3.81;99.08
32131;BME280;18639;50.716;7.086;2023-03-16T04:55:30;100548.47;;;3.89;99.12
32131;BME280;18639;50.716;7.086;2023-03-16T04:57:56;100548.63;;;3.85;96.79
32131;BME280;18639;50.716;7.086;2023-03-16T05:00:22;100525.72;;;3.81;98.04
32131;BME280;18639;50.716;7.086;2023-03-16T05:02:49;100545.84;;;3.91;98.96
32131;BME280;18639;50.716;7.086;2023-03-16T05:05:16;100541.63;;;3.90;98.18
32131;BME280;18639;50.716;7.086;2023-03-16T05:07:42;100518.09;;;3.80;97.63
32131;BME280;18639;50.716;7.086;2023-03-16T05:10:10;100545.84;;;3.91;97.66
32131;BME280;18639;50.716;7.086;2023-03-16T05:12:36;100536.53;;;3.90;97.12
32131;BME280;18639;50.716;7.086;2023-03-16T05:15:01;100529.94;;;3.83;97.51
32131;BME280;18639;50.716;7.086;2023-03-16T05:17:27;100512.47;;;3.70;97.66
32131;BME280;18639;50.716;7.086;2023-03-16T05:19:52;100522.69;;;3.70;97.79
32131;BME280;18639;50.716;7.086;2023-03-16T05:22:17;100524.81;;;3.83;97.15
32131;BME280;18639;50.716;7.086;2023-03-16T05:24:43;100519.88;;;3.78;98.11
32131;BME280;18639;50.716;7.086;2023-03-16T05:27:08;100529.94;;;3.83;97.72
32131;BME280;18639;50.716;7.086;2023-03-16T05:29:33;100534.09;;;3.85;97.77
32131;BME280;18639;50.716;7.086;2023-03-16T05:31:59;100543.34;;;3.89;97.38
32131;BME280;18639;50.716;7.086;2023-03-16T05:34:25;100533.72;;;3.96;97.53
32131;BME280;18639;50.716;7.086;2023-03-16T05:36:50;100490.34;;;3.69;97.12
32131;BME280;18639;50.716;7.086;2023-03-16T05:39:16;100524.03;;;3.80;96.97
32131;BME280;18639;50.716;7.086;2023-03-16T05:41:41;100525.72;;;3.81;97.27
32131;BME280;18639;50.716;7.086;2023-03-16T05:44:07;100538.13;;;3.92;96.49
32131;BME280;18639;50.716;7.086;2023-03-16T05:46:32;100515.91;;;3.69;96.35
32131;BME280;18639;50.716;7.086;2023-03-16T05:48:58;100498.09;;;3.68;95.75
32131;BME280;18639;50.716;7.086;2023-03-16T05:51:23;100522.28;;;3.83;95.70
32131;BME280;18639;50.716;7.086;2023-03-16T05:53:51;100534.47;;;3.99;97.76
32131;BME280;18639;50.716;7.086;2023-03-16T05:56:21;100535.59;;;3.91;96.40
32131;BME280;18639;50.716;7.086;2023-03-16T05:58:46;100512.72;;;3.88;95.68
32131;BME280;18639;50.716;7.086;2023-03-16T06:01:11;100487.19;;;3.63;95.66
32131;BME280;18639;50.716;7.086;2023-03-16T06:03:37;100519.88;;;3.78;97.05
32131;BME280;18639;50.716;7.086;2023-03-16T06:06:02;100542.25;;;3.96;96.97
32131;BME280;18639;50.716;7.086;2023-03-16T06:08:28;100543.41;;;3.88;96.98
32131;BME280;18639;50.716;7.086;2023-03-16T06:10:53;100539.00;;;3.91;96.08
32131;BME280;18639;50.716;7.086;2023-03-16T06:13:18;100538.84;;;3.96;97.60
32131;BME280;18639;50.716;7.086;2023-03-16T06:15:44;100511.38;;;3.77;96.25
32131;BME280;18639;50.716;7.086;2023-03-16T06:18:09;100542.19;;;3.98;96.73
32131;BME280;18639;50.716;7.086;2023-03-16T06:20:35;100540.69;;;3.92;96.82
32131;BME280;18639;50.716;7.086;2023-03-16T06:23:00;100549.03;;;3.97;96.27
32131;BME280;18639;50.716;7.086;2023-03-16T06:25:25;100535.56;;;3.92;96.02
32131;BME280;18639;50.716;7.086;2023-03-16T06:27:50;100560.69;;;4.06;96.00
32131;BME280;18639;50.716;7.086;2023-03-16T06:30:16;100550.44;;;4.06;96.12
32131;BME280;18639;50.716;7.086;2023-03-16T06:32:42;100562.94;;;4.13;95.70
32131;BME280;18639;50.716;7.086;2023-03-16T06:35:10;100540.06;;;4.10;95.99
32131;BME280;18639;50.716;7.086;2023-03-16T06:37:36;100544.16;;;4.14;95.18
32131;BME280;18639;50.716;7.086;2023-03-16T06:40:01;100541.56;;;4.16;96.09
32131;BME280;18639;50.716;7.086;2023-03-16T06:42:26;100552.81;;;4.35;95.54
32131;BME280;18639;50.716;7.086;2023-03-16T06:44:51;100555.19;;;4.40;94.74
32131;BME280;18639;50.716;7.086;2023-03-16T06:47:17;100555.81;;;4.46;95.83
32131;BME280;18639;50.716;7.086;2023-03-16T06:49:43;100540.72;;;4.39;94.92
32131;BME280;18639;50.716;7.086;2023-03-16T06:52:08;100542.97;;;4.48;94.61
32131;BME280;18639;50.716;7.086;2023-03-16T06:54:37;100540.47;;;4.46;93.46
32131;BME280;18639;50.716;7.086;2023-03-16T06:57:03;100554.25;;;4.42;93.66
32131;BME280;18639;50.716;7.086;2023-03-16T06:59:28;100530.66;;;4.34;94.20
32131;BME280;18639;50.716;7.086;2023-03-16T07:01:54;100568.63;;;4.70;93.98
32131;BME280;18639;50.716;7.086;2023-03-16T07:04:19;100550.13;;;4.61;93.84
32131;BME280;18639;50.716;7.086;2023-03-16T07:06:44;100483.41;;;4.21;94.40
32131;BME280;18639;50.716;7.086;2023-03-16T07:09:10;100582.91;;;4.75;92.74
32131;BME280;18639;50.716;7.086;2023-03-16T07:11:36;100541.78;;;4.56;92.53
32131;BME280;18639;50.716;7.086;2023-03-16T07:14:02;100559.69;;;4.80;93.94
32131;BME280;18639;50.716;7.086;2023-03-16T07:16:27;100554.69;;;4.77;92.92
32131;BME280;18639;50.716;7.086;2023-03-16T07:18:53;100578.53;;;5.00;94.41
32131;BME280;18639;50.716;7.086;2023-03-16T07:21:18;100548.75;;;4.98;92.90
32131;BME280;18639;50.716;7.086;2023-03-16T07:23:43;100548.75;;;4.98;91.77
32131;BME280;18639;50.716;7.086;2023-03-16T07:26:09;100573.25;;;5.27;92.65
32131;BME280;18639;50.716;7.086;2023-03-16T07:28:37;100545.66;;;5.12;90.31
32131;BME280;18639;50.716;7.086;2023-03-16T07:31:02;100570.13;;;5.40;89.68
32131;BME280;18639;50.716;7.086;2023-03-16T07:33:28;100549.16;;;5.31;89.49
32131;BME280;18639;50.716;7.086;2023-03-16T07:35:53;100564.75;;;5.46;88.83
32131;BME280;18639;50.716;7.086;2023-03-16T07:38:19;100583.50;;;5.69;88.74
32131;BME280;18639;50.716;7.086;2023-03-16T07:40:46;100581.34;;;5.60;87.57
32131;BME280;18639;50.716;7.086;2023-03-16T07:43:11;100555.41;;;5.45;88.68
32131;BME280;18639;50.716;7.086;2023-03-16T07:45:37;100539.09;;;5.48;87.76
32131;BME280;18639;50.716;7.086;2023-03-16T07:48:02;100586.00;;;5.92;87.92
32131;BME280;18639;50.716;7.086;2023-03-16T07:50:28;100564.25;;;6.01;86.73
32131;BME280;18639;50.716;7.086;2023-03-16T07:52:54;100581.81;;;6.10;85.92
32131;BME280;18639;50.716;7.086;2023-03-16T07:55:19;100570.91;;;6.05;86.24
32131;BME280;18639;50.716;7.086;2023-03-16T07:57:44;100548.94;;;5.99;86.35
32131;BME280;18639;50.716;7.086;2023-03-16T08:00:13;100579.19;;;6.11;84.87
32131;BME280;18639;50.716;7.086;2023-03-16T08:02:39;100542.22;;;5.97;85.68
32131;BME280;18639;50.716;7.086;2023-03-16T08:05:04;100561.63;;;6.22;85.58
32131;BME280;18639;50.716;7.086;2023-03-16T08:07:30;100556.63;;;6.19;84.46
32131;BME280;18639;50.716;7.086;2023-03-16T08:09:56;100532.28;;;6.28;83.20
32131;BME280;18639;50.716;7.086;2023-03-16T08:12:21;100547.69;;;6.28;82.73
32131;BME280;18639;50.716;7.086;2023-03-16T08:14:46;100553.94;;;6.41;85.48
32131;BME280;18639;50.716;7.086;2023-03-16T08:17:12;100558.53;;;6.34;83.86
32131;BME280;18639;50.716;7.086;2023-03-16T08:19:38;100526.31;;;6.27;83.53
32131;BME280;18639;50.716;7.086;2023-03-16T08:22:04;100554.13;;;6.57;84.37
32131;BME280;18639;50.716;7.086;2023-03-16T08:24:31;100552.44;;;6.56;83.78
32131;BME280;18639;50.716;7.086;2023-03-16T08:26:56;100537.03;;;6.56;83.31
32131;BME280;18639;50.716;7.086;2023-03-16T08:29:23;100568.63;;;6.76;81.34
32131;BME280;18639;50.716;7.086;2023-03-16T08:31:49;100550.66;;;6.76;83.69
32131;BME280;18639;50.716;7.086;2023-03-16T08:34:15;100562.50;;;6.60;82.67
32131;BME280;18639;50.716;7.086;2023-03-16T08:36:42;100555.63;;;6.80;82.51
32131;BME280;18639;50.716;7.086;2023-03-16T08:39:10;100563.06;;;6.86;81.99
32131;BME280;18639;50.716;7.086;2023-03-16T08:41:35;100560.28;;;7.09;82.92
32131;BME280;18639;50.716;7.086;2023-03-16T08:44:01;100555.69;;;7.33;82.91
32131;BME280;18639;50.716;7.086;2023-03-16T08:46:27;100521.34;;;7.16;78.60
32131;BME280;18639;50.716;7.086;2023-03-16T08:48:52;100528.94;;;7.19;80.48
32131;BME280;18639;50.716;7.086;2023-03-16T08:51:19;100563.13;;;7.56;81.07
32131;BME280;18639;50.716;7.086;2023-03-16T08:53:45;100550.28;;;7.73;80.88
32131;BME280;18639;50.716;7.086;2023-03-16T08:56:12;100537.19;;;7.60;77.75
32131;BME280;18639;50.716;7.086;2023-03-16T08:58:38;100535.69;;;7.56;77.44
32131;BME280;18639;50.716;7.086;2023-03-16T09:01:05;100530.63;;;7.55;78.50
32131;BME280;18639;50.716;7.086;2023-03-16T09:03:31;100541.34;;;7.46;77.36
32131;BME280;18639;50.716;7.086;2023-03-16T09:06:02;100506.63;;;7.20;78.66
32131;BME280;18639;50.716;7.086;2023-03-16T09:08:28;100522.88;;;7.38;79.22
32131;BME280;18639;50.716;7.086;2023-03-16T09:11:01;100549.09;;;7.63;79.19
32131;BME280;18639;50.716;7.086;2023-03-16T09:13:29;100535.31;;;7.47;77.79
32131;BME280;18639;50.716;7.086;2023-03-16T09:15:55;100551.56;;;7.65;78.40
32131;BME280;18639;50.716;7.086;2023-03-16T09:18:21;100546.88;;;7.73;76.71
32131;BME280;18639;50.716;7.086;2023-03-16T09:20:47;100534.75;;;7.92;76.84
32131;BME280;18639;50.716;7.086;2023-03-16T09:23:13;100494.81;;;8.18;76.00
32131;BME280;18639;50.716;7.086;2023-03-16T09:25:38;100481.53;;;8.74;75.76
32131;BME280;18639;50.716;7.086;2023-03-16T09:28:04;100526.06;;;9.07;70.61
32131;BME280;18639;50.716;7.086;2023-03-16T09:30:30;100521.94;;;9.19;69.47
32131;BME280;18639;50.716;7.086;2023-03-16T09:32:55;100505.34;;;9.09;67.13
32131;BME280;18639;50.716;7.086;2023-03-16T09:35:20;100535.25;;;9.57;67.58
32131;BME280;18639;50.716;7.086;2023-03-16T09:37:46;100499.72;;;9.32;64.93
32131;BME280;18639;50.716;7.086;2023-03-16T09:40:26;100505.25;;;9.10;64.51
32131;BME280;18639;50.716;7.086;2023-03-16T09:46:07;100525.09;;;9.40;66.05
32131;BME280;18639;50.716;7.086;2023-03-16T09:48:37;100503.91;;;9.19;65.63
32131;BME280;18639;50.716;7.086;2023-03-16T09:51:05;100506.13;;;9.25;69.53
32131;BME280;18639;50.716;7.086;2023-03-16T09:53:38;100524.47;;;9.05;67.00
32131;BME280;18639;50.716;7.086;2023-03-16T09:56:05;100515.25;;;9.01;69.63
32131;BME280;18639;50.716;7.086;2023-03-16T09:58:33;100522.09;;;9.02;69.66
32131;BME280;18639;50.716;7.086;2023-03-16T10:01:19;100481.28;;;8.78;69.92
32131;BME280;18639;50.716;7.086;2023-03-16T10:04:01;100513.66;;;8.98;69.18
32131;BME280;18639;50.716;7.086;2023-03-16T10:06:28;100407.81;;;8.09;68.41
32131;BME280;18639;50.716;7.086;2023-03-16T10:11:45;100498.47;;;8.31;70.03
32131;BME280;18639;50.716;7.086;2023-03-16T10:16:48;100480.78;;;8.40;72.24
32131;BME280;18639;50.716;7.086;2023-03-16T10:19:38;100489.78;;;8.65;71.79
32131;BME280;18639;50.716;7.086;2023-03-16T10:25:15;100505.94;;;8.51;70.89
32131;BME280;18639;50.716;7.086;2023-03-16T10:27:43;100492.34;;;8.65;72.89
32131;BME280;18639;50.716;7.086;2023-03-16T10:30:19;100495.31;;;8.57;72.62
32131;BME280;18639;50.716;7.086;2023-03-16T10:32:45;100460.94;;;8.42;72.94
32131;BME280;18639;50.716;7.086;2023-03-16T10:40:52;100483.78;;;8.64;74.07
32131;BME280;18639;50.716;7.086;2023-03-16T10:43:18;100479.22;;;8.69;74.29
32131;BME280;18639;50.716;7.086;2023-03-16T10:45:44;100450.34;;;8.78;74.31
32131;BME280;18639;50.716;7.086;2023-03-16T10:48:16;100445.03;;;8.81;69.94
32131;BME280;18639;50.716;7.086;2023-03-16T10:50:51;100477.88;;;9.23;69.18
32131;BME280;18639;50.716;7.086;2023-03-16T10:53:22;100485.13;;;9.47;69.38
32131;BME280;18639;50.716;7.086;2023-03-16T10:55:48;100447.25;;;9.47;68.24
32131;BME280;18639;50.716;7.086;2023-03-16T10:58:24;100465.44;;;9.88;69.89
32131;BME280;18639;50.716;7.086;2023-03-16T11:00:50;100466.41;;;10.01;67.76
32131;BME280;18639;50.716;7.086;2023-03-16T11:03:37;100452.66;;;10.29;67.54
32131;BME280;18639;50.716;7.086;2023-03-16T11:06:05;100458.28;;;10.22;64.70
32131;BME280;18639;50.716;7.086;2023-03-16T11:08:36;100463.91;;;10.14;62.88
32131;BME280;18639;50.716;7.086;2023-03-16T11:11:13;100445.19;;;10.39;65.00
32131;BME280;18639;50.716;7.086;2023-03-16T11:13:45;100451.19;;;10.39;64.43
32131;BME280;18639;50.716;7.086;2023-03-16T11:16:25;100445.44;;;10.48;63.44
32131;BME280;18639;50.716;7.086;2023-03-16T11:19:05;100444.88;;;10.58;63.70
32131;BME280;18639;50.716;7.086;2023-03-16T11:24:23;100424.97;;;10.45;62.72
32131;BME280;18639;50.716;7.086;2023-03-16T11:26:56;100430.16;;;10.58;65.68
32131;BME280;18639;50.716;7.086;2023-03-16T11:32:04;100418.34;;;10.41;63.39
32131;BME280;18639;50.716;7.086;2023-03-16T11:34:31;100419.28;;;10.26;61.92
32131;BME280;18639;50.716;7.086;2023-03-16T11:37:19;100398.34;;;10.31;65.41
32131;BME280;18639;50.716;7.086;2023-03-16T11:45:40;100382.25;;;10.67;64.71
32131;BME280;18639;50.716;7.086;2023-03-16T11:54:12;100380.25;;;10.84;63.76
32131;BME280;18639;50.716;7.086;2023-03-16T11:56:44;100390.69;;;10.83;62.07
32131;BME280;18639;50.716;7.086;2023-03-16T12:02:21;100386.13;;;10.86;63.03
32131;BME280;18639;50.716;7.086;2023-03-16T12:07:45;100383.97;;;10.93;62.47
32131;BME280;18639;50.716;7.086;2023-03-16T12:10:33;100388.84;;;10.97;62.56
32131;BME280;18639;50.716;7.086;2023-03-16T12:21:27;100368.47;;;10.93;61.56
32131;BME280;18639;50.716;7.086;2023-03-16T12:23:59;100356.06;;;10.98;62.12
32131;BME280;18639;50.716;7.086;2023-03-16T12:26:30;100357.72;;;10.99;61.45
32131;BME280;18639;50.716;7.086;2023-03-16T12:28:58;100341.81;;;11.05;62.35
32131;BME280;18639;50.716;7.086;2023-03-16T12:34:35;100334.38;;;11.26;61.28
32131;BME280;18639;50.716;7.086;2023-03-16T12:37:16;100328.88;;;11.30;60.22
32131;BME280;18639;50.716;7.086;2023-03-16T12:40:03;100324.63;;;11.42;62.13
32131;BME280;18639;50.716;7.086;2023-03-16T12:45:22;100313.13;;;11.59;59.43
32131;BME280;18639;50.716;7.086;2023-03-16T12:48:06;100306.56;;;11.66;59.91
32131;BME280;18639;50.716;7.086;2023-03-16T12:50:46;100273.34;;;11.60;59.80
32131;BME280;18639;50.716;7.086;2023-03-16T12:53:25;100298.22;;;11.75;58.35
32131;BME280;18639;50.716;7.086;2023-03-16T12:55:51;100287.53;;;11.67;59.57
32131;BME280;18639;50.716;7.086;2023-03-16T12:58:17;100298.63;;;11.69;58.41
32131;BME280;18639;50.716;7.086;2023-03-16T13:00:42;100289.06;;;11.82;58.84
32131;BME280;18639;50.716;7.086;2023-03-16T13:03:19;100281.09;;;11.72;57.64
32131;BME280;18639;50.716;7.086;2023-03-16T13:05:55;100283.50;;;11.75;58.64
32131;BME280;18639;50.716;7.086;2023-03-16T13:08:21;100279.63;;;11.81;56.52
32131;BME280;18639;50.716;7.086;2023-03-16T13:11:04;100276.94;;;11.70;57.57
32131;BME280;18639;50.716;7.086;2023-03-16T13:13:30;100273.03;;;11.77;57.91
32131;BME280;18639;50.716;7.086;2023-03-16T13:16:20;100256.66;;;11.76;57.20
32131;BME280;18639;50.716;7.086;2023-03-16T13:18:47;100264.44;;;11.76;57.52
32131;BME280;18639;50.716;7.086;2023-03-16T13:21:34;100237.41;;;11.68;58.01
32131;BME280;18639;50.716;7.086;2023-03-16T13:24:33;100248.13;;;11.87;57.32
32131;BME280;18639;50.716;7.086;2023-03-16T13:27:10;100233.53;;;11.86;57.80
32131;BME280;18639;50.716;7.086;2023-03-16T13:29:39;100239.28;;;11.78;56.95
32131;BME280;18639;50.716;7.086;2023-03-16T13:32:07;100238.63;;;11.88;58.43
32131;BME280;18639;50.716;7.086;2023-03-16T13:34:38;100234.44;;;11.74;56.98
32131;BME280;18639;50.716;7.086;2023-03-16T13:37:13;100210.72;;;11.67;57.61
32131;BME280;18639;50.716;7.086;2023-03-16T13:39:39;100226.44;;;11.77;58.53
32131;BME280;18639;50.716;7.086;2023-03-16T13:44:33;100220.16;;;11.92;55.54
32131;BME280;18639;50.716;7.086;2023-03-16T13:47:04;100217.84;;;12.00;56.37
32131;BME280;18639;50.716;7.086;2023-03-16T13:49:30;100204.34;;;11.84;55.33
32131;BME280;18639;50.716;7.086;2023-03-16T13:51:55;100192.50;;;11.69;55.46
32131;BME280;18639;50.716;7.086;2023-03-16T13:54:25;100210.03;;;11.89;55.70
32131;BME280;18639;50.716;7.086;2023-03-16T13:56:51;100195.66;;;11.72;57.73
32131;BME280;18639;50.716;7.086;2023-03-16T13:59:18;100195.28;;;11.78;56.60
32131;BME280;18639;50.716;7.086;2023-03-16T14:01:46;100186.19;;;11.60;55.13
32131;BME280;18639;50.716;7.086;2023-03-16T14:04:14;100178.00;;;11.66;56.62