sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25933;DHT22;13731;51.166;4.474;2024-03-08T00:00:34;5.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T00:03:00;5.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T00:05:30;5.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T00:07:55;5.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T00:10:21;5.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T00:12:47;5.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T00:15:16;4.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T00:17:43;4.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T00:20:09;4.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T00:22:35;4.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T00:25:01;4.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T00:27:28;4.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T00:29:56;4.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T00:32:22;4.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T00:34:50;4.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T00:37:17;4.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T00:39:43;4.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T00:42:09;4.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T00:44:34;4.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T00:47:00;4.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T00:49:26;4.70;8.20
25933;DHT22;13731;51.166;4.474;2024-03-08T00:51:51;4.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T00:54:17;4.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T00:56:43;4.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T00:59:09;4.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T01:01:34;4.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T01:04:00;4.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T01:06:26;4.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T01:08:52;4.40;93.40
25933;DHT22;13731;51.166;4.474;2024-03-08T01:11:18;4.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T01:13:44;4.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T01:16:12;4.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T01:18:38;4.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T01:21:04;4.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T01:23:30;4.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T01:25:56;4.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T01:28:23;4.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T01:30:49;4.30;55.50
25933;DHT22;13731;51.166;4.474;2024-03-08T01:33:24;4.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T01:35:51;4.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T01:38:17;4.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T01:40:42;4.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T01:43:18;4.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T01:45:44;4.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T01:48:09;4.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T01:50:35;4.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T01:53:03;4.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T01:55:29;4.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T01:57:54;4.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T02:00:20;4.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T02:02:46;4.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:05:12;4.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:07:42;4.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:10:11;4.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:12:38;3.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:15:04;3.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:17:32;3.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:20:02;3.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:22:29;3.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:24:55;3.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:27:24;3.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:29:54;3.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:32:23;3.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:34:49;3.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:37:15;3.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:39:41;3.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:42:07;3.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:44:33;3.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:46:59;3.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:49:25;3.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:51:52;3.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:54:19;3.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:56:46;3.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T02:59:12;3.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T03:01:38;3.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T03:04:04;3.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T03:06:30;3.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T03:08:57;3.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T03:11:23;3.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T03:13:49;3.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T03:16:18;3.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T03:18:45;3.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T03:21:11;3.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T03:23:38;3.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T03:26:05;3.30;83.10
25933;DHT22;13731;51.166;4.474;2024-03-08T03:28:32;3.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T03:30:59;3.20;90.70
25933;DHT22;13731;51.166;4.474;2024-03-08T03:33:24;3.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T03:35:50;3.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T03:38:17;3.30;39.20
25933;DHT22;13731;51.166;4.474;2024-03-08T03:40:45;3.20;32.50
25933;DHT22;13731;51.166;4.474;2024-03-08T03:43:11;3.20;58.10
25933;DHT22;13731;51.166;4.474;2024-03-08T03:45:37;3.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T03:48:04;3.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T03:50:32;3.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T03:52:59;3.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T03:55:25;3.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T03:57:52;3.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:00:18;3.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:02:44;3.10;9.90
25933;DHT22;13731;51.166;4.474;2024-03-08T04:05:10;3.00;2.20
25933;DHT22;13731;51.166;4.474;2024-03-08T04:07:37;3.00;50.30
25933;DHT22;13731;51.166;4.474;2024-03-08T04:10:03;3.00;39.30
25933;DHT22;13731;51.166;4.474;2024-03-08T04:12:29;3.00;73.90
25933;DHT22;13731;51.166;4.474;2024-03-08T04:14:56;2.90;97.50
25933;DHT22;13731;51.166;4.474;2024-03-08T04:17:22;2.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T04:19:48;2.90;79.50
25933;DHT22;13731;51.166;4.474;2024-03-08T04:22:14;2.90;37.40
25933;DHT22;13731;51.166;4.474;2024-03-08T04:24:40;2.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:27:06;2.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:29:32;3.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:32:00;3.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:34:29;3.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:36:56;3.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:39:22;3.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:41:48;2.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:44:14;2.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:46:40;3.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:49:06;3.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:51:32;3.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:53:59;3.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:56:25;3.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T04:58:51;2.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:01:17;3.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:03:42;3.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T05:06:09;2.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T05:08:34;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:11:00;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:13:30;2.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:15:56;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:18:24;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:20:49;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:23:16;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:25:42;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:28:07;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:30:34;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:33:01;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:35:27;2.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:37:53;2.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T05:40:18;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:42:44;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:45:10;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:47:36;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:50:02;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:52:28;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:54:53;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:57:19;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T05:59:45;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:02:10;2.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:04:36;2.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:07:03;2.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:09:29;2.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:11:55;2.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:14:22;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:16:48;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:19:15;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:21:41;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:24:07;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:26:32;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:28:58;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:31:24;2.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:33:50;2.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:36:16;2.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:38:47;2.50;92.60
25933;DHT22;13731;51.166;4.474;2024-03-08T06:41:12;2.60;12.50
25933;DHT22;13731;51.166;4.474;2024-03-08T06:43:44;2.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:46:11;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:48:39;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:51:05;2.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:53:31;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:55:57;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T06:58:23;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T07:00:49;2.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T07:03:18;2.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T07:05:44;3.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T07:08:09;3.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T07:10:35;3.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T07:13:02;3.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T07:15:28;3.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T07:17:54;3.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T07:20:20;3.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T07:22:46;3.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T07:25:13;3.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T07:27:46;3.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T07:30:12;3.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T07:32:37;3.60;59.00
25933;DHT22;13731;51.166;4.474;2024-03-08T07:35:03;3.50;36.70
25933;DHT22;13731;51.166;4.474;2024-03-08T07:37:29;3.70;29.80
25933;DHT22;13731;51.166;4.474;2024-03-08T07:39:55;3.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T07:42:21;3.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T07:44:48;3.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T07:47:15;3.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T07:49:42;4.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T07:52:09;4.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T07:54:41;4.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T07:57:07;4.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T07:59:32;4.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T08:01:58;4.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T08:04:25;4.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T08:06:51;4.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T08:09:18;4.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T08:11:56;4.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T08:14:22;4.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T08:16:48;4.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:19:15;5.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:21:41;5.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:24:07;5.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:26:33;5.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:28:59;5.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:31:25;5.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:33:51;5.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:36:26;5.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:38:51;5.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:41:21;5.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:43:48;5.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:46:17;5.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:48:43;5.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:51:13;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:53:40;5.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:56:08;6.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T08:58:34;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:01:00;6.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:03:27;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:05:53;6.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:08:19;6.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:10:45;6.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:13:12;6.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:15:38;6.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:18:06;6.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:20:31;6.70;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:22:57;6.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:25:23;6.90;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:27:49;7.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:30:15;7.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:32:41;7.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:35:08;7.20;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:37:34;7.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:40:00;7.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:42:30;7.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:44:57;7.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:47:24;7.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:49:52;7.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:52:18;7.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:54:44;7.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:57:10;7.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T09:59:36;8.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T10:02:01;8.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T10:04:31;8.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T10:06:57;8.30;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T10:09:27;8.40;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T10:11:56;8.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T10:14:23;8.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T10:16:49;8.50;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T10:19:15;8.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T10:21:49;8.80;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T10:24:14;9.10;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T10:26:40;10.00;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T10:29:09;11.60;99.90
25933;DHT22;13731;51.166;4.474;2024-03-08T10:31:34;12.70;94.30
25933;DHT22;13731;51.166;4.474;2024-03-08T10:34:00;13.00;74.90
25933;DHT22;13731;51.166;4.474;2024-03-08T10:36:26;12.90;70.50
25933;DHT22;13731;51.166;4.474;2024-03-08T10:38:53;12.60;59.30
25933;DHT22;13731;51.166;4.474;2024-03-08T10:41:20;12.60;54.10
25933;DHT22;13731;51.166;4.474;2024-03-08T10:48:49;13.60;45.80
25933;DHT22;13731;51.166;4.474;2024-03-08T10:51:15;13.80;41.40
25933;DHT22;13731;51.166;4.474;2024-03-08T10:53:41;13.80;38.10
25933;DHT22;13731;51.166;4.474;2024-03-08T10:56:08;13.80;38.20
25933;DHT22;13731;51.166;4.474;2024-03-08T10:58:35;14.30;36.00
25933;DHT22;13731;51.166;4.474;2024-03-08T11:01:01;14.40;34.60
25933;DHT22;13731;51.166;4.474;2024-03-08T11:06:09;13.80;31.20
25933;DHT22;13731;51.166;4.474;2024-03-08T11:08:40;13.60;30.00
25933;DHT22;13731;51.166;4.474;2024-03-08T11:11:12;13.70;28.90
25933;DHT22;13731;51.166;4.474;2024-03-08T11:13:48;13.90;28.40
25933;DHT22;13731;51.166;4.474;2024-03-08T11:18:58;16.60;25.70
25933;DHT22;13731;51.166;4.474;2024-03-08T11:21:30;16.90;22.30
25933;DHT22;13731;51.166;4.474;2024-03-08T11:24:02;17.20;18.40
25933;DHT22;13731;51.166;4.474;2024-03-08T11:26:29;16.80;17.10
25933;DHT22;13731;51.166;4.474;2024-03-08T11:29:32;17.00;13.80
25933;DHT22;13731;51.166;4.474;2024-03-08T11:31:42;17.70;13.50
25933;DHT22;13731;51.166;4.474;2024-03-08T11:34:17;16.00;5.90
25933;DHT22;13731;51.166;4.474;2024-03-08T11:36:44;16.10;12.00
25933;DHT22;13731;51.166;4.474;2024-03-08T11:39:13;16.30;10.70
25933;DHT22;13731;51.166;4.474;2024-03-08T11:41:40;16.30;8.40
25933;DHT22;13731;51.166;4.474;2024-03-08T11:44:07;15.60;7.30
25933;DHT22;13731;51.166;4.474;2024-03-08T11:46:34;16.00;8.30
25933;DHT22;13731;51.166;4.474;2024-03-08T11:49:00;16.80;6.40
25933;DHT22;13731;51.166;4.474;2024-03-08T11:51:26;17.00;4.50
25933;DHT22;13731;51.166;4.474;2024-03-08T11:53:55;17.30;6.90
25933;DHT22;13731;51.166;4.474;2024-03-08T11:56:21;16.50;4.20
25933;DHT22;13731;51.166;4.474;2024-03-08T11:58:53;16.30;2.30
25933;DHT22;13731;51.166;4.474;2024-03-08T12:01:22;16.40;5.60
25933;DHT22;13731;51.166;4.474;2024-03-08T12:03:56;17.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:06:26;18.00;3.80
25933;DHT22;13731;51.166;4.474;2024-03-08T12:08:52;17.90;2.10
25933;DHT22;13731;51.166;4.474;2024-03-08T12:11:19;17.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:13:48;17.00;1.20
25933;DHT22;13731;51.166;4.474;2024-03-08T12:16:16;17.30;1.10
25933;DHT22;13731;51.166;4.474;2024-03-08T12:18:43;19.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:21:10;18.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:23:36;18.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:26:15;18.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:28:41;17.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:31:11;16.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:33:37;17.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:36:03;17.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:38:32;18.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:40:58;19.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:43:24;20.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:45:50;18.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:48:16;18.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:50:42;18.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:53:13;18.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:55:39;18.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T12:58:06;19.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:00:33;18.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:03:01;18.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:05:28;19.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:07:53;18.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:10:20;18.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:12:46;17.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:15:12;18.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:17:48;18.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:20:14;18.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:22:45;18.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:25:10;18.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:27:41;18.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:30:11;17.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:32:42;17.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:35:11;18.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:37:39;19.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:40:05;19.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:42:31;19.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:44:57;19.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:47:22;20.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:49:50;20.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:52:18;20.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:54:44;20.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:57:10;19.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T13:59:36;19.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:02:03;18.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:04:29;17.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:06:55;19.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:09:29;20.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:11:56;20.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:14:22;20.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:16:49;19.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:19:18;19.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:21:44;20.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:24:10;20.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:26:36;20.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:29:04;20.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:31:31;20.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:33:56;19.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:36:24;19.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:38:51;19.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:41:18;18.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:43:43;19.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:46:13;19.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:48:55;19.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:51:21;19.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:53:52;19.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:56:18;18.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T14:58:44;19.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:01:10;19.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:03:39;18.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:06:05;18.60;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:08:35;18.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:11:03;18.40;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:13:29;19.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:16:07;18.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:18:33;19.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:21:04;18.70;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:23:35;18.50;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:26:04;17.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:28:32;19.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:31:03;19.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:33:35;19.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:36:07;19.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:38:37;18.20;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:41:03;18.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:43:35;17.00;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:46:03;15.80;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:48:33;15.30;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:51:01;14.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:53:37;13.90;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:56:06;14.10;1.00
25933;DHT22;13731;51.166;4.474;2024-03-08T15:58:33;13.80;1.00