sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45619;DHT22;31343;47.520;19.144;2023-04-19T00:01:26;14.10;90.10
45619;DHT22;31343;47.520;19.144;2023-04-19T00:03:54;14.20;90.00
45619;DHT22;31343;47.520;19.144;2023-04-19T00:06:22;14.10;90.20
45619;DHT22;31343;47.520;19.144;2023-04-19T00:08:47;14.10;89.90
45619;DHT22;31343;47.520;19.144;2023-04-19T00:11:13;14.00;90.10
45619;DHT22;31343;47.520;19.144;2023-04-19T00:13:39;14.10;90.30
45619;DHT22;31343;47.520;19.144;2023-04-19T00:16:05;14.00;90.20
45619;DHT22;31343;47.520;19.144;2023-04-19T00:18:31;14.10;90.30
45619;DHT22;31343;47.520;19.144;2023-04-19T00:20:56;14.00;90.50
45619;DHT22;31343;47.520;19.144;2023-04-19T00:23:23;14.00;90.70
45619;DHT22;31343;47.520;19.144;2023-04-19T00:25:50;14.00;90.20
45619;DHT22;31343;47.520;19.144;2023-04-19T00:28:15;13.90;90.80
45619;DHT22;31343;47.520;19.144;2023-04-19T00:30:41;13.90;90.60
45619;DHT22;31343;47.520;19.144;2023-04-19T00:33:07;13.80;90.70
45619;DHT22;31343;47.520;19.144;2023-04-19T00:35:40;13.80;90.80
45619;DHT22;31343;47.520;19.144;2023-04-19T00:38:08;13.80;90.90
45619;DHT22;31343;47.520;19.144;2023-04-19T00:40:37;13.70;90.80
45619;DHT22;31343;47.520;19.144;2023-04-19T00:43:02;13.60;91.00
45619;DHT22;31343;47.520;19.144;2023-04-19T00:45:28;13.60;91.10
45619;DHT22;31343;47.520;19.144;2023-04-19T00:47:55;13.60;91.00
45619;DHT22;31343;47.520;19.144;2023-04-19T00:50:21;13.60;90.90
45619;DHT22;31343;47.520;19.144;2023-04-19T00:52:47;13.50;91.00
45619;DHT22;31343;47.520;19.144;2023-04-19T00:55:13;13.60;91.00
45619;DHT22;31343;47.520;19.144;2023-04-19T00:57:39;13.40;91.00
45619;DHT22;31343;47.520;19.144;2023-04-19T01:00:06;13.40;91.30
45619;DHT22;31343;47.520;19.144;2023-04-19T01:02:34;13.40;91.00
45619;DHT22;31343;47.520;19.144;2023-04-19T01:05:01;13.40;91.20
45619;DHT22;31343;47.520;19.144;2023-04-19T01:07:27;13.20;91.40
45619;DHT22;31343;47.520;19.144;2023-04-19T01:09:52;13.30;91.60
45619;DHT22;31343;47.520;19.144;2023-04-19T01:12:18;13.20;91.70
45619;DHT22;31343;47.520;19.144;2023-04-19T01:14:44;13.20;91.70
45619;DHT22;31343;47.520;19.144;2023-04-19T01:17:10;13.00;91.90
45619;DHT22;31343;47.520;19.144;2023-04-19T01:19:38;13.00;92.20
45619;DHT22;31343;47.520;19.144;2023-04-19T01:22:03;12.90;92.20
45619;DHT22;31343;47.520;19.144;2023-04-19T01:24:31;12.90;92.40
45619;DHT22;31343;47.520;19.144;2023-04-19T01:26:57;12.80;92.40
45619;DHT22;31343;47.520;19.144;2023-04-19T01:29:23;12.90;92.30
45619;DHT22;31343;47.520;19.144;2023-04-19T01:31:48;12.90;91.60
45619;DHT22;31343;47.520;19.144;2023-04-19T01:34:18;12.80;92.00
45619;DHT22;31343;47.520;19.144;2023-04-19T01:36:44;12.80;92.10
45619;DHT22;31343;47.520;19.144;2023-04-19T01:39:10;12.90;91.40
45619;DHT22;31343;47.520;19.144;2023-04-19T01:41:36;12.90;92.00
45619;DHT22;31343;47.520;19.144;2023-04-19T01:44:02;12.90;91.60
45619;DHT22;31343;47.520;19.144;2023-04-19T01:46:28;13.00;91.30
45619;DHT22;31343;47.520;19.144;2023-04-19T01:48:54;13.00;91.00
45619;DHT22;31343;47.520;19.144;2023-04-19T01:51:20;12.90;91.60
45619;DHT22;31343;47.520;19.144;2023-04-19T01:53:46;12.90;91.80
45619;DHT22;31343;47.520;19.144;2023-04-19T01:56:18;12.90;92.10
45619;DHT22;31343;47.520;19.144;2023-04-19T01:58:44;12.80;92.10
45619;DHT22;31343;47.520;19.144;2023-04-19T02:01:09;12.90;92.20
45619;DHT22;31343;47.520;19.144;2023-04-19T02:03:38;12.90;92.50
45619;DHT22;31343;47.520;19.144;2023-04-19T02:06:04;12.90;92.60
45619;DHT22;31343;47.520;19.144;2023-04-19T02:08:29;12.90;92.40
45619;DHT22;31343;47.520;19.144;2023-04-19T02:10:55;12.90;92.50
45619;DHT22;31343;47.520;19.144;2023-04-19T02:13:22;12.90;92.40
45619;DHT22;31343;47.520;19.144;2023-04-19T02:15:48;12.90;92.20
45619;DHT22;31343;47.520;19.144;2023-04-19T02:18:13;12.90;93.00
45619;DHT22;31343;47.520;19.144;2023-04-19T02:20:42;12.70;93.00
45619;DHT22;31343;47.520;19.144;2023-04-19T02:23:08;12.80;93.30
45619;DHT22;31343;47.520;19.144;2023-04-19T02:25:34;12.80;93.50
45619;DHT22;31343;47.520;19.144;2023-04-19T02:27:59;12.70;93.90
45619;DHT22;31343;47.520;19.144;2023-04-19T02:30:25;12.70;93.40
45619;DHT22;31343;47.520;19.144;2023-04-19T02:32:51;12.70;93.70
45619;DHT22;31343;47.520;19.144;2023-04-19T02:35:16;12.70;94.10
45619;DHT22;31343;47.520;19.144;2023-04-19T02:37:43;12.70;94.10
45619;DHT22;31343;47.520;19.144;2023-04-19T02:40:08;12.70;94.50
45619;DHT22;31343;47.520;19.144;2023-04-19T02:42:34;12.70;94.30
45619;DHT22;31343;47.520;19.144;2023-04-19T02:45:00;12.60;94.50
45619;DHT22;31343;47.520;19.144;2023-04-19T02:47:26;12.60;93.80
45619;DHT22;31343;47.520;19.144;2023-04-19T02:49:52;12.60;93.40
45619;DHT22;31343;47.520;19.144;2023-04-19T02:52:17;12.50;94.40
45619;DHT22;31343;47.520;19.144;2023-04-19T02:54:43;12.40;95.20
45619;DHT22;31343;47.520;19.144;2023-04-19T02:57:09;12.50;95.60
45619;DHT22;31343;47.520;19.144;2023-04-19T02:59:34;12.50;96.00
45619;DHT22;31343;47.520;19.144;2023-04-19T03:02:00;12.40;95.60
45619;DHT22;31343;47.520;19.144;2023-04-19T03:04:26;12.40;95.10
45619;DHT22;31343;47.520;19.144;2023-04-19T03:06:53;12.50;95.40
45619;DHT22;31343;47.520;19.144;2023-04-19T03:09:19;12.40;95.20
45619;DHT22;31343;47.520;19.144;2023-04-19T03:11:44;12.40;95.00
45619;DHT22;31343;47.520;19.144;2023-04-19T03:14:10;12.40;95.70
45619;DHT22;31343;47.520;19.144;2023-04-19T03:16:36;12.40;95.50
45619;DHT22;31343;47.520;19.144;2023-04-19T03:19:03;12.40;95.30
45619;DHT22;31343;47.520;19.144;2023-04-19T03:21:28;12.40;95.10
45619;DHT22;31343;47.520;19.144;2023-04-19T03:23:54;12.40;95.60
45619;DHT22;31343;47.520;19.144;2023-04-19T03:26:20;12.40;95.80
45619;DHT22;31343;47.520;19.144;2023-04-19T03:28:46;12.40;96.10
45619;DHT22;31343;47.520;19.144;2023-04-19T03:31:13;12.40;96.10
45619;DHT22;31343;47.520;19.144;2023-04-19T03:33:40;12.30;96.60
45619;DHT22;31343;47.520;19.144;2023-04-19T03:36:05;12.30;97.10
45619;DHT22;31343;47.520;19.144;2023-04-19T03:38:31;12.30;97.30
45619;DHT22;31343;47.520;19.144;2023-04-19T03:40:57;12.30;97.40
45619;DHT22;31343;47.520;19.144;2023-04-19T03:43:23;12.20;97.80
45619;DHT22;31343;47.520;19.144;2023-04-19T03:45:51;12.20;97.90
45619;DHT22;31343;47.520;19.144;2023-04-19T03:48:17;12.10;98.60
45619;DHT22;31343;47.520;19.144;2023-04-19T03:50:42;12.10;98.50
45619;DHT22;31343;47.520;19.144;2023-04-19T03:53:08;12.10;98.60
45619;DHT22;31343;47.520;19.144;2023-04-19T03:55:34;12.10;99.10
45619;DHT22;31343;47.520;19.144;2023-04-19T03:57:59;12.00;99.70
45619;DHT22;31343;47.520;19.144;2023-04-19T04:00:26;11.90;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:02:52;11.90;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:05:18;11.80;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:07:43;11.80;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:10:10;11.70;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:12:36;11.60;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:15:02;11.60;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:17:27;11.60;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:19:53;11.60;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:22:19;11.60;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:24:45;11.60;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:27:11;11.60;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:29:37;11.70;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:32:06;11.70;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:34:35;11.70;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:37:02;11.70;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:39:28;11.80;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:41:55;11.80;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:44:22;12.00;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:46:48;12.00;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:49:14;12.10;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:51:40;12.10;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:54:05;12.20;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:56:31;12.20;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T04:58:57;12.30;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T05:01:23;12.50;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T05:03:49;12.50;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T05:06:16;12.50;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T05:08:43;12.60;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T05:11:10;12.70;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T05:13:36;13.00;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T05:16:02;13.00;99.90
45619;DHT22;31343;47.520;19.144;2023-04-19T05:18:28;13.60;99.70
45619;DHT22;31343;47.520;19.144;2023-04-19T05:20:53;14.20;98.30
45619;DHT22;31343;47.520;19.144;2023-04-19T05:23:19;14.60;96.90
45619;DHT22;31343;47.520;19.144;2023-04-19T05:25:45;14.30;96.90
45619;DHT22;31343;47.520;19.144;2023-04-19T05:28:12;14.40;96.20
45619;DHT22;31343;47.520;19.144;2023-04-19T05:30:37;14.40;96.90
45619;DHT22;31343;47.520;19.144;2023-04-19T05:33:04;14.30;96.70
45619;DHT22;31343;47.520;19.144;2023-04-19T05:35:29;14.40;96.20
45619;DHT22;31343;47.520;19.144;2023-04-19T05:37:55;14.40;95.40
45619;DHT22;31343;47.520;19.144;2023-04-19T05:40:21;14.60;95.20
45619;DHT22;31343;47.520;19.144;2023-04-19T05:42:48;14.90;94.60
45619;DHT22;31343;47.520;19.144;2023-04-19T05:45:15;15.80;93.10
45619;DHT22;31343;47.520;19.144;2023-04-19T05:47:41;16.90;91.60
45619;DHT22;31343;47.520;19.144;2023-04-19T05:50:07;17.70;89.40
45619;DHT22;31343;47.520;19.144;2023-04-19T05:52:32;18.40;87.10
45619;DHT22;31343;47.520;19.144;2023-04-19T05:54:58;18.80;84.60
45619;DHT22;31343;47.520;19.144;2023-04-19T05:57:24;18.50;84.20
45619;DHT22;31343;47.520;19.144;2023-04-19T05:59:50;18.00;84.30
45619;DHT22;31343;47.520;19.144;2023-04-19T06:02:16;17.40;85.20
45619;DHT22;31343;47.520;19.144;2023-04-19T06:04:42;17.10;86.50
45619;DHT22;31343;47.520;19.144;2023-04-19T06:07:07;17.70;86.80
45619;DHT22;31343;47.520;19.144;2023-04-19T06:09:33;18.00;85.80
45619;DHT22;31343;47.520;19.144;2023-04-19T06:11:59;18.30;84.30
45619;DHT22;31343;47.520;19.144;2023-04-19T06:14:26;18.40;84.30
45619;DHT22;31343;47.520;19.144;2023-04-19T06:16:53;18.40;84.60
45619;DHT22;31343;47.520;19.144;2023-04-19T06:19:19;17.90;84.50
45619;DHT22;31343;47.520;19.144;2023-04-19T06:21:45;17.40;85.50
45619;DHT22;31343;47.520;19.144;2023-04-19T06:24:12;17.00;86.50
45619;DHT22;31343;47.520;19.144;2023-04-19T06:26:38;16.70;87.80
45619;DHT22;31343;47.520;19.144;2023-04-19T06:29:03;16.70;88.20
45619;DHT22;31343;47.520;19.144;2023-04-19T06:31:29;16.60;88.50
45619;DHT22;31343;47.520;19.144;2023-04-19T06:33:55;16.40;88.70
45619;DHT22;31343;47.520;19.144;2023-04-19T06:36:21;16.40;89.60
45619;DHT22;31343;47.520;19.144;2023-04-19T06:38:46;16.40;89.80
45619;DHT22;31343;47.520;19.144;2023-04-19T06:41:14;16.60;89.20
45619;DHT22;31343;47.520;19.144;2023-04-19T06:43:40;16.90;88.30
45619;DHT22;31343;47.520;19.144;2023-04-19T06:46:07;17.30;88.10
45619;DHT22;31343;47.520;19.144;2023-04-19T06:48:34;17.70;85.80
45619;DHT22;31343;47.520;19.144;2023-04-19T06:51:00;18.10;85.30
45619;DHT22;31343;47.520;19.144;2023-04-19T06:53:27;18.50;83.20
45619;DHT22;31343;47.520;19.144;2023-04-19T06:55:58;18.80;83.00
45619;DHT22;31343;47.520;19.144;2023-04-19T06:58:26;19.00;82.30
45619;DHT22;31343;47.520;19.144;2023-04-19T07:00:52;19.30;82.50
45619;DHT22;31343;47.520;19.144;2023-04-19T07:03:17;19.80;80.20
45619;DHT22;31343;47.520;19.144;2023-04-19T07:05:43;20.20;77.50
45619;DHT22;31343;47.520;19.144;2023-04-19T07:08:09;20.80;77.00
45619;DHT22;31343;47.520;19.144;2023-04-19T07:10:35;21.70;75.10
45619;DHT22;31343;47.520;19.144;2023-04-19T07:13:00;22.90;72.50
45619;DHT22;31343;47.520;19.144;2023-04-19T07:15:26;24.40;69.00
45619;DHT22;31343;47.520;19.144;2023-04-19T07:17:52;25.20;65.70
45619;DHT22;31343;47.520;19.144;2023-04-19T07:20:19;26.00;64.40
45619;DHT22;31343;47.520;19.144;2023-04-19T07:22:46;26.60;62.30
45619;DHT22;31343;47.520;19.144;2023-04-19T07:25:13;26.90;61.70
45619;DHT22;31343;47.520;19.144;2023-04-19T07:27:38;27.50;58.70
45619;DHT22;31343;47.520;19.144;2023-04-19T07:30:06;27.90;57.90
45619;DHT22;31343;47.520;19.144;2023-04-19T07:32:32;27.80;56.90
45619;DHT22;31343;47.520;19.144;2023-04-19T07:34:57;27.90;56.30
45619;DHT22;31343;47.520;19.144;2023-04-19T07:37:23;28.20;55.40
45619;DHT22;31343;47.520;19.144;2023-04-19T07:39:49;28.50;52.90
45619;DHT22;31343;47.520;19.144;2023-04-19T07:42:15;28.50;52.20
45619;DHT22;31343;47.520;19.144;2023-04-19T07:44:40;28.40;51.90
45619;DHT22;31343;47.520;19.144;2023-04-19T07:47:06;27.90;51.30
45619;DHT22;31343;47.520;19.144;2023-04-19T07:49:32;28.70;52.10
45619;DHT22;31343;47.520;19.144;2023-04-19T07:52:02;28.60;51.70
45619;DHT22;31343;47.520;19.144;2023-04-19T07:54:28;29.50;51.40
45619;DHT22;31343;47.520;19.144;2023-04-19T07:56:54;28.90;49.90
45619;DHT22;31343;47.520;19.144;2023-04-19T07:59:21;27.50;50.80
45619;DHT22;31343;47.520;19.144;2023-04-19T08:01:48;27.10;53.10
45619;DHT22;31343;47.520;19.144;2023-04-19T08:04:14;27.20;53.40
45619;DHT22;31343;47.520;19.144;2023-04-19T08:06:41;26.50;52.80
45619;DHT22;31343;47.520;19.144;2023-04-19T08:09:07;25.10;54.90
45619;DHT22;31343;47.520;19.144;2023-04-19T08:11:33;24.50;56.90
45619;DHT22;31343;47.520;19.144;2023-04-19T08:13:58;23.80;56.80
45619;DHT22;31343;47.520;19.144;2023-04-19T08:16:24;23.30;58.50
45619;DHT22;31343;47.520;19.144;2023-04-19T08:18:50;23.00;59.70
45619;DHT22;31343;47.520;19.144;2023-04-19T08:21:17;23.20;58.50
45619;DHT22;31343;47.520;19.144;2023-04-19T08:23:42;23.40;59.10
45619;DHT22;31343;47.520;19.144;2023-04-19T08:26:08;23.10;58.50
45619;DHT22;31343;47.520;19.144;2023-04-19T08:28:34;23.20;59.40
45619;DHT22;31343;47.520;19.144;2023-04-19T08:31:00;22.60;59.50
45619;DHT22;31343;47.520;19.144;2023-04-19T08:33:30;22.70;59.70
45619;DHT22;31343;47.520;19.144;2023-04-19T08:35:55;22.90;59.60
45619;DHT22;31343;47.520;19.144;2023-04-19T08:38:21;23.20;58.80
45619;DHT22;31343;47.520;19.144;2023-04-19T08:40:51;23.50;57.30
45619;DHT22;31343;47.520;19.144;2023-04-19T08:43:18;23.90;57.20
45619;DHT22;31343;47.520;19.144;2023-04-19T08:45:48;23.80;56.70
45619;DHT22;31343;47.520;19.144;2023-04-19T08:48:15;24.10;56.70
45619;DHT22;31343;47.520;19.144;2023-04-19T08:50:41;23.90;56.20
45619;DHT22;31343;47.520;19.144;2023-04-19T08:53:08;23.50;56.00
45619;DHT22;31343;47.520;19.144;2023-04-19T08:55:37;22.80;57.40
45619;DHT22;31343;47.520;19.144;2023-04-19T08:58:03;22.60;58.40
45619;DHT22;31343;47.520;19.144;2023-04-19T09:00:32;22.40;57.90
45619;DHT22;31343;47.520;19.144;2023-04-19T09:02:58;21.90;59.00
45619;DHT22;31343;47.520;19.144;2023-04-19T09:05:24;21.80;58.60
45619;DHT22;31343;47.520;19.144;2023-04-19T09:07:50;21.60;58.00
45619;DHT22;31343;47.520;19.144;2023-04-19T09:10:18;21.50;58.60
45619;DHT22;31343;47.520;19.144;2023-04-19T09:13:03;21.40;57.50
45619;DHT22;31343;47.520;19.144;2023-04-19T09:15:37;21.40;58.90
45619;DHT22;31343;47.520;19.144;2023-04-19T09:18:06;21.40;57.20
45619;DHT22;31343;47.520;19.144;2023-04-19T09:20:40;21.20;57.10
45619;DHT22;31343;47.520;19.144;2023-04-19T09:23:07;21.20;57.80
45619;DHT22;31343;47.520;19.144;2023-04-19T09:25:33;21.30;59.50
45619;DHT22;31343;47.520;19.144;2023-04-19T09:28:13;21.50;59.10
45619;DHT22;31343;47.520;19.144;2023-04-19T09:30:40;21.70;58.50
45619;DHT22;31343;47.520;19.144;2023-04-19T09:33:06;21.50;58.30
45619;DHT22;31343;47.520;19.144;2023-04-19T09:35:50;21.80;57.70
45619;DHT22;31343;47.520;19.144;2023-04-19T09:38:16;21.80;58.80
45619;DHT22;31343;47.520;19.144;2023-04-19T09:40:42;21.70;59.70
45619;DHT22;31343;47.520;19.144;2023-04-19T09:43:08;21.90;59.60
45619;DHT22;31343;47.520;19.144;2023-04-19T09:45:41;21.80;59.90
45619;DHT22;31343;47.520;19.144;2023-04-19T09:48:08;21.80;58.90
45619;DHT22;31343;47.520;19.144;2023-04-19T09:50:34;21.80;57.10
45619;DHT22;31343;47.520;19.144;2023-04-19T09:53:02;21.60;58.50
45619;DHT22;31343;47.520;19.144;2023-04-19T09:55:28;21.50;60.30
45619;DHT22;31343;47.520;19.144;2023-04-19T09:57:55;21.70;60.30
45619;DHT22;31343;47.520;19.144;2023-04-19T10:00:21;21.70;61.40
45619;DHT22;31343;47.520;19.144;2023-04-19T10:02:50;21.60;62.20
45619;DHT22;31343;47.520;19.144;2023-04-19T10:05:20;21.70;62.00
45619;DHT22;31343;47.520;19.144;2023-04-19T10:07:47;21.80;61.90
45619;DHT22;31343;47.520;19.144;2023-04-19T10:10:16;22.00;60.10
45619;DHT22;31343;47.520;19.144;2023-04-19T10:12:44;22.10;60.50
45619;DHT22;31343;47.520;19.144;2023-04-19T10:15:12;22.10;60.50
45619;DHT22;31343;47.520;19.144;2023-04-19T10:17:39;22.10;61.60
45619;DHT22;31343;47.520;19.144;2023-04-19T10:20:08;22.10;62.10
45619;DHT22;31343;47.520;19.144;2023-04-19T10:22:35;22.10;60.50
45619;DHT22;31343;47.520;19.144;2023-04-19T10:25:08;21.20;61.10
45619;DHT22;31343;47.520;19.144;2023-04-19T10:27:38;21.50;62.20
45619;DHT22;31343;47.520;19.144;2023-04-19T10:30:04;21.50;62.40
45619;DHT22;31343;47.520;19.144;2023-04-19T10:32:40;21.80;61.20
45619;DHT22;31343;47.520;19.144;2023-04-19T10:35:11;21.80;60.40
45619;DHT22;31343;47.520;19.144;2023-04-19T10:38:00;21.80;61.80
45619;DHT22;31343;47.520;19.144;2023-04-19T10:43:24;21.70;62.40
45619;DHT22;31343;47.520;19.144;2023-04-19T10:45:51;21.30;63.00
45619;DHT22;31343;47.520;19.144;2023-04-19T10:51:27;21.10;65.60
45619;DHT22;31343;47.520;19.144;2023-04-19T10:53:57;21.50;66.60
45619;DHT22;31343;47.520;19.144;2023-04-19T11:01:43;21.10;65.90
45619;DHT22;31343;47.520;19.144;2023-04-19T11:04:11;20.60;66.60
45619;DHT22;31343;47.520;19.144;2023-04-19T11:14:33;19.90;68.20
45619;DHT22;31343;47.520;19.144;2023-04-19T11:17:01;19.90;67.80
45619;DHT22;31343;47.520;19.144;2023-04-19T11:19:27;20.10;67.30
45619;DHT22;31343;47.520;19.144;2023-04-19T11:21:57;20.10;66.90
45619;DHT22;31343;47.520;19.144;2023-04-19T11:24:23;20.20;67.40
45619;DHT22;31343;47.520;19.144;2023-04-19T11:26:48;20.10;66.90
45619;DHT22;31343;47.520;19.144;2023-04-19T11:29:14;19.80;66.60
45619;DHT22;31343;47.520;19.144;2023-04-19T11:31:43;19.70;67.20
45619;DHT22;31343;47.520;19.144;2023-04-19T11:34:09;19.90;66.40
45619;DHT22;31343;47.520;19.144;2023-04-19T11:36:54;20.10;66.90
45619;DHT22;31343;47.520;19.144;2023-04-19T11:39:20;20.40;66.00
45619;DHT22;31343;47.520;19.144;2023-04-19T11:41:46;20.60;66.30
45619;DHT22;31343;47.520;19.144;2023-04-19T11:44:13;20.50;65.50
45619;DHT22;31343;47.520;19.144;2023-04-19T11:46:39;20.20;66.10
45619;DHT22;31343;47.520;19.144;2023-04-19T11:49:05;21.00;65.00
45619;DHT22;31343;47.520;19.144;2023-04-19T11:51:31;22.70;63.30
45619;DHT22;31343;47.520;19.144;2023-04-19T11:53:57;23.40;61.30
45619;DHT22;31343;47.520;19.144;2023-04-19T11:56:23;23.40;62.50
45619;DHT22;31343;47.520;19.144;2023-04-19T11:58:48;23.60;63.70
45619;DHT22;31343;47.520;19.144;2023-04-19T12:01:19;23.70;64.60
45619;DHT22;31343;47.520;19.144;2023-04-19T12:03:47;23.70;64.20
45619;DHT22;31343;47.520;19.144;2023-04-19T12:06:16;24.60;63.30
45619;DHT22;31343;47.520;19.144;2023-04-19T12:08:44;25.70;62.80
45619;DHT22;31343;47.520;19.144;2023-04-19T12:11:12;26.50;60.90
45619;DHT22;31343;47.520;19.144;2023-04-19T12:13:38;27.00;58.20
45619;DHT22;31343;47.520;19.144;2023-04-19T12:16:08;26.90;59.20
45619;DHT22;31343;47.520;19.144;2023-04-19T12:18:50;27.50;57.20
45619;DHT22;31343;47.520;19.144;2023-04-19T12:21:29;27.20;57.00
45619;DHT22;31343;47.520;19.144;2023-04-19T12:24:01;26.80;58.00
45619;DHT22;31343;47.520;19.144;2023-04-19T12:26:28;27.10;58.30
45619;DHT22;31343;47.520;19.144;2023-04-19T12:28:55;26.40;59.50
45619;DHT22;31343;47.520;19.144;2023-04-19T12:31:20;27.00;59.50
45619;DHT22;31343;47.520;19.144;2023-04-19T12:33:47;26.40;58.30
45619;DHT22;31343;47.520;19.144;2023-04-19T12:36:13;25.80;59.20
45619;DHT22;31343;47.520;19.144;2023-04-19T12:38:40;24.40;62.00
45619;DHT22;31343;47.520;19.144;2023-04-19T12:41:05;23.40;64.60
45619;DHT22;31343;47.520;19.144;2023-04-19T12:43:31;23.20;66.00
45619;DHT22;31343;47.520;19.144;2023-04-19T12:45:58;22.90;66.00
45619;DHT22;31343;47.520;19.144;2023-04-19T12:48:24;22.50;67.30
45619;DHT22;31343;47.520;19.144;2023-04-19T12:50:50;22.20;67.80
45619;DHT22;31343;47.520;19.144;2023-04-19T12:53:16;22.10;68.20
45619;DHT22;31343;47.520;19.144;2023-04-19T12:55:42;22.00;68.90
45619;DHT22;31343;47.520;19.144;2023-04-19T12:58:15;22.00;68.60
45619;DHT22;31343;47.520;19.144;2023-04-19T13:00:43;21.50;68.60
45619;DHT22;31343;47.520;19.144;2023-04-19T13:03:09;21.00;68.60
45619;DHT22;31343;47.520;19.144;2023-04-19T13:05:36;21.10;68.40
45619;DHT22;31343;47.520;19.144;2023-04-19T13:08:02;20.90;69.40
45619;DHT22;31343;47.520;19.144;2023-04-19T13:10:29;20.90;69.10
45619;DHT22;31343;47.520;19.144;2023-04-19T13:12:55;20.80;70.10
45619;DHT22;31343;47.520;19.144;2023-04-19T13:15:21;20.60;69.00
45619;DHT22;31343;47.520;19.144;2023-04-19T13:17:47;20.60;70.00
45619;DHT22;31343;47.520;19.144;2023-04-19T13:20:13;20.50;70.30
45619;DHT22;31343;47.520;19.144;2023-04-19T13:22:39;20.40;70.90
45619;DHT22;31343;47.520;19.144;2023-04-19T13:25:05;20.50;71.10
45619;DHT22;31343;47.520;19.144;2023-04-19T13:27:31;20.60;70.70
45619;DHT22;31343;47.520;19.144;2023-04-19T13:29:56;20.70;71.00
45619;DHT22;31343;47.520;19.144;2023-04-19T13:32:22;20.70;71.30
45619;DHT22;31343;47.520;19.144;2023-04-19T13:34:48;20.50;70.50
45619;DHT22;31343;47.520;19.144;2023-04-19T13:37:14;20.50;71.00
45619;DHT22;31343;47.520;19.144;2023-04-19T13:39:39;20.40;71.10
45619;DHT22;31343;47.520;19.144;2023-04-19T13:42:05;20.00;72.80
45619;DHT22;31343;47.520;19.144;2023-04-19T13:44:31;20.10;72.20
45619;DHT22;31343;47.520;19.144;2023-04-19T13:46:57;20.00;72.80
45619;DHT22;31343;47.520;19.144;2023-04-19T13:49:23;19.90;71.80
45619;DHT22;31343;47.520;19.144;2023-04-19T13:51:49;20.00;73.10
45619;DHT22;31343;47.520;19.144;2023-04-19T13:54:15;20.20;72.40
45619;DHT22;31343;47.520;19.144;2023-04-19T13:56:43;20.40;73.10
45619;DHT22;31343;47.520;19.144;2023-04-19T13:59:09;20.30;73.90
45619;DHT22;31343;47.520;19.144;2023-04-19T14:01:35;20.40;75.70
45619;DHT22;31343;47.520;19.144;2023-04-19T14:04:01;20.60;78.20
45619;DHT22;31343;47.520;19.144;2023-04-19T14:06:27;20.80;78.20
45619;DHT22;31343;47.520;19.144;2023-04-19T14:08:53;20.90;78.00
45619;DHT22;31343;47.520;19.144;2023-04-19T14:11:19;20.80;78.30
45619;DHT22;31343;47.520;19.144;2023-04-19T14:13:45;20.80;78.60
45619;DHT22;31343;47.520;19.144;2023-04-19T14:16:12;20.70;78.90
45619;DHT22;31343;47.520;19.144;2023-04-19T14:18:38;20.60;79.60
45619;DHT22;31343;47.520;19.144;2023-04-19T14:21:04;20.50;80.80
45619;DHT22;31343;47.520;19.144;2023-04-19T14:23:31;20.40;81.30
45619;DHT22;31343;47.520;19.144;2023-04-19T14:25:57;20.20;81.60
45619;DHT22;31343;47.520;19.144;2023-04-19T14:28:22;20.20;82.10
45619;DHT22;31343;47.520;19.144;2023-04-19T14:30:48;20.20;81.30
45619;DHT22;31343;47.520;19.144;2023-04-19T14:33:14;20.40;81.90
45619;DHT22;31343;47.520;19.144;2023-04-19T14:35:40;20.50;79.80
45619;DHT22;31343;47.520;19.144;2023-04-19T14:38:06;20.50;80.30
45619;DHT22;31343;47.520;19.144;2023-04-19T14:40:32;20.50;80.70
45619;DHT22;31343;47.520;19.144;2023-04-19T14:42:58;20.60;79.30
45619;DHT22;31343;47.520;19.144;2023-04-19T14:45:24;20.60;80.00
45619;DHT22;31343;47.520;19.144;2023-04-19T14:47:50;20.70;79.80
45619;DHT22;31343;47.520;19.144;2023-04-19T14:50:16;20.70;79.90
45619;DHT22;31343;47.520;19.144;2023-04-19T14:52:41;20.50;80.10
45619;DHT22;31343;47.520;19.144;2023-04-19T14:55:08;20.10;80.90
45619;DHT22;31343;47.520;19.144;2023-04-19T14:57:34;20.30;80.40
45619;DHT22;31343;47.520;19.144;2023-04-19T15:00:00;20.40;80.40
45619;DHT22;31343;47.520;19.144;2023-04-19T15:02:26;20.20;80.80
45619;DHT22;31343;47.520;19.144;2023-04-19T15:04:52;20.10;81.70
45619;DHT22;31343;47.520;19.144;2023-04-19T15:07:18;20.10;81.60
45619;DHT22;31343;47.520;19.144;2023-04-19T15:09:44;20.00;81.00
45619;DHT22;31343;47.520;19.144;2023-04-19T15:12:10;19.90;81.20
45619;DHT22;31343;47.520;19.144;2023-04-19T15:14:37;19.90;80.60
45619;DHT22;31343;47.520;19.144;2023-04-19T15:17:03;19.90;80.50
45619;DHT22;31343;47.520;19.144;2023-04-19T15:19:29;19.70;80.70
45619;DHT22;31343;47.520;19.144;2023-04-19T15:21:55;19.70;81.60
45619;DHT22;31343;47.520;19.144;2023-04-19T15:24:21;19.80;81.50
45619;DHT22;31343;47.520;19.144;2023-04-19T15:26:47;19.80;81.20
45619;DHT22;31343;47.520;19.144;2023-04-19T15:29:12;19.60;81.50
45619;DHT22;31343;47.520;19.144;2023-04-19T15:31:38;19.50;81.70