sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58447;DHT22;44240;51.840;7.258;2022-10-16T00:01:21;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:03:48;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:06:15;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:08:41;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:11:12;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:13:40;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:16:07;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:18:33;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:21:04;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:23:30;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:26:01;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:28:27;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:30:54;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:33:19;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:35:45;14.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:38:11;14.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:40:36;14.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:43:02;14.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:45:28;14.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:47:55;14.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:50:30;14.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:52:56;14.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:55:24;14.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T00:57:50;14.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:00:20;14.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:02:53;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:05:20;14.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:07:53;14.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:10:51;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:13:22;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:16:16;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:18:46;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:21:22;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:27:03;14.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:32:36;14.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:37:42;14.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:40:12;14.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:42:42;14.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:45:11;14.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:47:39;14.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:50:06;14.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:52:36;14.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:55:05;14.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T01:57:34;14.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:00:07;14.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:02:33;14.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:05:08;14.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:07:36;14.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:10:02;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:12:32;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:14:58;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:17:24;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:19:52;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:22:24;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:25:06;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:27:42;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:30:30;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:33:00;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:35:27;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:37:54;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:40:20;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:42:50;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:45:18;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:47:44;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:50:09;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:52:35;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:55:01;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:57:27;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T02:59:52;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:02:18;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:04:44;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:07:09;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:09:35;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:12:00;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:14:26;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:16:52;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:19:17;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:21:44;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:24:09;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:26:35;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:29:01;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:31:29;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:33:54;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:36:20;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:38:46;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:41:11;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:43:37;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:46:02;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:48:29;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:50:55;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:53:20;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:55:46;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T03:58:11;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:00:46;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:03:13;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:05:39;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:08:05;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:10:30;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:12:56;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:15:23;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:17:49;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:20:15;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:22:41;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:25:07;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:27:32;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:29:59;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:32:25;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:34:51;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:37:17;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:39:42;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:42:09;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:44:34;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:47:00;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:49:25;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:51:51;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:54:17;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:56:42;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T04:59:13;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:01:39;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:04:05;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:06:31;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:08:56;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:11:22;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:13:47;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:16:13;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:18:39;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:21:04;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:23:31;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:25:57;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:28:28;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:30:54;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:33:21;13.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:35:46;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:38:12;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:40:37;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:43:03;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:45:29;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:47:54;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:50:20;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:52:45;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:55:11;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T05:57:36;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:00:03;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:02:29;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:04:54;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:07:20;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:09:52;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:12:19;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:14:45;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:17:17;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:19:42;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:22:08;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:24:34;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:26:59;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:29:25;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:31:50;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:34:16;13.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:36:41;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:39:08;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:41:34;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:44:00;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:46:26;13.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:48:54;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:51:22;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:53:53;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:56:25;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T06:58:51;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:01:19;14.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:03:46;14.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:06:13;14.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:08:41;14.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:11:08;14.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:13:35;14.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:16:15;14.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:18:42;14.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:21:13;14.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:23:39;14.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:26:05;14.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:28:32;14.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:31:09;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:33:36;14.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:36:03;14.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:38:28;14.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:43:25;14.60;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:45:51;14.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:48:17;14.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:50:43;14.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:53:09;14.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:55:35;14.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T07:58:01;14.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:00:26;15.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:02:52;15.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:05:17;15.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:07:48;15.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:10:18;15.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:12:44;15.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:15:10;15.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:17:36;15.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:20:02;15.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:22:27;15.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:24:53;15.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:27:19;15.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:29:44;15.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:32:10;15.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:34:35;15.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:37:01;15.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:39:27;15.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:44:41;15.60;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:50:11;15.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:52:40;15.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:55:21;15.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T08:57:51;15.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:00:17;15.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:05:44;15.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:08:30;15.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:11:10;15.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:13:43;16.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:16:20;16.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:21:35;16.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:24:12;16.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:26:38;16.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:29:04;16.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:31:30;16.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:33:59;16.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:36:27;16.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:39:07;16.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:41:36;16.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:44:05;16.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:46:35;16.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:49:25;16.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:52:04;16.60;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:54:30;16.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:57:05;16.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T09:59:32;16.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T10:02:02;16.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T10:04:38;16.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T10:07:05;16.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T10:09:36;16.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T10:12:04;16.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T10:17:20;16.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T10:19:57;16.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T10:22:40;16.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T10:36:32;17.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T10:47:28;17.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T11:01:17;17.60;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T11:06:20;17.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T11:11:51;17.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T11:14:22;17.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T11:17:00;17.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T11:19:49;17.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T11:22:21;18.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T11:28:19;18.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T11:36:23;18.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T11:38:56;18.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T11:41:44;18.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T11:44:34;18.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T11:47:23;18.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T11:50:09;18.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T11:55:37;18.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T12:00:53;18.60;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T12:03:33;18.60;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T12:08:52;18.70;99.60
58447;DHT22;44240;51.840;7.258;2022-10-16T12:11:34;18.70;99.30
58447;DHT22;44240;51.840;7.258;2022-10-16T12:16:58;18.70;98.80
58447;DHT22;44240;51.840;7.258;2022-10-16T12:19:27;18.70;98.80
58447;DHT22;44240;51.840;7.258;2022-10-16T12:21:56;18.70;98.90
58447;DHT22;44240;51.840;7.258;2022-10-16T12:24:41;18.60;98.90
58447;DHT22;44240;51.840;7.258;2022-10-16T12:27:30;18.60;99.00
58447;DHT22;44240;51.840;7.258;2022-10-16T12:29:59;18.60;98.90
58447;DHT22;44240;51.840;7.258;2022-10-16T12:32:38;18.60;99.10
58447;DHT22;44240;51.840;7.258;2022-10-16T12:35:06;18.60;99.20
58447;DHT22;44240;51.840;7.258;2022-10-16T12:37:42;18.60;99.10
58447;DHT22;44240;51.840;7.258;2022-10-16T12:40:28;18.70;98.90
58447;DHT22;44240;51.840;7.258;2022-10-16T12:42:55;18.60;99.00
58447;DHT22;44240;51.840;7.258;2022-10-16T12:45:29;18.60;99.00
58447;DHT22;44240;51.840;7.258;2022-10-16T12:47:57;18.60;99.10
58447;DHT22;44240;51.840;7.258;2022-10-16T12:52:56;18.70;99.30
58447;DHT22;44240;51.840;7.258;2022-10-16T12:55:22;18.70;99.10
58447;DHT22;44240;51.840;7.258;2022-10-16T13:00:50;18.70;98.80
58447;DHT22;44240;51.840;7.258;2022-10-16T13:06:24;18.60;97.80
58447;DHT22;44240;51.840;7.258;2022-10-16T13:12:24;18.60;98.10
58447;DHT22;44240;51.840;7.258;2022-10-16T13:15:09;18.70;98.10
58447;DHT22;44240;51.840;7.258;2022-10-16T13:20:35;18.80;98.20
58447;DHT22;44240;51.840;7.258;2022-10-16T13:28:43;19.00;97.80
58447;DHT22;44240;51.840;7.258;2022-10-16T13:31:28;19.00;97.70
58447;DHT22;44240;51.840;7.258;2022-10-16T13:33:59;19.10;97.90
58447;DHT22;44240;51.840;7.258;2022-10-16T13:36:49;19.20;98.10
58447;DHT22;44240;51.840;7.258;2022-10-16T13:39:27;19.30;98.00
58447;DHT22;44240;51.840;7.258;2022-10-16T13:42:06;19.30;97.50
58447;DHT22;44240;51.840;7.258;2022-10-16T13:44:48;19.40;97.70
58447;DHT22;44240;51.840;7.258;2022-10-16T13:47:19;19.50;97.60
58447;DHT22;44240;51.840;7.258;2022-10-16T13:49:46;19.50;97.40
58447;DHT22;44240;51.840;7.258;2022-10-16T13:52:18;19.60;97.30
58447;DHT22;44240;51.840;7.258;2022-10-16T13:54:43;19.70;97.60
58447;DHT22;44240;51.840;7.258;2022-10-16T13:57:16;19.80;97.70
58447;DHT22;44240;51.840;7.258;2022-10-16T13:59:42;19.90;97.50
58447;DHT22;44240;51.840;7.258;2022-10-16T14:02:27;20.00;97.40
58447;DHT22;44240;51.840;7.258;2022-10-16T14:04:57;20.30;96.80
58447;DHT22;44240;51.840;7.258;2022-10-16T14:07:28;20.40;96.50
58447;DHT22;44240;51.840;7.258;2022-10-16T14:09:55;20.60;96.10
58447;DHT22;44240;51.840;7.258;2022-10-16T14:12:22;21.40;95.10
58447;DHT22;44240;51.840;7.258;2022-10-16T14:14:52;21.60;95.10
58447;DHT22;44240;51.840;7.258;2022-10-16T14:19:51;21.20;95.40
58447;DHT22;44240;51.840;7.258;2022-10-16T14:24:55;20.70;95.70
58447;DHT22;44240;51.840;7.258;2022-10-16T14:27:35;20.50;95.80
58447;DHT22;44240;51.840;7.258;2022-10-16T14:30:17;20.70;96.00
58447;DHT22;44240;51.840;7.258;2022-10-16T14:33:00;21.00;95.80
58447;DHT22;44240;51.840;7.258;2022-10-16T14:35:35;20.90;96.10
58447;DHT22;44240;51.840;7.258;2022-10-16T14:38:02;20.90;96.10
58447;DHT22;44240;51.840;7.258;2022-10-16T14:40:32;21.00;96.70
58447;DHT22;44240;51.840;7.258;2022-10-16T14:42:59;21.10;96.00
58447;DHT22;44240;51.840;7.258;2022-10-16T14:45:28;21.00;96.00
58447;DHT22;44240;51.840;7.258;2022-10-16T14:48:00;20.80;95.60
58447;DHT22;44240;51.840;7.258;2022-10-16T14:50:26;20.50;95.70
58447;DHT22;44240;51.840;7.258;2022-10-16T14:52:52;20.30;95.90
58447;DHT22;44240;51.840;7.258;2022-10-16T14:55:18;20.20;96.30
58447;DHT22;44240;51.840;7.258;2022-10-16T14:57:45;20.10;96.60
58447;DHT22;44240;51.840;7.258;2022-10-16T15:00:20;20.00;97.10
58447;DHT22;44240;51.840;7.258;2022-10-16T15:02:47;20.00;97.00
58447;DHT22;44240;51.840;7.258;2022-10-16T15:05:15;19.90;97.10
58447;DHT22;44240;51.840;7.258;2022-10-16T15:07:41;19.90;97.30
58447;DHT22;44240;51.840;7.258;2022-10-16T15:10:07;19.90;97.60
58447;DHT22;44240;51.840;7.258;2022-10-16T15:12:33;19.80;97.80
58447;DHT22;44240;51.840;7.258;2022-10-16T15:14:58;19.80;98.00
58447;DHT22;44240;51.840;7.258;2022-10-16T15:17:24;19.70;98.20
58447;DHT22;44240;51.840;7.258;2022-10-16T15:19:49;19.60;98.40
58447;DHT22;44240;51.840;7.258;2022-10-16T15:22:16;19.60;98.70
58447;DHT22;44240;51.840;7.258;2022-10-16T15:24:42;19.50;99.00
58447;DHT22;44240;51.840;7.258;2022-10-16T15:27:08;19.40;99.20
58447;DHT22;44240;51.840;7.258;2022-10-16T15:29:33;19.30;99.40
58447;DHT22;44240;51.840;7.258;2022-10-16T15:31:59;19.30;99.60
58447;DHT22;44240;51.840;7.258;2022-10-16T15:34:24;19.20;99.70
58447;DHT22;44240;51.840;7.258;2022-10-16T15:36:50;19.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T15:39:17;19.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T15:41:45;19.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T15:44:16;19.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T15:46:41;19.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T15:49:09;18.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T15:51:38;18.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T15:54:03;18.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T15:56:29;18.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T15:58:55;18.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:01:22;18.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:03:52;18.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:06:18;18.60;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:08:44;18.60;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:11:12;18.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:13:37;18.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:16:08;18.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:18:34;18.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:20:59;18.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:23:25;18.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:26:28;18.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:29:01;18.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:31:29;18.10;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:33:55;18.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:36:22;18.00;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:38:47;17.90;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:41:21;17.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:43:47;17.80;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:46:13;17.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:48:40;17.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:51:07;17.70;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:53:34;17.60;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:56:04;17.60;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T16:58:30;17.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T17:00:55;17.50;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T17:03:21;17.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T17:06:03;17.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T17:08:30;17.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T17:10:56;17.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T17:13:26;17.40;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T17:15:52;17.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T17:18:19;17.30;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T17:20:45;17.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T17:23:11;17.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T17:25:41;17.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T17:28:08;17.20;99.90
58447;DHT22;44240;51.840;7.258;2022-10-16T17:30:36;17.10;99.90