sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17955;SDS011;27666;51.498;11.966;2023-10-19T15:55:33;25.03;;;16.77;;
17955;SDS011;27666;51.498;11.966;2023-10-19T15:58:20;26.83;;;18.00;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:01:07;31.70;;;18.50;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:03:57;28.73;;;17.57;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:06:44;24.83;;;16.80;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:09:32;27.40;;;17.97;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:21:42;25.37;;;17.03;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:24:30;29.37;;;17.80;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:27:19;29.07;;;17.87;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:30:08;27.47;;;17.83;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:33:01;29.73;;;18.47;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:35:51;28.97;;;18.30;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:38:46;30.67;;;19.17;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:41:34;32.67;;;19.43;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:44:25;30.27;;;19.43;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:47:15;36.87;;;19.30;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:50:09;30.77;;;19.80;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:53:06;31.40;;;20.20;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:55:58;32.37;;;20.43;;
17955;SDS011;27666;51.498;11.966;2023-10-19T16:58:49;35.33;;;20.80;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:01:37;34.10;;;21.73;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:04:29;41.57;;;23.63;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:07:17;41.90;;;22.53;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:10:06;36.53;;;23.13;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:13:00;36.17;;;23.23;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:15:49;42.83;;;24.07;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:18:46;40.17;;;22.87;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:21:43;40.97;;;24.37;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:24:31;40.37;;;24.30;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:27:20;38.90;;;24.57;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:30:13;39.53;;;23.93;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:33:02;42.50;;;25.30;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:35:56;42.87;;;26.33;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:38:46;40.33;;;25.17;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:41:36;36.00;;;22.80;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:44:25;37.83;;;23.60;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:50:38;39.07;;;22.90;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:53:34;40.00;;;24.17;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:56:24;39.93;;;23.73;;
17955;SDS011;27666;51.498;11.966;2023-10-19T17:59:21;40.97;;;24.90;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:02:08;44.67;;;24.63;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:04:59;39.73;;;24.03;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:07:50;41.67;;;25.57;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:10:39;41.40;;;23.93;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:13:34;40.13;;;24.13;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:16:29;41.57;;;24.17;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:19:25;37.17;;;23.77;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:22:17;42.53;;;24.93;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:25:07;41.23;;;25.17;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:27:57;41.30;;;24.90;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:30:53;42.97;;;25.17;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:33:42;43.07;;;25.83;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:36:30;42.03;;;24.90;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:39:36;38.97;;;24.93;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:42:23;41.93;;;24.97;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:45:17;42.87;;;26.10;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:48:07;44.03;;;25.23;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:50:58;47.40;;;25.77;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:53:53;46.83;;;26.93;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:56:53;45.43;;;25.70;;
17955;SDS011;27666;51.498;11.966;2023-10-19T18:59:44;51.27;;;26.30;;
17955;SDS011;27666;51.498;11.966;2023-10-19T19:02:35;47.00;;;27.17;;
17955;SDS011;27666;51.498;11.966;2023-10-19T19:05:28;48.77;;;26.77;;
17955;SDS011;27666;51.498;11.966;2023-10-19T19:08:19;47.23;;;27.10;;
17955;SDS011;27666;51.498;11.966;2023-10-19T19:11:09;48.03;;;27.40;;
17955;SDS011;27666;51.498;11.966;2023-10-19T19:14:04;48.60;;;26.60;;
17955;SDS011;27666;51.498;11.966;2023-10-19T19:16:59;49.97;;;27.40;;
17955;SDS011;27666;51.498;11.966;2023-10-19T19:19:51;51.53;;;28.13;;
17955;SDS011;27666;51.498;11.966;2023-10-19T19:22:40;48.97;;;27.30;;
17955;SDS011;27666;51.498;11.966;2023-10-19T19:25:29;49.60;;;27.43;;
17955;SDS011;27666;51.498;11.966;2023-10-19T19:28:18;46.30;;;27.40;;
17955;SDS011;27666;51.498;11.966;2023-10-19T19:31:13;51.73;;;27.63;;
17955;SDS011;27666;51.498;11.966;2023-10-19T19:34:08;51.77;;;28.27;;
17955;SDS011;27666;51.498;11.966;2023-10-19T19:36:58;51.27;;;28.27;;
17955;SDS011;27666;51.498;11.966;2023-10-19T19:39:46;52.73;;;28.33;;
17955;SDS011;27666;51.498;11.966;2023-10-19T19:42:33;46.97;;;28.17;;
